createdAt,value
2017-11-22T00:09:48.474Z,9.5
2017-11-22T00:20:34.564Z,9.5
2017-11-22T00:30:48.549Z,9.5
2017-11-22T00:41:36.289Z,9.5
2017-11-22T00:52:25.994Z,9.5
2017-11-22T01:02:40.057Z,9.5
2017-11-22T01:12:54.988Z,9.5
2017-11-22T01:23:42.428Z,9.5
2017-11-22T01:33:55.893Z,9.5
2017-11-22T01:44:07.318Z,9.5
2017-11-22T01:54:21.477Z,9.6
2017-11-22T02:04:34.966Z,9.5
2017-11-22T02:14:53.418Z,9.5
2017-11-22T02:25:18.349Z,9.6
2017-11-22T02:35:32.608Z,9.5
2017-11-22T02:45:57.372Z,9.6
2017-11-22T02:56:11.356Z,9.6
2017-11-22T03:06:29.663Z,9.6
2017-11-22T03:16:43.801Z,9.6
2017-11-22T03:26:56.260Z,9.6
2017-11-22T03:37:09.771Z,9.6
2017-11-22T03:47:25.124Z,9.6
2017-11-22T03:58:12.156Z,9.5
2017-11-22T04:08:40.167Z,9.5
2017-11-22T04:19:27.561Z,9.5
2017-11-22T04:29:40.873Z,9.5
2017-11-22T04:39:55.199Z,9.5
2017-11-22T04:50:22.468Z,9.5
2017-11-22T05:00:36.843Z,9.5
2017-11-22T05:10:49.433Z,9.5
2017-11-22T05:21:03.852Z,9.5
2017-11-22T05:31:18.027Z,9.5
2017-11-22T05:41:32.130Z,9.5
2017-11-22T05:51:46.609Z,9.5
2017-11-22T06:02:00.641Z,9.5
2017-11-22T06:12:24.966Z,9.5
2017-11-22T06:22:44.799Z,9.4
2017-11-22T06:32:59.213Z,9.4
2017-11-22T06:43:45.311Z,9.4
2017-11-22T06:53:58.998Z,9.4
2017-11-22T07:04:13.844Z,9.4
2017-11-22T07:14:56.632Z,9.4
2017-11-22T07:25:41.887Z,9.4
2017-11-22T07:36:28.386Z,9.4
2017-11-22T07:46:42.023Z,9.4
2017-11-22T08:02:01.928Z,9.6
2017-11-22T08:12:14.046Z,9.6
2017-11-22T08:23:02.990Z,9.7
2017-11-22T08:35:11.730Z,9.8
2017-11-22T08:45:23.434Z,9.8
2017-11-22T08:55:37.685Z,9.9
2017-11-22T09:06:12.890Z,10.0
2017-11-22T09:16:34.256Z,10.0
2017-11-22T09:26:48.267Z,10.1
2017-11-22T09:37:02.482Z,10.2
2017-11-22T09:48:52.933Z,10.3
2017-11-22T09:59:23.100Z,10.4
2017-11-22T10:09:37.440Z,10.5
2017-11-22T10:20:24.107Z,10.6
2017-11-22T10:31:43.728Z,10.7
2017-11-22T10:42:29.103Z,10.9
2017-11-22T10:52:44.608Z,10.9
2017-11-22T11:03:00.626Z,11.0
2017-11-22T11:16:39.484Z,11.1
2017-11-22T11:41:40.445Z,11.1
2017-11-22T11:52:28.942Z,11.2
2017-11-22T12:02:40.687Z,11.2
2017-11-22T12:14:42.817Z,11.5
2017-11-22T12:24:57.888Z,11.6
2017-11-22T12:35:41.502Z,11.7
2017-11-22T12:46:54.678Z,11.9
2017-11-22T12:57:10.385Z,12.3
2017-11-22T13:22:11.241Z,14.2
2017-11-22T13:35:05.547Z,14.2
2017-11-22T13:46:10.605Z,15.0
2017-11-22T13:57:51.838Z,15.3
2017-11-22T14:09:25.523Z,15.5
2017-11-22T14:20:26.188Z,15.7
2017-11-22T14:31:39.364Z,15.8
2017-11-22T14:42:46.896Z,15.8
2017-11-22T14:54:00.592Z,15.8
2017-11-22T15:05:22.497Z,15.4
2017-11-22T15:15:34.427Z,15.4
2017-11-22T15:26:19.587Z,14.5
2017-11-22T15:36:33.251Z,14.5
2017-11-22T15:46:45.644Z,14.0
2017-11-22T15:56:59.615Z,13.5
2017-11-22T16:07:14.083Z,13.0
2017-11-22T16:17:25.062Z,12.6
2017-11-22T16:27:48.184Z,12.1
2017-11-22T16:38:46.663Z,11.4
2017-11-22T16:49:32.038Z,11.1
2017-11-22T16:59:44.342Z,11.1
2017-11-22T17:09:58.426Z,10.9
2017-11-22T17:20:13.584Z,10.6
2017-11-22T17:30:27.159Z,10.5
2017-11-22T17:40:39.431Z,10.3
2017-11-22T17:50:51.382Z,10.1
2017-11-22T18:01:05.646Z,10.0
2017-11-22T18:11:20.283Z,9.9
2017-11-22T18:21:33.963Z,9.7
2017-11-22T18:31:47.547Z,9.6
2017-11-22T18:42:10.371Z,9.5
2017-11-22T18:52:41.537Z,9.4
2017-11-22T19:04:04.202Z,9.2
2017-11-22T19:15:10.257Z,9.2
2017-11-22T19:26:04.074Z,9.1
2017-11-22T19:36:54.906Z,9.0
2017-11-22T19:47:12.609Z,9.0
2017-11-22T19:58:14.001Z,8.9
2017-11-22T20:09:37.101Z,8.9
2017-11-22T20:20:00.663Z,8.9
2017-11-22T20:31:04.641Z,8.8
2017-11-22T20:41:22.498Z,8.8
2017-11-22T20:51:42.889Z,8.8
2017-11-22T21:03:16.751Z,8.8
2017-11-22T21:14:33.831Z,8.8
2017-11-22T21:24:50.264Z,8.8
2017-11-22T21:35:32.917Z,8.8
2017-11-22T21:46:18.300Z,8.7
2017-11-22T21:56:32.457Z,8.7
2017-11-22T22:06:54.568Z,8.7
2017-11-22T22:17:09.262Z,8.6
2017-11-22T22:27:23.778Z,8.6
2017-11-22T22:38:40.263Z,8.5
2017-11-22T22:48:54.443Z,8.5
2017-11-22T22:59:08.981Z,8.5
2017-11-22T23:09:23.079Z,8.4
2017-11-22T23:20:01.195Z,8.4
2017-11-22T23:30:15.706Z,8.4
2017-11-22T23:40:29.706Z,8.4
2017-11-22T23:51:14.312Z,8.4
