createdAt,value
2023-06-30T00:00:38.308Z,99.90
2023-06-30T00:03:06.030Z,99.90
2023-06-30T00:05:33.796Z,99.90
2023-06-30T00:08:01.367Z,99.90
2023-06-30T00:10:28.825Z,99.90
2023-06-30T00:12:56.603Z,99.90
2023-06-30T00:15:23.950Z,99.90
2023-06-30T00:17:54.474Z,99.90
2023-06-30T00:20:22.593Z,99.90
2023-06-30T00:22:50.624Z,99.90
2023-06-30T00:25:19.040Z,99.90
2023-06-30T00:27:47.272Z,99.90
2023-06-30T00:30:17.714Z,99.90
2023-06-30T00:32:45.642Z,99.90
2023-06-30T00:35:13.294Z,99.90
2023-06-30T00:37:41.666Z,99.90
2023-06-30T00:40:09.614Z,99.90
2023-06-30T00:42:36.817Z,99.90
2023-06-30T00:45:05.271Z,99.90
2023-06-30T00:47:33.250Z,99.90
2023-06-30T00:50:01.161Z,99.90
2023-06-30T00:52:30.824Z,99.90
2023-06-30T00:54:58.668Z,99.90
2023-06-30T00:57:26.376Z,99.90
2023-06-30T00:59:53.771Z,99.90
2023-06-30T01:02:29.820Z,99.90
2023-06-30T01:05:26.875Z,99.90
2023-06-30T01:08:10.158Z,99.90
2023-06-30T01:10:40.166Z,99.90
2023-06-30T01:13:08.016Z,99.90
2023-06-30T01:15:35.662Z,99.90
2023-06-30T01:18:03.969Z,99.90
2023-06-30T01:20:34.579Z,99.90
2023-06-30T01:23:12.252Z,99.90
2023-06-30T01:25:41.057Z,99.90
2023-06-30T01:28:13.517Z,99.90
2023-06-30T01:30:41.693Z,99.90
2023-06-30T01:33:09.023Z,99.90
2023-06-30T01:35:36.076Z,99.90
2023-06-30T01:38:03.843Z,99.90
2023-06-30T01:40:32.008Z,99.90
2023-06-30T01:42:59.862Z,99.90
2023-06-30T01:45:29.587Z,99.90
2023-06-30T01:47:58.638Z,99.90
2023-06-30T01:50:31.096Z,99.90
2023-06-30T01:52:59.305Z,99.90
2023-06-30T01:55:27.244Z,99.90
2023-06-30T01:57:54.546Z,99.90
2023-06-30T02:00:21.743Z,99.90
2023-06-30T02:02:48.933Z,99.90
2023-06-30T02:05:16.796Z,99.90
2023-06-30T02:07:44.081Z,99.90
2023-06-30T02:10:11.566Z,99.90
2023-06-30T02:12:38.668Z,99.90
2023-06-30T02:15:06.223Z,99.90
2023-06-30T02:17:34.496Z,99.90
2023-06-30T02:20:02.544Z,99.90
2023-06-30T02:22:29.621Z,99.90
2023-06-30T02:24:57.656Z,99.90
2023-06-30T02:27:25.945Z,99.90
2023-06-30T02:29:53.322Z,99.90
2023-06-30T02:32:20.964Z,99.90
2023-06-30T02:34:48.704Z,99.90
2023-06-30T02:37:16.172Z,99.90
2023-06-30T02:39:43.649Z,99.90
2023-06-30T02:42:11.306Z,99.90
2023-06-30T02:44:39.149Z,99.90
2023-06-30T02:47:07.198Z,99.90
2023-06-30T02:49:34.594Z,99.90
2023-06-30T02:52:01.714Z,99.90
2023-06-30T02:54:28.823Z,99.90
2023-06-30T02:56:56.025Z,99.90
2023-06-30T02:59:24.520Z,99.90
2023-06-30T03:01:52.117Z,99.90
2023-06-30T03:04:19.463Z,99.90
2023-06-30T03:06:46.450Z,99.90
2023-06-30T03:09:15.617Z,99.90
2023-06-30T03:11:42.968Z,99.90
2023-06-30T03:14:12.341Z,99.90
2023-06-30T03:16:44.546Z,99.90
2023-06-30T03:19:12.650Z,99.90
2023-06-30T03:21:39.882Z,99.90
2023-06-30T03:24:07.054Z,99.90
2023-06-30T03:26:34.349Z,99.90
2023-06-30T03:29:03.454Z,99.90
2023-06-30T03:31:32.952Z,99.90
2023-06-30T03:34:00.985Z,99.90
2023-06-30T03:36:29.014Z,99.90
2023-06-30T03:38:56.201Z,99.90
2023-06-30T03:41:23.927Z,99.90
2023-06-30T03:43:51.011Z,99.90
2023-06-30T03:46:18.080Z,99.90
2023-06-30T03:48:46.202Z,99.90
2023-06-30T03:51:16.990Z,99.90
2023-06-30T03:53:47.303Z,99.90
2023-06-30T03:56:15.275Z,99.90
2023-06-30T03:58:43.760Z,99.90
2023-06-30T04:01:13.167Z,99.90
2023-06-30T04:03:40.857Z,99.90
2023-06-30T04:06:08.400Z,99.90
2023-06-30T04:08:36.733Z,99.90
2023-06-30T04:11:04.244Z,99.90
2023-06-30T04:13:31.290Z,99.90
2023-06-30T04:15:58.482Z,99.90
2023-06-30T04:18:25.837Z,99.90
2023-06-30T04:20:54.875Z,99.90
2023-06-30T04:23:22.418Z,99.90
2023-06-30T04:25:50.092Z,99.90
2023-06-30T04:28:20.154Z,99.90
2023-06-30T04:30:48.584Z,99.90
2023-06-30T04:33:15.679Z,99.90
2023-06-30T04:35:45.564Z,99.90
2023-06-30T04:38:13.219Z,99.90
2023-06-30T04:40:40.689Z,99.90
2023-06-30T04:43:13.886Z,99.90
2023-06-30T04:45:41.229Z,99.90
2023-06-30T04:48:09.341Z,99.90
2023-06-30T04:50:37.548Z,99.90
2023-06-30T04:53:05.249Z,99.90
2023-06-30T04:55:32.447Z,99.90
2023-06-30T04:57:59.637Z,99.90
2023-06-30T05:00:28.482Z,99.90
2023-06-30T05:02:57.490Z,99.90
2023-06-30T05:05:24.693Z,99.90
2023-06-30T05:07:51.592Z,99.90
2023-06-30T05:10:18.578Z,99.90
2023-06-30T05:12:46.044Z,99.90
2023-06-30T05:15:13.608Z,99.90
2023-06-30T05:17:43.500Z,99.90
2023-06-30T05:20:11.520Z,99.90
2023-06-30T05:22:38.967Z,99.90
2023-06-30T05:25:06.957Z,99.90
2023-06-30T05:27:34.392Z,99.90
2023-06-30T05:30:01.614Z,99.90
2023-06-30T05:32:32.468Z,99.90
2023-06-30T05:35:00.698Z,99.90
2023-06-30T05:37:28.020Z,99.90
2023-06-30T05:39:55.256Z,99.90
2023-06-30T05:42:22.211Z,99.90
2023-06-30T05:44:49.278Z,99.90
2023-06-30T05:47:16.278Z,99.90
2023-06-30T05:49:43.208Z,99.90
2023-06-30T05:52:10.103Z,99.90
2023-06-30T05:54:37.429Z,99.90
2023-06-30T05:57:04.721Z,99.90
2023-06-30T05:59:31.960Z,99.90
2023-06-30T06:01:58.907Z,99.90
2023-06-30T06:04:26.110Z,99.90
2023-06-30T06:06:53.367Z,99.90
2023-06-30T06:09:20.752Z,99.90
2023-06-30T06:11:47.685Z,99.90
2023-06-30T06:14:14.788Z,99.90
2023-06-30T06:16:45.873Z,99.90
2023-06-30T06:19:15.969Z,99.90
2023-06-30T06:21:43.579Z,99.90
2023-06-30T06:24:10.887Z,99.90
2023-06-30T06:26:38.234Z,99.90
2023-06-30T06:29:05.360Z,99.90
2023-06-30T06:31:32.612Z,99.90
2023-06-30T06:33:59.741Z,99.90
2023-06-30T06:36:26.662Z,99.90
2023-06-30T06:38:53.686Z,99.90
2023-06-30T06:41:20.811Z,99.90
2023-06-30T06:43:47.833Z,99.90
2023-06-30T06:46:14.955Z,99.90
2023-06-30T06:48:42.436Z,99.90
2023-06-30T06:51:10.013Z,99.90
2023-06-30T06:53:37.535Z,99.90
2023-06-30T06:56:05.509Z,99.90
2023-06-30T06:58:34.107Z,99.90
2023-06-30T07:01:01.084Z,99.90
2023-06-30T07:03:28.375Z,99.90
2023-06-30T07:05:57.149Z,99.90
2023-06-30T07:08:24.855Z,99.90
2023-06-30T07:10:52.513Z,99.90
2023-06-30T07:13:21.048Z,99.90
2023-06-30T07:15:49.970Z,99.90
2023-06-30T07:18:19.820Z,99.90
2023-06-30T07:20:52.145Z,99.90
2023-06-30T07:23:19.876Z,99.90
2023-06-30T07:25:48.133Z,99.90
2023-06-30T07:28:15.799Z,99.90
2023-06-30T07:30:45.935Z,99.90
2023-06-30T07:33:13.764Z,99.90
2023-06-30T07:35:41.550Z,99.90
2023-06-30T07:38:09.066Z,99.90
2023-06-30T07:43:06.561Z,99.90
2023-06-30T07:45:34.226Z,99.90
2023-06-30T07:48:02.360Z,99.90
2023-06-30T07:50:30.635Z,99.90
2023-06-30T07:52:57.593Z,99.90
2023-06-30T07:55:24.821Z,99.90
2023-06-30T07:57:52.923Z,99.90
2023-06-30T08:00:20.262Z,99.90
2023-06-30T08:02:48.603Z,99.90
2023-06-30T08:05:16.553Z,99.90
2023-06-30T08:07:50.175Z,99.90
2023-06-30T08:10:19.736Z,99.90
2023-06-30T08:12:47.592Z,99.90
2023-06-30T08:15:15.032Z,99.90
2023-06-30T08:17:52.979Z,99.90
2023-06-30T08:20:24.468Z,99.90
2023-06-30T08:22:52.063Z,99.90
2023-06-30T08:25:24.206Z,99.90
2023-06-30T08:27:52.943Z,99.90
2023-06-30T08:30:25.209Z,99.90
2023-06-30T08:32:55.801Z,99.90
2023-06-30T08:35:25.178Z,99.90
2023-06-30T08:37:54.125Z,99.90
2023-06-30T08:40:32.131Z,99.90
2023-06-30T08:43:04.712Z,99.90
2023-06-30T08:45:32.328Z,99.90
2023-06-30T08:48:07.035Z,99.90
2023-06-30T08:50:35.560Z,99.90
2023-06-30T08:53:05.350Z,99.90
2023-06-30T08:55:32.888Z,99.90
2023-06-30T08:58:09.723Z,99.90
2023-06-30T09:00:41.324Z,99.90
2023-06-30T09:03:09.800Z,99.90
2023-06-30T09:05:40.094Z,99.90
2023-06-30T09:08:37.612Z,99.90
2023-06-30T09:11:08.487Z,99.90
2023-06-30T09:13:38.584Z,99.90
2023-06-30T09:16:09.549Z,99.90
2023-06-30T09:18:37.835Z,99.90
2023-06-30T09:21:07.952Z,99.90
2023-06-30T09:23:36.280Z,99.90
2023-06-30T09:26:03.560Z,99.90
2023-06-30T09:28:36.754Z,99.90
2023-06-30T09:31:08.104Z,99.90
2023-06-30T09:33:36.588Z,99.90
2023-06-30T09:36:08.219Z,99.90
2023-06-30T09:38:37.108Z,99.90
2023-06-30T09:41:09.008Z,99.90
2023-06-30T09:43:43.065Z,99.90
2023-06-30T09:46:10.555Z,99.90
2023-06-30T09:48:41.023Z,99.90
2023-06-30T09:51:12.185Z,99.90
2023-06-30T09:53:41.505Z,99.90
2023-06-30T09:56:10.133Z,99.90
2023-06-30T09:58:40.528Z,99.90
2023-06-30T10:01:09.606Z,99.90
2023-06-30T10:03:51.808Z,99.90
2023-06-30T10:06:22.455Z,99.90
2023-06-30T10:08:57.042Z,99.90
2023-06-30T10:11:25.100Z,99.90
2023-06-30T10:13:55.220Z,99.90
2023-06-30T10:16:23.969Z,99.90
2023-06-30T10:18:52.627Z,99.90
2023-06-30T10:21:20.362Z,99.90
2023-06-30T10:23:51.282Z,99.90
2023-06-30T10:26:22.980Z,99.90
2023-06-30T10:28:50.694Z,99.90
2023-06-30T10:31:18.072Z,99.90
2023-06-30T10:33:45.804Z,99.90
2023-06-30T10:36:15.158Z,99.90
2023-06-30T10:38:44.567Z,99.90
2023-06-30T10:41:21.148Z,99.90
2023-06-30T10:44:08.681Z,99.90
2023-06-30T10:46:57.753Z,99.90
2023-06-30T10:49:39.802Z,99.90
2023-06-30T10:52:25.246Z,99.90
2023-06-30T10:54:53.556Z,99.90
2023-06-30T10:57:26.285Z,99.90
2023-06-30T11:00:11.557Z,99.90
2023-06-30T11:02:48.774Z,99.90
2023-06-30T11:05:27.789Z,99.90
2023-06-30T11:08:10.897Z,99.90
2023-06-30T11:10:48.013Z,99.90
2023-06-30T11:13:15.779Z,99.90
2023-06-30T11:15:49.002Z,99.90
2023-06-30T11:18:25.473Z,99.90
2023-06-30T11:20:58.677Z,99.90
2023-06-30T11:23:28.585Z,99.90
2023-06-30T11:25:59.919Z,99.90
2023-06-30T11:28:28.001Z,99.90
2023-06-30T11:30:57.365Z,99.90
2023-06-30T11:33:25.600Z,99.90
2023-06-30T11:35:54.346Z,99.90
2023-06-30T11:38:21.943Z,99.90
2023-06-30T11:40:51.234Z,99.90
2023-06-30T11:43:23.204Z,99.90
2023-06-30T11:46:02.726Z,99.90
2023-06-30T11:48:40.192Z,99.90
2023-06-30T11:51:08.012Z,99.90
2023-06-30T11:53:35.582Z,99.90
2023-06-30T11:56:03.686Z,99.90
2023-06-30T11:58:31.047Z,99.90
2023-06-30T12:00:58.145Z,99.90
2023-06-30T12:03:25.734Z,99.90
2023-06-30T12:05:59.871Z,99.90
2023-06-30T12:08:32.084Z,99.80
2023-06-30T12:10:59.475Z,99.90
2023-06-30T12:13:30.649Z,99.90
2023-06-30T12:15:58.537Z,99.90
2023-06-30T12:18:38.045Z,99.90
2023-06-30T12:21:12.935Z,99.90
2023-06-30T12:23:46.682Z,99.90
2023-06-30T12:26:14.229Z,99.90
2023-06-30T12:28:43.399Z,99.90
2023-06-30T12:31:10.812Z,99.30
2023-06-30T12:33:38.421Z,99.90
2023-06-30T12:36:10.473Z,99.60
2023-06-30T12:38:38.860Z,99.30
2023-06-30T12:41:05.981Z,98.70
2023-06-30T12:43:34.655Z,98.10
2023-06-30T12:46:02.039Z,99.10
2023-06-30T12:48:29.008Z,98.80
2023-06-30T12:50:58.123Z,99.10
2023-06-30T12:53:25.888Z,98.70
2023-06-30T12:55:53.197Z,98.80
2023-06-30T12:58:20.759Z,99.50
2023-06-30T13:00:48.584Z,99.00
2023-06-30T13:03:16.029Z,99.20
2023-06-30T13:05:43.320Z,98.30
2023-06-30T13:08:10.703Z,97.30
2023-06-30T13:10:38.119Z,97.00
2023-06-30T13:13:05.592Z,96.70
2023-06-30T13:15:33.517Z,96.60
2023-06-30T13:18:00.645Z,96.50
2023-06-30T13:20:27.711Z,96.80
2023-06-30T13:23:10.191Z,96.30
2023-06-30T13:25:40.041Z,96.90
2023-06-30T13:28:07.712Z,97.20
2023-06-30T13:30:35.939Z,97.50
2023-06-30T13:33:03.627Z,99.10
2023-06-30T13:35:30.675Z,99.00
2023-06-30T13:37:57.794Z,98.90
2023-06-30T13:40:25.319Z,99.30
2023-06-30T13:42:52.753Z,99.50
2023-06-30T13:45:21.623Z,99.20
2023-06-30T13:47:50.434Z,99.00
2023-06-30T13:50:18.380Z,99.10
2023-06-30T13:52:45.578Z,98.70
2023-06-30T13:55:13.524Z,98.80
2023-06-30T13:57:41.105Z,98.90
2023-06-30T14:00:08.688Z,98.80
2023-06-30T14:02:37.320Z,98.70
2023-06-30T14:05:05.033Z,99.50
2023-06-30T14:07:32.208Z,98.70
2023-06-30T14:10:00.177Z,99.50
2023-06-30T14:12:28.302Z,99.10
2023-06-30T14:14:55.628Z,98.90
2023-06-30T14:17:23.074Z,98.90
2023-06-30T14:19:51.586Z,98.50
2023-06-30T14:22:19.780Z,98.70
2023-06-30T14:24:47.604Z,97.40
2023-06-30T14:27:15.519Z,97.80
2023-06-30T14:29:43.832Z,98.20
2023-06-30T14:32:11.450Z,98.70
2023-06-30T14:34:39.674Z,98.90
2023-06-30T14:37:07.497Z,98.20
2023-06-30T14:39:37.468Z,99.00
2023-06-30T14:42:07.440Z,98.40
2023-06-30T14:44:36.688Z,98.20
2023-06-30T14:47:05.074Z,98.70
2023-06-30T14:49:32.791Z,98.20
2023-06-30T14:52:00.419Z,98.80
2023-06-30T14:54:28.115Z,98.80
2023-06-30T14:56:56.507Z,97.90
2023-06-30T14:59:24.436Z,98.40
2023-06-30T15:01:52.071Z,98.70
2023-06-30T15:04:20.325Z,97.60
2023-06-30T15:06:47.951Z,97.40
2023-06-30T15:09:15.728Z,97.80
2023-06-30T15:11:42.756Z,98.50
2023-06-30T15:14:10.145Z,98.60
2023-06-30T15:16:38.789Z,98.60
2023-06-30T15:19:06.076Z,98.70
2023-06-30T15:21:33.314Z,98.30
2023-06-30T15:24:00.404Z,97.50
2023-06-30T15:26:27.894Z,97.10
2023-06-30T15:28:55.746Z,97.20
2023-06-30T15:31:24.365Z,97.40
2023-06-30T15:33:52.971Z,97.20
2023-06-30T15:36:20.341Z,97.00
2023-06-30T15:38:47.614Z,96.90
2023-06-30T15:41:23.090Z,96.80
2023-06-30T15:43:51.858Z,96.90
2023-06-30T15:46:19.871Z,97.30
2023-06-30T15:48:47.567Z,97.30
2023-06-30T15:51:14.952Z,98.10
2023-06-30T15:53:42.339Z,98.20
2023-06-30T15:56:10.221Z,97.40
2023-06-30T15:58:37.607Z,97.40
2023-06-30T16:01:04.976Z,97.40
2023-06-30T16:03:32.294Z,97.30
2023-06-30T16:06:00.023Z,98.20
2023-06-30T16:08:27.585Z,98.00
2023-06-30T16:10:54.538Z,97.60
2023-06-30T16:13:21.729Z,98.20
2023-06-30T16:15:49.231Z,98.50
2023-06-30T16:18:17.095Z,98.10
2023-06-30T16:20:44.792Z,98.20
2023-06-30T16:23:11.826Z,98.60
2023-06-30T16:25:39.528Z,98.70
2023-06-30T16:28:07.245Z,98.50
2023-06-30T16:30:35.208Z,99.00
2023-06-30T16:33:05.553Z,98.80
2023-06-30T16:35:34.522Z,98.50
2023-06-30T16:38:02.653Z,99.40
2023-06-30T16:40:29.866Z,99.70
2023-06-30T16:42:57.272Z,99.30
2023-06-30T16:45:25.048Z,99.50
2023-06-30T16:47:52.899Z,99.90
2023-06-30T16:50:20.305Z,99.60
2023-06-30T16:52:48.280Z,99.70
2023-06-30T16:55:16.113Z,98.80
2023-06-30T16:57:49.737Z,98.50
2023-06-30T17:00:17.786Z,99.70
2023-06-30T17:02:47.341Z,98.80
2023-06-30T17:05:18.073Z,98.60
2023-06-30T17:07:46.109Z,99.20
2023-06-30T17:10:14.736Z,98.80
2023-06-30T17:12:43.215Z,99.10
2023-06-30T17:15:12.131Z,99.00
2023-06-30T17:17:40.252Z,99.40
2023-06-30T17:20:08.983Z,99.90
2023-06-30T17:22:37.516Z,99.90
2023-06-30T17:25:06.483Z,99.90
2023-06-30T17:27:34.752Z,99.90
2023-06-30T17:30:03.400Z,99.90
2023-06-30T17:32:31.537Z,99.90
2023-06-30T17:34:59.289Z,99.90
2023-06-30T17:37:29.710Z,99.90
2023-06-30T17:39:57.322Z,99.90
2023-06-30T17:42:25.432Z,99.90
2023-06-30T17:45:00.860Z,99.90
2023-06-30T17:47:28.929Z,99.90
2023-06-30T17:49:57.503Z,99.90
2023-06-30T17:52:25.794Z,99.90
2023-06-30T17:54:54.662Z,99.90
2023-06-30T17:57:22.368Z,99.90
2023-06-30T17:59:50.243Z,99.90
2023-06-30T18:02:18.948Z,99.90
2023-06-30T18:04:47.406Z,99.90
2023-06-30T18:07:15.902Z,99.90
2023-06-30T18:09:45.624Z,99.90
2023-06-30T18:12:14.260Z,99.90
2023-06-30T18:14:44.538Z,99.90
2023-06-30T18:17:13.248Z,99.90
2023-06-30T18:19:42.376Z,99.90
2023-06-30T18:22:11.049Z,99.90
2023-06-30T18:24:42.450Z,99.90
2023-06-30T18:27:11.648Z,99.90
2023-06-30T18:29:41.216Z,99.90
2023-06-30T18:32:10.789Z,99.90
2023-06-30T18:34:39.985Z,99.90
2023-06-30T18:37:09.751Z,99.90
2023-06-30T18:39:39.703Z,99.90
2023-06-30T18:42:09.817Z,99.90
2023-06-30T18:44:39.244Z,99.90
2023-06-30T18:47:08.293Z,99.90
2023-06-30T18:49:38.619Z,99.90
2023-06-30T18:52:15.086Z,99.90
2023-06-30T18:54:47.311Z,99.90
2023-06-30T18:57:16.559Z,99.90
2023-06-30T18:59:45.695Z,99.90
2023-06-30T19:02:14.638Z,99.90
2023-06-30T19:04:43.582Z,99.90
2023-06-30T19:07:13.023Z,99.90
2023-06-30T19:09:41.759Z,99.90
2023-06-30T19:12:10.889Z,99.90
2023-06-30T19:14:40.007Z,99.90
2023-06-30T19:17:08.828Z,99.90
2023-06-30T19:19:37.452Z,99.90
2023-06-30T19:22:08.287Z,99.90
2023-06-30T19:24:41.060Z,99.90
2023-06-30T19:27:10.390Z,99.90
2023-06-30T19:29:42.292Z,99.90
2023-06-30T19:32:13.874Z,99.90
2023-06-30T19:34:45.552Z,99.90
2023-06-30T19:37:15.891Z,99.90
2023-06-30T19:39:46.705Z,99.90
2023-06-30T19:42:17.075Z,99.90
2023-06-30T19:44:48.172Z,99.90
2023-06-30T19:47:17.189Z,99.90
2023-06-30T19:49:47.220Z,99.90
2023-06-30T19:52:16.017Z,99.90
2023-06-30T19:54:45.127Z,99.90
2023-06-30T19:57:14.344Z,99.90
2023-06-30T19:59:43.483Z,99.90
2023-06-30T20:02:13.037Z,99.90
2023-06-30T20:04:45.152Z,99.90
2023-06-30T20:07:15.194Z,99.90
2023-06-30T20:09:44.254Z,99.90
2023-06-30T20:12:13.142Z,99.90
2023-06-30T20:14:41.990Z,99.90
2023-06-30T20:17:10.982Z,99.90
2023-06-30T20:19:45.592Z,99.90
2023-06-30T20:22:14.305Z,99.90
2023-06-30T20:24:43.301Z,99.90
2023-06-30T20:27:12.808Z,99.90
2023-06-30T20:29:41.815Z,99.90
2023-06-30T20:32:11.874Z,99.90
2023-06-30T20:34:43.979Z,99.90
2023-06-30T20:37:13.564Z,99.90
2023-06-30T20:39:42.934Z,99.90
2023-06-30T20:42:12.086Z,99.90
2023-06-30T20:44:44.034Z,99.90
2023-06-30T20:47:15.809Z,99.90
2023-06-30T20:49:44.620Z,99.90
2023-06-30T20:52:13.027Z,99.90
2023-06-30T20:54:42.113Z,99.90
2023-06-30T20:57:10.686Z,99.90
2023-06-30T20:59:38.931Z,99.90
2023-06-30T21:02:08.120Z,99.90
2023-06-30T21:04:35.849Z,99.90
2023-06-30T21:07:03.090Z,99.90
2023-06-30T21:09:29.943Z,99.90
2023-06-30T21:11:56.834Z,99.90
2023-06-30T21:14:24.762Z,99.90
2023-06-30T21:16:51.772Z,99.90
2023-06-30T21:19:19.203Z,99.90
2023-06-30T21:21:46.505Z,99.90
2023-06-30T21:24:13.446Z,99.90
2023-06-30T21:26:41.244Z,99.90
2023-06-30T21:29:10.585Z,99.90
2023-06-30T21:31:37.745Z,99.90
2023-06-30T21:34:04.666Z,99.90
2023-06-30T21:36:32.426Z,99.90
2023-06-30T21:38:59.377Z,99.90
2023-06-30T21:41:26.268Z,99.90
2023-06-30T21:43:53.167Z,99.90
2023-06-30T21:46:20.125Z,99.90
2023-06-30T21:48:49.568Z,99.90
2023-06-30T21:51:16.914Z,99.90
2023-06-30T21:53:43.875Z,99.90
2023-06-30T21:56:11.285Z,99.90
2023-06-30T21:58:38.538Z,99.90
2023-06-30T22:01:05.616Z,99.90
2023-06-30T22:03:32.849Z,99.90
2023-06-30T22:06:01.675Z,99.90
2023-06-30T22:08:29.771Z,99.90
2023-06-30T22:10:58.897Z,99.90
2023-06-30T22:13:26.046Z,99.90
2023-06-30T22:15:53.176Z,99.90
2023-06-30T22:18:20.435Z,99.90
2023-06-30T22:20:47.844Z,99.90
2023-06-30T22:23:15.145Z,99.90
2023-06-30T22:25:42.067Z,99.90
2023-06-30T22:28:09.542Z,99.90
2023-06-30T22:30:39.412Z,99.90
2023-06-30T22:33:06.406Z,99.90
2023-06-30T22:35:33.628Z,99.90
2023-06-30T22:38:00.753Z,99.90
2023-06-30T22:40:28.397Z,99.90
2023-06-30T22:42:55.587Z,99.90
2023-06-30T22:45:22.649Z,99.90
2023-06-30T22:47:49.770Z,99.90
2023-06-30T22:50:16.927Z,99.90
2023-06-30T22:52:44.209Z,99.90
2023-06-30T22:55:11.847Z,99.90
2023-06-30T22:57:39.357Z,99.90
2023-06-30T23:00:08.631Z,99.90
2023-06-30T23:02:36.195Z,99.90
2023-06-30T23:05:04.771Z,99.90
2023-06-30T23:07:31.892Z,99.90
2023-06-30T23:09:58.866Z,99.90
2023-06-30T23:12:25.896Z,99.90
2023-06-30T23:14:53.361Z,99.90
2023-06-30T23:17:25.978Z,99.90
2023-06-30T23:19:53.467Z,99.90
2023-06-30T23:22:21.508Z,99.90
2023-06-30T23:24:50.735Z,99.90
2023-06-30T23:27:19.205Z,99.90
2023-06-30T23:29:50.403Z,99.90
2023-06-30T23:32:20.828Z,99.90
2023-06-30T23:34:49.128Z,99.90
2023-06-30T23:37:18.700Z,99.90
2023-06-30T23:39:51.574Z,99.90
2023-06-30T23:42:18.782Z,99.90
2023-06-30T23:44:46.001Z,99.90
2023-06-30T23:47:17.461Z,99.90
2023-06-30T23:49:47.917Z,99.90
2023-06-30T23:52:15.030Z,99.90
2023-06-30T23:54:45.016Z,99.90
2023-06-30T23:57:13.145Z,99.90
2023-06-30T23:59:40.763Z,99.90
