createdAt,value
2017-07-11T00:01:43.413Z,81.10
2017-07-11T00:04:10.984Z,81.30
2017-07-11T00:06:38.513Z,81.20
2017-07-11T00:09:06.457Z,81.40
2017-07-11T00:11:33.994Z,81.40
2017-07-11T00:14:01.552Z,81.60
2017-07-11T00:16:29.103Z,81.90
2017-07-11T00:18:56.650Z,82.10
2017-07-11T00:21:24.182Z,81.80
2017-07-11T00:23:51.797Z,81.90
2017-07-11T00:26:19.338Z,81.90
2017-07-11T00:28:46.886Z,81.80
2017-07-11T00:31:14.419Z,81.80
2017-07-11T00:33:41.987Z,82.00
2017-07-11T00:36:09.528Z,82.10
2017-07-11T00:38:37.088Z,82.60
2017-07-11T00:41:04.625Z,82.40
2017-07-11T00:43:32.172Z,82.70
2017-07-11T00:45:59.727Z,82.70
2017-07-11T00:48:27.279Z,82.60
2017-07-11T00:50:54.817Z,82.80
2017-07-11T00:53:23.499Z,83.10
2017-07-11T00:55:51.072Z,83.20
2017-07-11T00:58:18.630Z,83.10
2017-07-11T01:00:46.159Z,83.20
2017-07-11T01:03:13.765Z,83.50
2017-07-11T01:05:41.280Z,83.40
2017-07-11T01:08:08.826Z,83.80
2017-07-11T01:10:36.748Z,84.00
2017-07-11T01:13:04.311Z,84.00
2017-07-11T01:15:31.845Z,83.50
2017-07-11T01:17:59.391Z,83.80
2017-07-11T01:20:26.929Z,84.20
2017-07-11T01:22:54.480Z,83.80
2017-07-11T01:25:22.035Z,83.70
2017-07-11T01:27:49.584Z,83.70
2017-07-11T01:30:17.122Z,83.70
2017-07-11T01:32:44.671Z,83.90
2017-07-11T01:35:12.191Z,83.50
2017-07-11T01:37:39.741Z,83.50
2017-07-11T01:40:07.285Z,83.50
2017-07-11T01:42:34.858Z,83.80
2017-07-11T01:45:02.402Z,83.40
2017-07-11T01:47:30.364Z,83.50
2017-07-11T01:49:57.895Z,83.50
2017-07-11T01:52:25.411Z,83.50
2017-07-11T01:54:52.953Z,83.60
2017-07-11T01:57:21.212Z,83.30
2017-07-11T01:59:48.767Z,83.20
2017-07-11T02:02:16.295Z,83.50
2017-07-11T02:04:43.844Z,83.40
2017-07-11T02:07:11.364Z,83.20
2017-07-11T02:09:38.928Z,83.30
2017-07-11T02:12:06.474Z,82.80
2017-07-11T02:14:34.040Z,82.60
2017-07-11T02:17:01.578Z,82.60
2017-07-11T02:19:29.136Z,82.20
2017-07-11T02:21:56.663Z,82.50
2017-07-11T02:24:24.225Z,82.50
2017-07-11T02:26:51.753Z,82.00
2017-07-11T02:29:19.312Z,81.90
2017-07-11T02:31:46.855Z,82.10
2017-07-11T02:34:14.468Z,82.10
2017-07-11T02:36:42.016Z,81.90
2017-07-11T02:39:09.580Z,81.20
2017-07-11T02:41:37.122Z,81.50
2017-07-11T02:44:04.671Z,81.60
2017-07-11T02:46:32.203Z,81.40
2017-07-11T02:48:59.773Z,80.70
2017-07-11T02:51:27.314Z,81.60
2017-07-11T02:53:54.868Z,81.50
2017-07-11T02:56:22.430Z,80.90
2017-07-11T02:58:49.977Z,80.90
2017-07-11T03:01:17.546Z,81.30
2017-07-11T03:03:45.109Z,80.90
2017-07-11T03:06:12.657Z,81.80
2017-07-11T03:08:40.216Z,81.70
2017-07-11T03:11:08.150Z,82.10
2017-07-11T03:13:35.713Z,82.10
2017-07-11T03:16:03.253Z,81.60
2017-07-11T03:18:30.865Z,81.70
2017-07-11T03:20:58.392Z,81.70
2017-07-11T03:23:25.934Z,82.10
2017-07-11T03:25:53.472Z,82.30
2017-07-11T03:28:21.026Z,82.40
2017-07-11T03:30:48.540Z,82.20
2017-07-11T03:33:16.080Z,82.30
2017-07-11T03:35:43.701Z,82.40
2017-07-11T03:38:11.281Z,82.90
2017-07-11T03:40:38.795Z,83.30
2017-07-11T03:43:06.356Z,83.10
2017-07-11T03:45:33.909Z,83.20
2017-07-11T03:48:01.456Z,82.60
2017-07-11T03:50:29.011Z,82.90
2017-07-11T03:52:56.955Z,82.90
2017-07-11T03:55:24.538Z,82.90
2017-07-11T03:57:52.064Z,82.90
2017-07-11T04:00:19.735Z,82.80
2017-07-11T04:02:47.266Z,83.00
2017-07-11T04:05:14.825Z,83.20
2017-07-11T04:07:42.355Z,83.30
2017-07-11T04:10:09.909Z,83.40
2017-07-11T04:12:37.450Z,83.50
2017-07-11T04:15:04.988Z,83.50
2017-07-11T04:17:32.502Z,83.50
2017-07-11T04:20:00.066Z,83.20
2017-07-11T04:22:27.613Z,83.60
2017-07-11T04:24:55.155Z,83.70
2017-07-11T04:27:22.701Z,83.30
2017-07-11T04:29:50.248Z,83.50
2017-07-11T04:32:18.192Z,83.50
2017-07-11T04:34:45.754Z,83.50
2017-07-11T04:37:13.297Z,83.80
2017-07-11T04:39:40.844Z,83.80
2017-07-11T04:42:08.383Z,83.90
2017-07-11T04:44:35.933Z,83.30
2017-07-11T04:47:03.527Z,83.60
2017-07-11T04:49:31.090Z,83.20
2017-07-11T04:51:58.609Z,83.30
2017-07-11T04:54:26.155Z,83.10
2017-07-11T04:56:53.701Z,83.30
2017-07-11T04:59:21.293Z,83.00
2017-07-11T05:01:48.852Z,83.00
2017-07-11T05:04:16.446Z,83.00
2017-07-11T05:06:43.973Z,82.70
2017-07-11T05:09:11.542Z,82.30
2017-07-11T05:11:39.055Z,82.60
2017-07-11T05:14:06.988Z,81.50
2017-07-11T05:16:34.521Z,81.50
2017-07-11T05:19:02.086Z,81.50
2017-07-11T05:21:29.600Z,81.20
2017-07-11T05:23:57.171Z,80.50
2017-07-11T05:26:24.725Z,80.30
2017-07-11T05:28:52.258Z,80.10
2017-07-11T05:31:19.812Z,79.90
2017-07-11T05:33:47.376Z,79.00
2017-07-11T05:36:14.926Z,79.20
2017-07-11T05:38:42.450Z,79.90
2017-07-11T05:41:09.998Z,79.70
2017-07-11T05:43:37.518Z,78.70
2017-07-11T05:46:05.089Z,78.50
2017-07-11T05:48:32.632Z,79.30
2017-07-11T05:51:00.609Z,78.90
2017-07-11T05:53:28.537Z,79.30
2017-07-11T05:55:56.130Z,79.30
2017-07-11T05:58:24.060Z,80.30
2017-07-11T06:00:52.535Z,80.30
2017-07-11T06:03:20.093Z,81.00
2017-07-11T06:05:47.664Z,81.30
2017-07-11T06:08:15.202Z,81.00
2017-07-11T06:10:42.756Z,80.50
2017-07-11T06:13:12.334Z,80.60
2017-07-11T06:15:39.943Z,80.40
2017-07-11T06:18:07.495Z,80.30
2017-07-11T06:20:35.039Z,80.10
2017-07-11T06:23:02.611Z,80.20
2017-07-11T06:25:30.176Z,81.20
2017-07-11T06:27:57.704Z,80.30
2017-07-11T06:30:25.228Z,80.40
2017-07-11T06:32:53.433Z,79.10
2017-07-11T06:35:20.974Z,79.20
2017-07-11T06:37:48.515Z,79.50
2017-07-11T06:40:16.428Z,78.90
2017-07-11T06:42:43.998Z,79.00
2017-07-11T06:45:11.553Z,78.70
2017-07-11T06:47:39.090Z,78.90
2017-07-11T06:50:06.647Z,78.90
2017-07-11T06:52:34.340Z,78.70
2017-07-11T06:55:01.991Z,79.20
2017-07-11T06:57:29.576Z,79.10
2017-07-11T06:59:57.140Z,79.00
2017-07-11T07:02:24.765Z,79.00
2017-07-11T07:04:52.312Z,79.20
2017-07-11T07:07:19.861Z,79.30
2017-07-11T07:09:47.405Z,79.60
2017-07-11T07:12:15.358Z,78.00
2017-07-11T07:14:42.892Z,78.00
2017-07-11T07:17:10.457Z,76.80
2017-07-11T07:19:37.983Z,76.90
2017-07-11T07:22:06.187Z,76.20
2017-07-11T07:24:33.769Z,76.60
2017-07-11T07:27:01.325Z,76.30
2017-07-11T07:29:28.903Z,76.40
2017-07-11T07:31:56.440Z,76.00
2017-07-11T07:34:24.002Z,75.30
2017-07-11T07:36:51.936Z,76.60
2017-07-11T07:39:19.476Z,76.60
2017-07-11T07:41:47.052Z,75.60
2017-07-11T07:44:14.588Z,75.80
2017-07-11T07:46:42.178Z,75.80
2017-07-11T07:49:09.711Z,75.20
2017-07-11T07:51:37.289Z,76.20
2017-07-11T07:54:04.837Z,75.00
2017-07-11T07:56:32.395Z,75.20
2017-07-11T07:58:59.961Z,75.20
2017-07-11T08:01:27.482Z,74.80
2017-07-11T08:03:55.024Z,74.60
2017-07-11T08:06:22.593Z,73.90
2017-07-11T08:08:50.152Z,74.80
2017-07-11T08:11:17.701Z,74.10
2017-07-11T08:13:45.639Z,73.70
2017-07-11T08:16:13.175Z,73.70
2017-07-11T08:18:40.714Z,74.50
2017-07-11T08:21:08.297Z,73.70
2017-07-11T08:23:35.849Z,73.60
2017-07-11T08:26:03.427Z,74.00
2017-07-11T08:28:30.967Z,73.70
2017-07-11T08:30:58.480Z,74.00
2017-07-11T08:33:26.041Z,73.10
2017-07-11T08:35:53.585Z,73.00
2017-07-11T08:38:21.551Z,73.30
2017-07-11T08:40:49.533Z,73.10
2017-07-11T08:43:17.096Z,73.10
2017-07-11T08:45:44.617Z,74.00
2017-07-11T08:48:12.556Z,74.30
2017-07-11T08:50:40.111Z,74.30
2017-07-11T08:53:07.763Z,73.50
2017-07-11T08:55:35.299Z,73.30
2017-07-11T08:58:02.828Z,72.00
2017-07-11T09:00:30.371Z,73.10
2017-07-11T09:02:57.899Z,71.30
2017-07-11T09:05:25.434Z,70.70
2017-07-11T09:07:53.003Z,69.50
2017-07-11T09:10:20.533Z,70.10
2017-07-11T09:12:48.480Z,70.50
2017-07-11T09:15:16.021Z,70.50
2017-07-11T09:17:43.597Z,70.60
2017-07-11T09:20:11.539Z,69.50
2017-07-11T09:22:39.066Z,69.50
2017-07-11T09:25:06.599Z,70.70
2017-07-11T09:27:34.520Z,69.50
2017-07-11T09:30:02.093Z,69.50
2017-07-11T09:32:29.636Z,68.40
2017-07-11T09:34:57.199Z,70.20
2017-07-11T09:37:24.720Z,69.70
2017-07-11T09:39:52.256Z,68.10
2017-07-11T09:42:19.811Z,68.40
2017-07-11T09:44:47.374Z,66.50
2017-07-11T09:47:14.923Z,67.30
2017-07-11T09:49:42.455Z,66.00
2017-07-11T09:52:11.015Z,66.40
2017-07-11T09:54:38.563Z,66.70
2017-07-11T09:57:06.098Z,65.90
2017-07-11T09:59:33.644Z,65.80
2017-07-11T10:02:01.577Z,63.90
2017-07-11T10:04:29.136Z,63.90
2017-07-11T10:06:56.654Z,61.60
2017-07-11T10:09:24.232Z,62.30
2017-07-11T10:11:51.777Z,62.70
2017-07-11T10:14:19.300Z,63.40
2017-07-11T10:16:47.236Z,61.00
2017-07-11T10:19:14.798Z,61.10
2017-07-11T10:21:42.359Z,60.90
2017-07-11T10:24:09.963Z,61.90
2017-07-11T10:26:37.535Z,61.70
2017-07-11T10:29:05.065Z,61.30
2017-07-11T10:31:32.998Z,62.00
2017-07-11T10:34:00.559Z,62.00
2017-07-11T10:36:28.076Z,61.50
2017-07-11T10:38:55.618Z,62.00
2017-07-11T10:41:23.145Z,62.40
2017-07-11T10:43:50.729Z,62.20
2017-07-11T10:46:18.666Z,60.30
2017-07-11T10:48:46.220Z,60.20
2017-07-11T10:51:13.791Z,62.40
2017-07-11T10:53:42.152Z,61.10
2017-07-11T10:56:10.404Z,61.40
2017-07-11T10:58:37.963Z,59.50
2017-07-11T11:01:05.509Z,60.60
2017-07-11T11:03:33.038Z,60.40
2017-07-11T11:06:00.959Z,57.90
2017-07-11T11:08:28.530Z,58.00
2017-07-11T11:10:56.066Z,58.70
2017-07-11T11:13:23.645Z,58.80
2017-07-11T11:15:51.173Z,57.20
2017-07-11T11:18:18.719Z,58.00
2017-07-11T11:20:46.258Z,58.30
2017-07-11T11:23:14.393Z,58.00
2017-07-11T11:25:41.928Z,58.00
2017-07-11T11:28:09.463Z,58.20
2017-07-11T11:30:37.022Z,58.90
2017-07-11T11:33:04.553Z,59.50
2017-07-11T11:35:32.516Z,57.80
2017-07-11T11:38:00.075Z,57.80
2017-07-11T11:40:28.008Z,57.90
2017-07-11T11:42:55.550Z,57.90
2017-07-11T11:45:23.092Z,58.70
2017-07-11T11:47:50.628Z,58.70
2017-07-11T11:50:18.569Z,58.60
2017-07-11T11:52:46.140Z,58.60
2017-07-11T11:55:13.698Z,60.00
2017-07-11T11:57:41.224Z,60.20
2017-07-11T12:00:08.764Z,60.40
2017-07-11T12:02:36.280Z,59.10
2017-07-11T12:05:04.235Z,60.40
2017-07-11T12:07:31.769Z,60.40
2017-07-11T12:09:59.313Z,59.20
2017-07-11T12:12:26.866Z,58.70
2017-07-11T12:14:54.384Z,59.70
2017-07-11T12:17:22.330Z,59.50
2017-07-11T12:19:50.283Z,59.20
2017-07-11T12:22:17.836Z,59.20
2017-07-11T12:24:45.360Z,59.30
2017-07-11T12:27:12.917Z,58.80
2017-07-11T12:29:41.388Z,58.80
2017-07-11T12:32:08.905Z,58.70
2017-07-11T12:34:36.464Z,57.40
2017-07-11T12:37:04.007Z,56.10
2017-07-11T12:39:31.547Z,57.30
2017-07-11T12:41:59.069Z,55.90
2017-07-11T12:44:26.646Z,57.60
2017-07-11T12:46:54.168Z,57.70
2017-07-11T12:49:22.124Z,56.00
2017-07-11T12:51:49.685Z,55.90
2017-07-11T12:54:17.215Z,56.50
2017-07-11T12:56:44.925Z,55.70
2017-07-11T12:59:12.527Z,55.90
2017-07-11T13:01:41.267Z,55.60
2017-07-11T13:04:10.490Z,58.60
2017-07-11T13:06:38.050Z,58.60
2017-07-11T13:09:05.611Z,57.00
2017-07-11T13:11:33.174Z,57.30
2017-07-11T13:14:00.739Z,56.40
2017-07-11T13:16:28.275Z,57.80
2017-07-11T13:18:55.845Z,56.40
2017-07-11T13:21:23.417Z,56.90
2017-07-11T13:23:50.961Z,56.70
2017-07-11T13:26:18.503Z,58.00
2017-07-11T13:28:46.045Z,58.40
2017-07-11T13:31:13.980Z,58.40
2017-07-11T13:33:41.508Z,58.40
2017-07-11T13:36:09.086Z,59.30
2017-07-11T13:38:36.612Z,58.60
2017-07-11T13:41:04.147Z,59.70
2017-07-11T13:43:32.110Z,59.30
2017-07-11T13:45:59.663Z,59.20
2017-07-11T13:48:27.200Z,59.00
2017-07-11T13:50:54.728Z,59.00
2017-07-11T13:53:22.316Z,58.80
2017-07-11T13:55:49.889Z,59.70
2017-07-11T13:58:17.442Z,57.80
2017-07-11T14:00:45.038Z,58.20
2017-07-11T14:03:12.973Z,57.80
2017-07-11T14:05:40.531Z,57.80
2017-07-11T14:08:08.062Z,58.80
2017-07-11T14:10:35.628Z,58.70
2017-07-11T14:13:03.193Z,58.50
2017-07-11T14:15:30.736Z,59.00
2017-07-11T14:17:58.264Z,58.50
2017-07-11T14:20:25.806Z,58.80
2017-07-11T14:22:53.372Z,58.60
2017-07-11T14:25:20.922Z,58.90
2017-07-11T14:27:48.871Z,59.20
2017-07-11T14:30:16.415Z,59.20
2017-07-11T14:32:43.936Z,59.30
2017-07-11T14:35:11.473Z,59.40
2017-07-11T14:37:39.027Z,60.30
2017-07-11T14:40:06.589Z,61.00
2017-07-11T14:42:34.511Z,60.10
2017-07-11T14:45:02.068Z,60.10
2017-07-11T14:47:29.615Z,58.90
2017-07-11T14:49:57.176Z,60.10
2017-07-11T14:52:24.718Z,59.80
2017-07-11T14:54:52.245Z,58.70
2017-07-11T14:57:19.797Z,59.60
2017-07-11T14:59:47.329Z,59.60
2017-07-11T15:02:14.889Z,60.90
2017-07-11T15:04:42.432Z,60.80
2017-07-11T15:07:10.694Z,61.50
2017-07-11T15:09:38.314Z,62.60
2017-07-11T15:12:05.879Z,66.50
2017-07-11T15:14:33.506Z,69.50
2017-07-11T15:17:01.047Z,72.20
2017-07-11T15:19:28.597Z,73.30
2017-07-11T15:21:56.131Z,73.90
2017-07-11T15:24:23.799Z,73.20
2017-07-11T15:26:51.327Z,74.50
2017-07-11T15:29:19.256Z,77.30
2017-07-11T15:31:46.859Z,77.30
2017-07-11T15:34:14.416Z,78.80
2017-07-11T15:36:42.409Z,78.70
2017-07-11T15:39:09.958Z,78.70
2017-07-11T15:41:37.547Z,79.30
2017-07-11T15:44:05.177Z,79.80
2017-07-11T15:46:32.708Z,81.00
2017-07-11T15:49:00.663Z,79.10
2017-07-11T15:51:28.261Z,79.10
2017-07-11T15:53:55.832Z,78.60
2017-07-11T15:56:23.374Z,79.90
2017-07-11T15:58:50.910Z,78.90
2017-07-11T16:01:18.844Z,78.20
2017-07-11T16:03:46.405Z,78.20
2017-07-11T16:06:13.965Z,77.70
2017-07-11T16:08:41.485Z,77.60
2017-07-11T16:11:09.058Z,76.90
2017-07-11T16:13:36.592Z,77.30
2017-07-11T16:16:04.136Z,77.10
2017-07-11T16:18:31.682Z,76.70
2017-07-11T16:20:59.615Z,76.90
2017-07-11T16:23:27.159Z,76.90
2017-07-11T16:25:54.702Z,76.50
2017-07-11T16:28:22.249Z,76.30
2017-07-11T16:30:49.781Z,76.60
2017-07-11T16:33:17.728Z,75.80
2017-07-11T16:35:45.291Z,75.80
2017-07-11T16:38:12.824Z,76.60
2017-07-11T16:40:40.398Z,76.60
2017-07-11T16:43:08.000Z,76.40
2017-07-11T16:45:35.566Z,76.00
2017-07-11T16:48:03.131Z,77.40
2017-07-11T16:50:30.657Z,74.30
2017-07-11T16:52:58.205Z,72.70
2017-07-11T16:55:25.744Z,71.00
2017-07-11T16:57:53.293Z,70.60
2017-07-11T17:00:20.820Z,72.40
2017-07-11T17:02:48.379Z,72.00
2017-07-11T17:05:15.900Z,72.60
2017-07-11T17:07:43.432Z,72.20
2017-07-11T17:10:11.718Z,72.60
2017-07-11T17:12:39.259Z,71.70
2017-07-11T17:15:06.832Z,71.60
2017-07-11T17:17:34.368Z,72.10
2017-07-11T17:20:01.927Z,72.80
2017-07-11T17:22:30.273Z,73.00
2017-07-11T17:24:57.806Z,72.30
2017-07-11T17:27:25.740Z,71.70
2017-07-11T17:29:53.271Z,71.70
2017-07-11T17:32:20.915Z,71.60
2017-07-11T17:34:48.458Z,71.50
2017-07-11T17:37:16.445Z,72.40
2017-07-11T17:39:44.030Z,72.40
2017-07-11T17:42:11.556Z,72.20
2017-07-11T17:44:39.129Z,72.70
2017-07-11T17:47:06.705Z,73.80
2017-07-11T17:49:35.526Z,73.40
2017-07-11T17:52:03.059Z,72.70
2017-07-11T17:54:30.773Z,72.50
2017-07-11T17:56:58.696Z,74.50
2017-07-11T17:59:26.245Z,74.50
2017-07-11T18:01:53.876Z,74.80
2017-07-11T18:04:22.122Z,75.40
2017-07-11T18:06:49.663Z,75.70
2017-07-11T18:09:17.257Z,76.30
2017-07-11T18:11:45.207Z,76.50
2017-07-11T18:14:13.208Z,77.60
2017-07-11T18:16:40.741Z,77.60
2017-07-11T18:19:08.721Z,85.40
2017-07-11T18:21:36.257Z,85.40
2017-07-11T18:24:03.787Z,84.00
2017-07-11T18:26:31.394Z,85.40
2017-07-11T18:28:58.940Z,88.00
2017-07-11T18:31:26.495Z,90.20
2017-07-11T18:33:54.022Z,92.20
2017-07-11T18:36:21.579Z,93.30
2017-07-11T18:38:49.137Z,93.80
2017-07-11T18:41:16.684Z,94.30
2017-07-11T18:43:44.248Z,94.80
2017-07-11T18:46:11.835Z,95.40
2017-07-11T18:48:39.393Z,95.20
2017-07-11T18:51:06.954Z,96.00
2017-07-11T18:53:35.480Z,95.90
2017-07-11T18:56:03.053Z,96.50
2017-07-11T18:58:30.608Z,96.90
2017-07-11T19:00:58.319Z,96.90
2017-07-11T19:03:25.878Z,96.80
2017-07-11T19:05:54.048Z,96.50
2017-07-11T19:08:21.590Z,96.50
2017-07-11T19:10:49.338Z,96.90
2017-07-11T19:13:16.888Z,96.90
2017-07-11T19:15:44.652Z,96.70
2017-07-11T19:18:12.207Z,96.80
2017-07-11T19:20:39.946Z,96.90
2017-07-11T19:23:07.494Z,97.10
2017-07-11T19:25:35.764Z,97.10
2017-07-11T19:28:03.316Z,97.10
2017-07-11T19:30:31.295Z,97.30
2017-07-11T19:32:58.891Z,97.30
2017-07-11T19:35:26.408Z,97.20
2017-07-11T19:37:54.361Z,97.10
2017-07-11T19:40:23.449Z,97.00
2017-07-11T19:42:51.211Z,97.00
2017-07-11T19:45:18.781Z,96.90
2017-07-11T19:47:46.466Z,96.90
2017-07-11T19:50:14.048Z,96.70
2017-07-11T19:52:41.752Z,96.90
2017-07-11T19:55:09.707Z,96.80
2017-07-11T19:57:37.408Z,96.80
2017-07-11T20:00:04.956Z,96.80
2017-07-11T20:02:32.886Z,97.30
2017-07-11T20:05:00.440Z,97.30
2017-07-11T20:07:27.969Z,97.10
2017-07-11T20:09:55.528Z,97.30
2017-07-11T20:12:23.064Z,97.50
2017-07-11T20:14:50.632Z,97.40
2017-07-11T20:17:18.190Z,97.40
2017-07-11T20:19:45.735Z,97.50
2017-07-11T20:22:13.304Z,97.70
2017-07-11T20:24:40.835Z,97.40
2017-07-11T20:27:08.389Z,97.40
2017-07-11T20:29:35.940Z,97.40
2017-07-11T20:32:03.482Z,97.50
2017-07-11T20:34:31.036Z,97.30
2017-07-11T20:36:58.577Z,97.10
2017-07-11T20:39:26.167Z,97.10
2017-07-11T20:41:53.696Z,97.10
2017-07-11T20:44:21.267Z,97.20
2017-07-11T20:46:50.843Z,97.40
2017-07-11T20:49:18.372Z,97.20
2017-07-11T20:51:45.917Z,97.40
2017-07-11T20:54:13.482Z,97.10
2017-07-11T20:56:41.032Z,97.10
2017-07-11T20:59:08.576Z,97.10
2017-07-11T21:01:36.138Z,96.90
2017-07-11T21:04:03.688Z,96.80
2017-07-11T21:06:31.223Z,96.90
2017-07-11T21:08:58.787Z,96.90
2017-07-11T21:11:26.320Z,97.50
2017-07-11T21:13:53.871Z,97.50
2017-07-11T21:16:22.387Z,97.60
2017-07-11T21:18:49.932Z,97.50
2017-07-11T21:21:17.481Z,97.40
2017-07-11T21:23:45.028Z,97.50
2017-07-11T21:26:12.554Z,97.30
2017-07-11T21:28:43.347Z,97.00
2017-07-11T21:31:10.892Z,96.80
2017-07-11T21:33:38.420Z,96.90
2017-07-11T21:36:06.374Z,97.40
2017-07-11T21:38:33.931Z,97.40
2017-07-11T21:41:01.504Z,97.50
2017-07-11T21:43:29.068Z,97.40
2017-07-11T21:45:56.621Z,97.60
2017-07-11T21:48:24.192Z,97.60
2017-07-11T21:50:51.735Z,97.70
2017-07-11T21:53:19.294Z,97.40
2017-07-11T21:55:46.824Z,97.50
2017-07-11T21:58:14.386Z,97.40
2017-07-11T22:00:41.925Z,97.20
2017-07-11T22:03:09.502Z,97.40
2017-07-11T22:05:37.027Z,97.30
2017-07-11T22:08:04.602Z,97.60
2017-07-11T22:10:32.166Z,97.60
2017-07-11T22:12:59.733Z,97.60
2017-07-11T22:15:27.409Z,97.90
2017-07-11T22:17:54.963Z,97.80
2017-07-11T22:20:23.064Z,97.60
2017-07-11T22:22:51.182Z,97.50
2017-07-11T22:25:18.740Z,97.50
2017-07-11T22:27:46.300Z,97.50
2017-07-11T22:30:13.833Z,97.70
2017-07-11T22:32:41.388Z,97.70
2017-07-11T22:35:09.054Z,97.60
2017-07-11T22:37:36.622Z,97.70
2017-07-11T22:40:04.169Z,97.60
2017-07-11T22:42:34.807Z,97.60
2017-07-11T22:45:02.335Z,97.60
2017-07-11T22:47:29.896Z,97.60
2017-07-11T22:49:57.465Z,97.40
2017-07-11T22:52:27.119Z,97.40
2017-07-11T22:54:54.693Z,97.30
2017-07-11T22:57:22.802Z,97.50
2017-07-11T22:59:57.315Z,97.70
2017-07-11T23:02:24.879Z,97.50
2017-07-11T23:04:52.415Z,97.50
2017-07-11T23:07:19.993Z,97.50
2017-07-11T23:09:47.921Z,97.70
2017-07-11T23:12:15.497Z,97.70
2017-07-11T23:14:43.026Z,97.70
2017-07-11T23:17:10.579Z,97.50
2017-07-11T23:19:38.263Z,97.40
2017-07-11T23:22:05.835Z,97.40
2017-07-11T23:24:33.375Z,97.20
2017-07-11T23:27:00.956Z,97.40
2017-07-11T23:29:28.496Z,97.50
2017-07-11T23:31:56.067Z,97.60
2017-07-11T23:34:23.596Z,97.50
2017-07-11T23:36:51.142Z,97.50
2017-07-11T23:39:18.691Z,97.30
2017-07-11T23:41:46.225Z,97.60
2017-07-11T23:44:14.193Z,97.60
2017-07-11T23:46:41.754Z,97.60
2017-07-11T23:49:09.335Z,97.40
2017-07-11T23:51:36.888Z,97.40
2017-07-11T23:54:04.468Z,97.30
2017-07-11T23:56:32.024Z,97.20
2017-07-11T23:58:59.608Z,97.40
