createdAt,value
2024-01-24T00:00:57.653Z,2.488
2024-01-24T00:05:48.768Z,4.318
2024-01-24T00:10:52.676Z,4.789
2024-01-24T00:15:54.836Z,3.104
2024-01-24T00:20:54.319Z,4.644
2024-01-24T00:25:56.010Z,3.224
2024-01-24T00:30:54.516Z,3.118
2024-01-24T00:35:48.573Z,2.752
2024-01-24T00:40:52.062Z,2.666
2024-01-24T00:45:54.126Z,2.632
2024-01-24T00:50:55.113Z,4.563
2024-01-24T00:55:49.786Z,3.2
2024-01-24T01:00:50.612Z,3.109
2024-01-24T01:05:51.410Z,5.126
2024-01-24T01:10:47.456Z,4.217
2024-01-24T01:15:54.036Z,2.907
2024-01-24T01:20:48.104Z,5.843
2024-01-24T01:25:51.505Z,2.079
2024-01-24T01:30:50.709Z,4.341
2024-01-24T01:35:49.083Z,3.527
2024-01-24T01:40:50.751Z,4.066
2024-01-24T01:45:47.053Z,6.705
2024-01-24T01:50:56.448Z,5.15
2024-01-24T01:55:49.013Z,6.955
2024-01-24T02:00:51.237Z,7.12
2024-01-24T02:05:50.489Z,6.171
2024-01-24T02:10:51.202Z,6.181
2024-01-24T02:15:52.334Z,7.446
2024-01-24T02:20:51.472Z,7.582
2024-01-24T02:25:52.790Z,8.583
2024-01-24T02:30:48.170Z,9.734
2024-01-24T02:35:50.570Z,8.805
2024-01-24T02:40:55.401Z,9.521
2024-01-24T02:45:52.985Z,11.616
2024-01-24T02:50:49.345Z,9.065
2024-01-24T02:55:48.913Z,8.482
2024-01-24T03:00:53.600Z,8.352
2024-01-24T03:05:52.702Z,10.489
2024-01-24T03:10:51.108Z,12.348
2024-01-24T03:15:53.024Z,10.832
2024-01-24T03:20:50.878Z,11.809
2024-01-24T03:25:49.275Z,15.732
2024-01-24T03:30:47.490Z,13.614
2024-01-24T03:35:49.887Z,13.349
2024-01-24T03:40:50.654Z,13.543
2024-01-24T03:45:50.575Z,13.248
2024-01-24T03:50:54.218Z,14.644
2024-01-24T03:55:54.968Z,16.021
2024-01-24T04:00:53.667Z,12.834
2024-01-24T04:05:56.050Z,16.417
2024-01-24T04:10:52.294Z,14.067
2024-01-24T04:15:48.384Z,16.845
2024-01-24T04:20:53.611Z,15.748
2024-01-24T04:25:46.052Z,20.215
2024-01-24T04:30:53.620Z,16.089
2024-01-24T04:35:53.620Z,21.092
2024-01-24T04:40:50.082Z,17.263
2024-01-24T04:45:50.359Z,20.388
2024-01-24T04:50:52.790Z,19.652
2024-01-24T04:55:53.739Z,19.513
2024-01-24T05:00:50.124Z,20.548
2024-01-24T05:06:12.007Z,15.502
2024-01-24T05:10:51.287Z,18.241
2024-01-24T05:15:48.085Z,21.25
2024-01-24T05:20:47.963Z,20.461
2024-01-24T05:25:51.031Z,19.83
2024-01-24T05:30:49.809Z,19.879
2024-01-24T05:35:50.701Z,18.318
2024-01-24T05:40:48.886Z,20.508
2024-01-24T05:45:47.596Z,17.379
2024-01-24T05:50:52.594Z,17.841
2024-01-24T05:55:47.077Z,20.832
2024-01-24T06:00:55.184Z,19.609
2024-01-24T06:06:01.173Z,20.225
2024-01-24T06:10:57.130Z,17.673
2024-01-24T06:15:51.015Z,20.707
2024-01-24T06:20:52.068Z,24.505
2024-01-24T06:25:54.943Z,22.285
2024-01-24T06:30:56.509Z,18.487
2024-01-24T06:35:55.755Z,21.221
2024-01-24T06:40:57.213Z,17.255
2024-01-24T06:45:57.488Z,17.157
2024-01-24T06:50:59.095Z,19.054
2024-01-24T06:55:55.821Z,17.756
2024-01-24T07:00:56.438Z,20.153
2024-01-24T07:05:55.257Z,20.346
2024-01-24T07:10:55.944Z,16.815
2024-01-24T07:15:58.760Z,17.081
2024-01-24T07:20:51.559Z,18.342
2024-01-24T07:25:51.097Z,17.923
2024-01-24T07:30:56.097Z,18.915
2024-01-24T07:35:50.763Z,18.491
2024-01-24T07:40:54.904Z,20.398
2024-01-24T07:45:55.724Z,18.703
2024-01-24T07:50:53.256Z,18.786
2024-01-24T07:56:28.483Z,17.292
2024-01-24T08:00:51.664Z,19.229
2024-01-24T08:05:50.884Z,20.505
2024-01-24T08:10:53.189Z,19.695
2024-01-24T08:15:54.262Z,22.71
2024-01-24T08:20:54.519Z,17.514
2024-01-24T08:25:52.833Z,21.298
2024-01-24T08:30:55.016Z,21.318
2024-01-24T08:35:51.882Z,21.587
2024-01-24T08:40:53.873Z,17.418
2024-01-24T08:45:54.140Z,17.991
2024-01-24T08:50:54.219Z,17.64
2024-01-24T08:55:54.394Z,16.022
2024-01-24T09:01:01.483Z,22.527
2024-01-24T09:05:58.796Z,19.609
2024-01-24T09:11:01.984Z,19.859
2024-01-24T09:15:58.902Z,19.103
2024-01-24T09:20:58.249Z,16.147
2024-01-24T09:25:59.131Z,18.79
2024-01-24T09:30:56.520Z,15.959
2024-01-24T09:35:56.894Z,16.185
2024-01-24T09:40:59.460Z,18.516
2024-01-24T09:46:00.526Z,15.752
2024-01-24T09:50:59.930Z,18.573
2024-01-24T09:56:00.119Z,12.96
2024-01-24T10:00:56.407Z,18.482
2024-01-24T10:06:01.206Z,15.843
2024-01-24T10:10:56.867Z,19.263
2024-01-24T10:16:02.919Z,14.333
2024-01-24T10:20:57.181Z,17.327
2024-01-24T10:25:58.482Z,16.291
2024-01-24T10:30:58.319Z,15.396
2024-01-24T10:36:02.791Z,15.313
2024-01-24T10:40:57.076Z,16.359
2024-01-24T10:45:57.200Z,18.555
2024-01-24T10:50:55.492Z,19.358
2024-01-24T10:55:55.849Z,21.264
2024-01-24T11:00:55.982Z,15.945
2024-01-24T11:06:00.347Z,19.913
2024-01-24T11:10:53.841Z,16.71
2024-01-24T11:15:59.625Z,18.492
2024-01-24T11:20:52.487Z,18.733
2024-01-24T11:25:55.556Z,19.089
2024-01-24T11:30:58.579Z,15.637
2024-01-24T11:35:56.724Z,17.245
2024-01-24T11:40:58.105Z,15.136
2024-01-24T11:46:00.423Z,17.962
2024-01-24T11:50:58.434Z,16.888
2024-01-24T11:55:56.032Z,17.356
2024-01-24T12:00:56.869Z,17.263
2024-01-24T12:05:58.176Z,16.994
2024-01-24T12:10:53.372Z,16.946
2024-01-24T12:15:55.481Z,19.633
2024-01-24T12:21:04.506Z,16.393
2024-01-24T12:25:57.727Z,17.35
2024-01-24T12:30:56.930Z,14.997
2024-01-24T12:35:56.486Z,15.15
2024-01-24T12:41:00.528Z,18.685
2024-01-24T12:45:59.652Z,13.851
2024-01-24T12:51:02.154Z,16.074
2024-01-24T12:55:54.867Z,19.2
2024-01-24T13:00:58.547Z,16.855
2024-01-24T13:05:58.495Z,18.222
2024-01-24T13:10:54.638Z,21.684
2024-01-24T13:15:58.017Z,17.476
2024-01-24T13:20:51.467Z,16.888
2024-01-24T13:25:55.136Z,18.833
2024-01-24T13:30:59.849Z,18.978
2024-01-24T13:35:53.892Z,17.215
2024-01-24T13:40:54.998Z,19.507
2024-01-24T13:45:55.761Z,16.291
2024-01-24T13:50:56.449Z,17.818
2024-01-24T13:55:53.696Z,17.842
2024-01-24T14:00:58.473Z,20.437
2024-01-24T14:05:55.955Z,22.849
2024-01-24T14:10:53.795Z,20.86
2024-01-24T14:16:41.465Z,20.244
2024-01-24T14:20:58.304Z,19.411
2024-01-24T14:26:00.814Z,14.987
2024-01-24T14:30:59.205Z,18.391
2024-01-24T14:35:56.025Z,18.858
2024-01-24T14:40:57.174Z,22.223
2024-01-24T14:45:53.310Z,28.612
2024-01-24T14:50:55.204Z,24.544
2024-01-24T14:55:50.144Z,28.415
2024-01-24T15:00:58.113Z,27.264
2024-01-24T15:05:51.587Z,27.119
2024-01-24T15:10:55.898Z,23.426
2024-01-24T15:15:54.809Z,30.176
2024-01-24T15:21:16.816Z,33.744
2024-01-24T15:25:57.220Z,25.68
2024-01-24T15:30:53.786Z,23.099
2024-01-24T15:35:52.641Z,27.447
2024-01-24T15:40:54.189Z,30.947
2024-01-24T15:45:58.789Z,30.181
2024-01-24T15:50:55.974Z,31.096
2024-01-24T15:55:54.636Z,28.767
2024-01-24T16:00:57.547Z,25.473
2024-01-24T16:05:52.650Z,27.313
2024-01-24T16:10:55.040Z,28.256
2024-01-24T16:15:59.475Z,33.726
2024-01-24T16:20:51.826Z,30.244
2024-01-24T16:25:55.417Z,31.203
2024-01-24T16:30:56.464Z,32.304
2024-01-24T16:35:57.008Z,40.639
2024-01-24T16:40:51.483Z,31.746
2024-01-24T16:45:55.151Z,35.521
2024-01-24T16:50:54.611Z,35.17
2024-01-24T16:55:48.838Z,30.052
2024-01-24T17:00:56.708Z,35.497
2024-01-24T17:05:52.636Z,43.601
2024-01-24T17:10:53.564Z,34.549
2024-01-24T17:15:53.603Z,33.012
2024-01-24T17:20:51.204Z,30.383
2024-01-24T17:25:51.765Z,36.388
2024-01-24T17:30:52.580Z,42.271
2024-01-24T17:35:55.013Z,36.912
2024-01-24T17:40:52.890Z,44.732
2024-01-24T17:45:51.362Z,40.581
2024-01-24T17:50:53.303Z,36.643
2024-01-24T17:55:52.549Z,26.085
2024-01-24T18:01:03.052Z,4.846
2024-01-24T18:05:56.334Z,5.593
2024-01-24T18:10:53.162Z,7.489
2024-01-24T18:15:56.794Z,3.542
2024-01-24T18:20:54.147Z,3.365
2024-01-24T18:25:57.591Z,2.694
2024-01-24T18:30:46.438Z,1.992
2024-01-24T18:35:52.987Z,2.435
2024-01-24T18:40:54.833Z,1.212
2024-01-24T18:45:55.671Z,2.214
2024-01-24T18:50:52.210Z,2.503
2024-01-24T18:55:48.825Z,4.25
2024-01-24T19:00:52.758Z,2.575
2024-01-24T19:05:51.295Z,2.599
2024-01-24T19:10:57.260Z,3.677
2024-01-24T19:15:55.280Z,3.711
2024-01-24T19:20:52.492Z,2.632
2024-01-24T19:25:51.644Z,2.931
2024-01-24T19:30:53.354Z,3.658
2024-01-24T19:35:55.206Z,5.959
2024-01-24T19:40:54.108Z,3.509
2024-01-24T19:45:51.012Z,5.011
2024-01-24T19:50:52.525Z,3.788
2024-01-24T19:55:52.262Z,5.044
2024-01-24T20:00:52.151Z,2.839
2024-01-24T20:05:49.843Z,4.953
2024-01-24T20:10:54.912Z,3.759
2024-01-24T20:15:59.497Z,5.713
2024-01-24T20:20:54.958Z,5.395
2024-01-24T20:25:47.861Z,3.417
2024-01-24T20:30:54.110Z,4.665
2024-01-24T20:35:57.953Z,3.908
2024-01-24T20:40:47.936Z,4.52
2024-01-24T20:45:53.168Z,4.384
2024-01-24T20:50:53.095Z,11.231
2024-01-24T20:55:49.833Z,9.912
2024-01-24T21:00:52.648Z,11.251
2024-01-24T21:05:57.667Z,13.129
2024-01-24T21:11:05.884Z,6.807
2024-01-24T21:15:47.626Z,6.373
2024-01-24T21:20:53.890Z,7.114
2024-01-24T21:25:46.657Z,7.355
2024-01-24T21:30:53.059Z,7.399
2024-01-24T21:35:51.471Z,6.773
2024-01-24T21:40:48.835Z,4.779
2024-01-24T21:45:53.917Z,4.135
2024-01-24T21:50:58.452Z,3.903
2024-01-24T21:55:53.535Z,2.286
2024-01-24T22:01:02.771Z,4.958
2024-01-24T22:05:54.636Z,2.642
2024-01-24T22:10:52.636Z,1.718
2024-01-24T22:15:47.985Z,5.507
2024-01-24T22:20:54.722Z,6.897
2024-01-24T22:25:47.595Z,4.558
2024-01-24T22:30:55.330Z,5.964
2024-01-24T22:35:55.783Z,5.771
2024-01-24T22:40:52.025Z,4.318
2024-01-24T22:45:52.970Z,4.568
2024-01-24T22:50:52.231Z,3.417
2024-01-24T22:55:53.945Z,4.962
2024-01-24T23:01:10.053Z,5.752
2024-01-24T23:05:51.945Z,5.419
2024-01-24T23:10:46.659Z,3.711
2024-01-24T23:15:55.702Z,3.286
2024-01-24T23:20:53.806Z,3.012
2024-01-24T23:25:52.076Z,3.35
2024-01-24T23:30:54.811Z,2.657
2024-01-24T23:35:49.934Z,2.315
2024-01-24T23:40:52.431Z,1.881
2024-01-24T23:45:52.772Z,3.258
2024-01-24T23:50:54.917Z,2.743
2024-01-24T23:55:51.096Z,2.512
