createdAt,value
2023-04-11T00:01:52.068Z,5.20
2023-04-11T00:04:20.929Z,5.20
2023-04-11T00:06:48.969Z,5.20
2023-04-11T00:09:16.809Z,5.30
2023-04-11T00:11:46.816Z,5.20
2023-04-11T00:14:15.297Z,5.20
2023-04-11T00:16:44.689Z,5.20
2023-04-11T00:19:11.313Z,5.10
2023-04-11T00:21:41.156Z,5.10
2023-04-11T00:24:09.130Z,5.10
2023-04-11T00:26:38.162Z,5.10
2023-04-11T00:29:05.399Z,5.10
2023-04-11T00:31:32.286Z,5.10
2023-04-11T00:33:59.116Z,5.10
2023-04-11T00:36:27.353Z,5.10
2023-04-11T00:38:58.603Z,5.10
2023-04-11T00:41:45.418Z,5.10
2023-04-11T00:44:12.298Z,5.00
2023-04-11T00:46:40.988Z,4.90
2023-04-11T00:49:07.959Z,4.90
2023-04-11T00:51:35.871Z,4.80
2023-04-11T00:54:04.817Z,4.80
2023-04-11T00:56:32.807Z,4.80
2023-04-11T00:59:00.252Z,4.70
2023-04-11T01:01:31.283Z,4.60
2023-04-11T01:04:01.119Z,4.60
2023-04-11T01:06:30.817Z,4.60
2023-04-11T01:08:57.871Z,4.70
2023-04-11T01:11:30.416Z,4.60
2023-04-11T01:13:57.111Z,4.50
2023-04-11T01:16:23.830Z,4.50
2023-04-11T01:18:50.657Z,4.40
2023-04-11T01:21:20.608Z,4.40
2023-04-11T01:23:49.380Z,4.50
2023-04-11T01:26:16.311Z,4.30
2023-04-11T01:28:44.156Z,4.30
2023-04-11T01:31:10.929Z,4.40
2023-04-11T01:33:37.716Z,4.20
2023-04-11T01:36:04.728Z,4.30
2023-04-11T01:38:32.552Z,4.30
2023-04-11T01:40:59.299Z,4.30
2023-04-11T01:43:26.426Z,4.30
2023-04-11T01:45:53.128Z,4.30
2023-04-11T01:48:20.321Z,4.20
2023-04-11T01:50:47.536Z,4.90
2023-04-11T01:53:14.339Z,4.20
2023-04-11T01:55:42.665Z,4.20
2023-04-11T01:58:11.419Z,4.20
2023-04-11T02:00:38.084Z,4.20
2023-04-11T02:03:05.318Z,4.20
2023-04-11T02:05:32.502Z,4.20
2023-04-11T02:08:00.172Z,4.20
2023-04-11T02:10:26.863Z,4.20
2023-04-11T02:12:53.541Z,4.20
2023-04-11T02:15:20.273Z,4.20
2023-04-11T02:17:46.998Z,4.30
2023-04-11T02:20:13.916Z,4.10
2023-04-11T02:22:40.910Z,4.00
2023-04-11T02:25:07.988Z,4.40
2023-04-11T02:27:34.738Z,4.00
2023-04-11T02:30:05.724Z,3.90
2023-04-11T02:32:33.566Z,3.90
2023-04-11T02:35:00.793Z,3.90
2023-04-11T02:37:27.978Z,3.90
2023-04-11T02:39:55.618Z,4.00
2023-04-11T02:42:22.732Z,4.10
2023-04-11T02:44:49.369Z,4.10
2023-04-11T02:47:16.201Z,4.10
2023-04-11T02:49:45.364Z,4.10
2023-04-11T02:52:12.032Z,4.20
2023-04-11T02:54:38.713Z,4.20
2023-04-11T02:57:05.546Z,4.20
2023-04-11T02:59:33.662Z,4.20
2023-04-11T03:02:00.967Z,4.20
2023-04-11T03:04:28.436Z,4.30
2023-04-11T03:06:55.332Z,4.40
2023-04-11T03:09:23.766Z,4.30
2023-04-11T03:11:51.856Z,4.40
2023-04-11T03:14:19.068Z,4.40
2023-04-11T03:16:45.829Z,4.50
2023-04-11T03:19:12.568Z,4.50
2023-04-11T03:21:39.380Z,4.40
2023-04-11T03:24:06.390Z,4.40
2023-04-11T03:26:33.151Z,4.40
2023-04-11T03:29:01.971Z,4.50
2023-04-11T03:31:30.714Z,4.40
2023-04-11T03:33:59.381Z,4.40
2023-04-11T03:36:29.952Z,4.40
2023-04-11T03:38:56.714Z,4.40
2023-04-11T03:41:23.444Z,4.30
2023-04-11T03:43:50.734Z,4.60
2023-04-11T03:46:17.382Z,4.60
2023-04-11T03:48:45.819Z,4.50
2023-04-11T03:51:13.055Z,4.50
2023-04-11T03:53:39.804Z,4.60
2023-04-11T03:56:06.896Z,4.60
2023-04-11T03:58:34.498Z,4.60
2023-04-11T04:01:04.950Z,4.60
2023-04-11T04:03:32.947Z,4.60
2023-04-11T04:06:02.825Z,4.60
2023-04-11T04:08:30.726Z,4.70
2023-04-11T04:10:57.714Z,4.60
2023-04-11T04:13:25.804Z,4.70
2023-04-11T04:15:52.923Z,4.70
2023-04-11T04:18:20.482Z,4.70
2023-04-11T04:20:47.586Z,4.70
2023-04-11T04:23:14.375Z,4.50
2023-04-11T04:25:42.598Z,4.50
2023-04-11T04:28:10.160Z,4.60
2023-04-11T04:30:38.547Z,4.60
2023-04-11T04:33:05.240Z,4.60
2023-04-11T04:35:32.005Z,4.50
2023-04-11T04:38:06.605Z,4.60
2023-04-11T04:40:40.129Z,4.60
2023-04-11T04:43:11.832Z,4.60
2023-04-11T04:45:40.835Z,4.50
2023-04-11T04:48:07.743Z,4.60
2023-04-11T04:50:35.993Z,4.60
2023-04-11T04:53:02.720Z,4.60
2023-04-11T04:55:30.904Z,4.70
2023-04-11T04:57:57.654Z,4.80
2023-04-11T05:00:24.717Z,4.80
2023-04-11T05:02:54.859Z,4.90
2023-04-11T05:05:25.012Z,4.90
2023-04-11T05:07:51.897Z,4.90
2023-04-11T05:10:18.680Z,4.90
2023-04-11T05:12:46.815Z,4.90
2023-04-11T05:15:15.275Z,5.10
2023-04-11T05:17:42.784Z,5.00
2023-04-11T05:20:10.982Z,5.00
2023-04-11T05:22:38.164Z,5.10
2023-04-11T05:25:06.354Z,5.20
2023-04-11T05:27:33.623Z,5.20
2023-04-11T05:30:01.238Z,5.30
2023-04-11T05:32:28.400Z,5.40
2023-04-11T05:34:58.701Z,5.50
2023-04-11T06:54:48.093Z,9.10
2023-04-11T06:57:15.688Z,9.40
2023-04-11T06:59:44.060Z,9.80
2023-04-11T07:02:11.159Z,10.10
2023-04-11T07:04:38.290Z,10.20
2023-04-11T07:07:05.747Z,10.40
2023-04-11T07:09:36.114Z,10.40
2023-04-11T07:12:03.243Z,10.60
2023-04-11T07:14:30.247Z,10.80
2023-04-11T07:16:56.926Z,11.00
2023-04-11T07:19:25.486Z,11.10
2023-04-11T07:21:53.573Z,11.20
2023-04-11T07:24:22.488Z,11.40
2023-04-11T07:26:51.825Z,11.60
2023-04-11T07:29:18.584Z,11.90
2023-04-11T07:31:45.368Z,12.20
2023-04-11T07:34:14.206Z,12.40
2023-04-11T07:36:42.226Z,12.40
2023-04-11T07:39:13.480Z,11.70
2023-04-11T07:41:40.511Z,12.50
2023-04-11T07:44:08.451Z,12.10
2023-04-11T07:46:35.446Z,12.30
2023-04-11T07:49:02.404Z,12.20
2023-04-11T07:51:33.748Z,12.20
2023-04-11T07:54:04.255Z,12.20
2023-04-11T07:56:31.266Z,12.10
2023-04-11T07:58:59.478Z,11.90
2023-04-11T08:01:29.208Z,11.70
2023-04-11T08:03:59.767Z,11.60
2023-04-11T08:06:29.202Z,11.70
2023-04-11T08:08:58.974Z,11.60
2023-04-11T08:11:25.770Z,11.70
2023-04-11T08:13:57.301Z,11.70
2023-04-11T08:16:26.039Z,11.70
2023-04-11T08:18:53.906Z,11.80
2023-04-11T08:21:23.913Z,11.80
2023-04-11T08:23:51.292Z,11.90
2023-04-11T08:26:20.321Z,11.90
2023-04-11T08:28:48.693Z,12.00
2023-04-11T08:31:15.556Z,12.20
2023-04-11T08:33:43.539Z,12.20
2023-04-11T08:36:13.251Z,12.30
2023-04-11T08:38:42.088Z,12.40
2023-04-11T08:41:11.125Z,12.30
2023-04-11T08:43:41.572Z,12.40
2023-04-11T08:46:10.037Z,12.30
2023-04-11T08:48:37.860Z,12.50
2023-04-11T08:51:06.715Z,12.50
2023-04-11T08:53:38.558Z,12.70
2023-04-11T08:56:09.308Z,12.80
2023-04-11T08:58:36.692Z,12.90
2023-04-11T09:01:21.934Z,13.00
2023-04-11T09:03:55.641Z,13.10
2023-04-11T09:06:28.579Z,13.10
2023-04-11T09:08:55.444Z,13.20
2023-04-11T09:11:22.818Z,13.20
2023-04-11T09:13:49.543Z,13.30
2023-04-11T09:16:16.932Z,13.50
2023-04-11T09:18:44.361Z,13.70
2023-04-11T09:21:12.423Z,13.80
2023-04-11T09:23:39.724Z,14.00
2023-04-11T09:26:10.525Z,14.30
2023-04-11T09:28:40.580Z,14.30
2023-04-11T09:31:08.192Z,14.40
2023-04-11T09:33:39.425Z,14.30
2023-04-11T09:36:19.429Z,14.30
2023-04-11T09:38:46.156Z,14.20
2023-04-11T09:41:14.970Z,14.00
2023-04-11T09:43:50.876Z,13.80
2023-04-11T09:46:21.099Z,13.70
2023-04-11T09:48:54.667Z,13.30
2023-04-11T09:54:07.323Z,12.90
2023-04-11T09:56:38.749Z,12.70
2023-04-11T09:59:07.336Z,12.50
2023-04-11T10:01:36.083Z,12.40
2023-04-11T10:04:04.711Z,12.30
2023-04-11T10:06:34.942Z,12.20
2023-04-11T10:09:19.112Z,12.20
2023-04-11T10:11:48.118Z,12.30
2023-04-11T10:14:34.376Z,12.10
2023-04-11T10:17:11.224Z,12.20
2023-04-11T10:19:38.376Z,12.10
2023-04-11T10:22:10.118Z,12.10
2023-04-11T10:24:37.814Z,12.00
2023-04-11T10:27:05.587Z,12.10
2023-04-11T10:29:41.820Z,12.20
2023-04-11T10:32:19.052Z,12.10
2023-04-11T10:34:58.972Z,12.20
2023-04-11T10:37:34.933Z,12.30
2023-04-11T10:40:10.860Z,12.30
2023-04-11T10:42:59.577Z,12.40
2023-04-11T10:45:32.922Z,12.50
2023-04-11T10:48:15.101Z,12.50
2023-04-11T10:50:45.772Z,12.40
2023-04-11T10:53:33.995Z,12.50
2023-04-11T10:56:02.003Z,12.50
2023-04-11T10:58:45.374Z,12.40
2023-04-11T11:01:54.577Z,12.50
2023-04-11T11:04:22.014Z,12.60
2023-04-11T11:06:56.796Z,12.50
2023-04-11T11:12:28.275Z,12.60
2023-04-11T11:14:58.013Z,12.60
2023-04-11T11:17:26.681Z,12.60
2023-04-11T11:19:55.547Z,12.70
2023-04-11T11:22:26.472Z,12.70
2023-04-11T11:24:53.472Z,12.80
2023-04-11T11:27:25.046Z,12.90
2023-04-11T11:29:52.026Z,12.80
2023-04-11T11:32:32.477Z,12.80
2023-04-11T11:34:59.404Z,12.80
2023-04-11T11:37:38.494Z,12.70
2023-04-11T11:40:10.498Z,12.70
2023-04-11T11:42:38.592Z,12.80
2023-04-11T11:45:19.273Z,12.70
2023-04-11T11:47:46.734Z,12.80
2023-04-11T11:50:27.233Z,12.70
2023-04-11T11:52:55.638Z,12.80
2023-04-11T11:55:25.832Z,12.90
2023-04-11T11:57:53.505Z,12.90
2023-04-11T12:00:25.749Z,12.90
2023-04-11T12:02:53.916Z,12.90
2023-04-11T12:05:31.030Z,12.90
2023-04-11T12:07:59.434Z,13.00
2023-04-11T12:10:47.534Z,12.90
2023-04-11T12:13:20.668Z,13.00
2023-04-11T12:15:52.248Z,13.10
2023-04-11T12:18:28.274Z,13.10
2023-04-11T12:20:55.966Z,13.10
2023-04-11T12:23:24.656Z,13.30
2023-04-11T12:25:51.301Z,13.30
2023-04-11T12:28:18.544Z,13.40
2023-04-11T12:30:45.693Z,13.40
2023-04-11T12:33:13.754Z,13.40
2023-04-11T12:35:42.993Z,13.40
2023-04-11T12:38:20.498Z,13.30
2023-04-11T12:40:51.015Z,13.20
2023-04-11T12:43:20.853Z,13.20
2023-04-11T12:45:48.639Z,13.10
2023-04-11T12:48:15.964Z,13.10
2023-04-11T12:50:43.257Z,13.20
2023-04-11T12:53:12.361Z,13.10
2023-04-11T19:30:31.140Z,7.30
2023-04-11T19:33:12.730Z,7.40
2023-04-11T20:36:52.044Z,7.30
2023-04-11T21:19:50.173Z,7.00
2023-04-11T21:42:22.386Z,6.70
2023-04-11T21:45:19.908Z,6.70
2023-04-11T21:47:57.034Z,6.70
2023-04-11T21:50:39.200Z,6.60
2023-04-11T21:55:59.193Z,6.60
2023-04-11T22:04:24.386Z,6.60
2023-04-11T22:06:54.369Z,6.60
2023-04-11T22:09:23.032Z,6.60
2023-04-11T22:11:54.057Z,6.60
2023-04-11T22:14:29.483Z,6.60
2023-04-11T22:16:58.244Z,6.50
2023-04-11T22:19:24.928Z,6.50
2023-04-11T22:21:56.478Z,6.50
2023-04-11T22:24:30.602Z,6.50
2023-04-11T22:26:58.421Z,6.50
2023-04-11T22:29:30.445Z,6.50
2023-04-11T22:32:00.703Z,6.50
2023-04-11T22:34:36.327Z,6.50
2023-04-11T22:37:08.464Z,6.50
2023-04-11T22:39:40.146Z,6.50
2023-04-11T22:42:11.153Z,6.40
2023-04-11T22:44:39.674Z,6.50
2023-04-11T22:47:07.789Z,6.40
2023-04-11T22:49:43.048Z,6.40
2023-04-11T22:52:14.394Z,6.40
2023-04-11T22:54:43.281Z,6.40
2023-04-11T22:57:10.852Z,6.40
2023-04-11T22:59:45.285Z,6.40
2023-04-11T23:02:12.963Z,6.40
2023-04-11T23:04:41.165Z,6.40
2023-04-11T23:07:11.342Z,6.40
2023-04-11T23:09:43.456Z,6.50
2023-04-11T23:12:10.073Z,6.50
2023-04-11T23:14:37.405Z,6.50
2023-04-11T23:17:10.476Z,6.50
2023-04-11T23:19:42.318Z,6.50
2023-04-11T23:22:18.504Z,6.60
2023-04-11T23:24:45.855Z,6.50
2023-04-11T23:27:13.236Z,6.50
2023-04-11T23:29:40.317Z,6.50
2023-04-11T23:32:07.593Z,6.50
2023-04-11T23:34:34.882Z,6.50
2023-04-11T23:37:02.398Z,6.60
2023-04-11T23:39:29.801Z,6.40
2023-04-11T23:42:02.657Z,6.30
2023-04-11T23:44:34.575Z,6.30
2023-04-11T23:47:01.414Z,6.30
2023-04-11T23:49:30.442Z,6.30
2023-04-11T23:51:57.594Z,6.30
2023-04-11T23:54:29.563Z,6.30
2023-04-11T23:56:57.508Z,6.30
2023-04-11T23:59:25.021Z,6.30
