createdAt,value
2024-01-08T00:00:59.923Z,1.02
2024-01-08T00:03:30.083Z,1.00
2024-01-08T00:06:00.581Z,0.95
2024-01-08T00:08:29.195Z,1.15
2024-01-08T00:10:57.224Z,0.90
2024-01-08T00:13:25.555Z,1.02
2024-01-08T00:15:53.644Z,1.02
2024-01-08T00:18:22.527Z,1.00
2024-01-08T00:20:50.629Z,1.00
2024-01-08T00:23:18.615Z,1.00
2024-01-08T00:25:46.851Z,1.20
2024-01-08T00:28:14.764Z,1.15
2024-01-08T00:30:42.856Z,0.60
2024-01-08T00:33:12.072Z,0.85
2024-01-08T00:35:40.350Z,1.95
2024-01-08T00:38:08.420Z,1.00
2024-01-08T00:40:36.394Z,0.93
2024-01-08T00:43:04.345Z,1.00
2024-01-08T00:45:33.147Z,0.90
2024-01-08T00:48:04.374Z,1.10
2024-01-08T00:50:32.507Z,0.98
2024-01-08T00:53:00.506Z,1.15
2024-01-08T00:55:29.274Z,0.90
2024-01-08T00:57:58.906Z,1.20
2024-01-08T01:00:26.749Z,0.98
2024-01-08T01:02:56.520Z,0.95
2024-01-08T01:05:25.120Z,0.85
2024-01-08T01:07:53.572Z,1.20
2024-01-08T01:10:23.107Z,0.80
2024-01-08T01:12:51.315Z,0.90
2024-01-08T01:15:19.282Z,0.93
2024-01-08T01:17:47.329Z,0.47
2024-01-08T01:20:15.615Z,0.90
2024-01-08T01:22:43.469Z,0.98
2024-01-08T01:25:12.081Z,0.90
2024-01-08T01:27:40.791Z,0.80
2024-01-08T01:30:10.329Z,1.10
2024-01-08T01:32:38.435Z,1.00
2024-01-08T01:35:07.438Z,0.85
2024-01-08T01:37:35.540Z,0.98
2024-01-08T01:40:04.216Z,1.10
2024-01-08T01:42:32.297Z,0.85
2024-01-08T01:45:00.182Z,0.70
2024-01-08T01:47:29.071Z,1.15
2024-01-08T01:49:57.393Z,1.50
2024-01-08T01:52:27.337Z,0.72
2024-01-08T01:54:57.540Z,0.90
2024-01-08T01:57:26.742Z,1.32
2024-01-08T01:59:55.415Z,0.82
2024-01-08T02:02:25.691Z,0.80
2024-01-08T02:04:54.633Z,1.10
2024-01-08T02:07:22.650Z,1.02
2024-01-08T02:09:52.345Z,1.07
2024-01-08T02:12:21.030Z,1.10
2024-01-08T02:14:49.077Z,0.90
2024-01-08T02:17:18.014Z,1.22
2024-01-08T02:19:45.919Z,1.90
2024-01-08T02:22:13.908Z,1.30
2024-01-08T02:24:42.900Z,1.95
2024-01-08T02:27:11.472Z,1.60
2024-01-08T02:29:39.619Z,1.80
2024-01-08T02:32:09.095Z,2.05
2024-01-08T02:34:39.082Z,1.70
2024-01-08T02:37:07.382Z,1.45
2024-01-08T02:39:37.816Z,1.20
2024-01-08T02:42:06.435Z,1.25
2024-01-08T02:44:34.612Z,1.37
2024-01-08T02:47:04.174Z,1.20
2024-01-08T02:49:32.049Z,1.27
2024-01-08T02:52:00.007Z,2.15
2024-01-08T02:54:27.951Z,1.32
2024-01-08T02:56:56.086Z,1.12
2024-01-08T02:59:23.968Z,1.20
2024-01-08T03:01:52.448Z,1.87
2024-01-08T03:04:20.343Z,1.57
2024-01-08T03:06:48.398Z,1.10
2024-01-08T03:09:16.316Z,1.80
2024-01-08T03:11:44.177Z,3.67
2024-01-08T03:14:12.019Z,1.80
2024-01-08T03:16:39.983Z,1.77
2024-01-08T03:19:07.980Z,1.47
2024-01-08T03:21:35.884Z,1.98
2024-01-08T03:24:04.175Z,2.47
2024-01-08T03:26:32.118Z,2.35
2024-01-08T03:29:00.330Z,2.37
2024-01-08T03:31:28.629Z,1.70
2024-01-08T03:33:56.824Z,2.10
2024-01-08T03:36:25.038Z,2.75
2024-01-08T03:38:52.955Z,3.98
2024-01-08T03:41:21.077Z,4.03
2024-01-08T03:43:49.123Z,4.78
2024-01-08T03:46:17.036Z,6.10
2024-01-08T03:48:45.008Z,4.90
2024-01-08T03:51:13.097Z,4.65
2024-01-08T03:53:41.152Z,5.00
2024-01-08T03:56:09.078Z,4.42
2024-01-08T03:58:38.192Z,4.00
2024-01-08T04:01:06.405Z,4.12
2024-01-08T04:03:34.883Z,3.60
2024-01-08T04:06:03.041Z,3.77
2024-01-08T04:08:31.205Z,4.35
2024-01-08T04:10:59.370Z,5.08
2024-01-08T04:13:27.325Z,5.33
2024-01-08T04:15:55.158Z,5.20
2024-01-08T04:18:23.073Z,6.22
2024-01-08T04:20:51.006Z,6.72
2024-01-08T04:23:19.159Z,6.10
2024-01-08T04:25:47.073Z,6.15
2024-01-08T04:28:15.079Z,6.05
2024-01-08T04:30:43.158Z,5.58
2024-01-08T04:33:10.974Z,4.78
2024-01-08T04:35:38.828Z,3.90
2024-01-08T04:38:07.138Z,3.20
2024-01-08T04:40:35.004Z,3.37
2024-01-08T04:43:03.287Z,2.85
2024-01-08T04:45:31.589Z,3.55
2024-01-08T04:48:00.468Z,3.20
2024-01-08T04:50:28.593Z,1.92
2024-01-08T04:52:56.712Z,2.00
2024-01-08T04:55:24.871Z,1.90
2024-01-08T04:57:52.679Z,1.50
2024-01-08T05:00:20.641Z,1.77
2024-01-08T05:02:48.749Z,2.98
2024-01-08T05:05:17.429Z,4.05
2024-01-08T05:07:45.566Z,3.60
2024-01-08T05:10:13.565Z,4.50
2024-01-08T05:12:41.551Z,4.60
2024-01-08T05:15:10.035Z,2.60
2024-01-08T05:17:38.109Z,2.30
2024-01-08T05:20:07.807Z,3.90
2024-01-08T05:22:35.848Z,1.87
2024-01-08T05:25:03.950Z,2.45
2024-01-08T05:27:32.005Z,2.33
2024-01-08T05:30:00.008Z,3.02
2024-01-08T05:32:28.150Z,3.20
2024-01-08T05:34:56.637Z,3.02
2024-01-08T05:37:24.664Z,3.00
2024-01-08T05:39:52.604Z,2.75
2024-01-08T05:42:20.743Z,2.92
2024-01-08T05:44:48.931Z,5.40
2024-01-08T05:47:16.847Z,4.70
2024-01-08T05:49:44.803Z,4.25
2024-01-08T05:52:12.961Z,5.37
2024-01-08T05:54:40.801Z,7.10
2024-01-08T05:57:08.879Z,6.25
2024-01-08T05:59:38.850Z,9.23
2024-01-08T06:02:06.466Z,6.28
2024-01-08T06:04:34.493Z,7.80
2024-01-08T06:07:02.342Z,6.03
2024-01-08T06:09:30.119Z,5.35
2024-01-08T06:11:59.226Z,5.45
2024-01-08T06:16:55.015Z,6.12
2024-01-08T06:19:22.874Z,6.62
2024-01-08T06:21:50.853Z,5.50
2024-01-08T06:24:18.754Z,6.00
2024-01-08T06:26:46.642Z,5.62
2024-01-08T06:29:14.550Z,5.90
2024-01-08T06:31:42.687Z,4.03
2024-01-08T06:34:10.897Z,4.37
2024-01-08T06:36:41.575Z,6.25
2024-01-08T06:39:12.714Z,5.92
2024-01-08T06:41:40.666Z,6.85
2024-01-08T06:44:08.558Z,5.40
2024-01-08T06:46:36.572Z,5.00
2024-01-08T06:49:04.399Z,4.70
2024-01-08T06:51:35.851Z,4.25
2024-01-08T06:54:04.462Z,6.25
2024-01-08T06:56:32.596Z,5.20
2024-01-08T06:59:04.622Z,5.10
2024-01-08T07:01:32.641Z,5.47
2024-01-08T07:04:00.579Z,5.20
2024-01-08T07:06:28.725Z,6.08
2024-01-08T07:08:56.683Z,5.37
2024-01-08T07:11:25.769Z,5.70
2024-01-08T07:13:54.093Z,5.55
2024-01-08T07:16:22.013Z,5.28
2024-01-08T07:18:50.175Z,6.12
2024-01-08T07:21:19.329Z,7.53
2024-01-08T07:23:48.832Z,10.55
2024-01-08T07:26:17.313Z,17.92
2024-01-08T07:28:46.471Z,18.85
2024-01-08T07:31:16.201Z,10.90
2024-01-08T07:33:44.515Z,14.63
2024-01-08T07:36:14.244Z,13.18
2024-01-08T07:38:42.248Z,13.60
2024-01-08T07:41:10.350Z,9.65
2024-01-08T07:43:39.931Z,9.43
2024-01-08T07:46:08.411Z,7.80
2024-01-08T07:48:36.505Z,6.67
2024-01-08T07:51:05.158Z,6.92
2024-01-08T07:53:33.026Z,10.32
2024-01-08T07:56:01.041Z,10.05
2024-01-08T07:58:36.166Z,7.05
2024-01-08T08:01:00.421Z,8.73
2024-01-08T08:03:28.533Z,10.58
2024-01-08T08:05:58.906Z,10.13
2024-01-08T08:08:27.419Z,8.15
2024-01-08T08:11:05.359Z,8.28
2024-01-08T08:13:39.135Z,8.13
2024-01-08T08:16:29.506Z,6.92
2024-01-08T08:18:57.980Z,6.45
2024-01-08T08:21:26.382Z,5.08
2024-01-08T08:23:58.446Z,6.83
2024-01-08T08:26:26.628Z,5.03
2024-01-08T08:28:54.648Z,5.65
2024-01-08T08:31:22.512Z,5.78
2024-01-08T08:33:53.096Z,6.35
2024-01-08T08:36:20.291Z,5.72
2024-01-08T08:38:48.380Z,6.15
2024-01-08T08:41:18.620Z,5.67
2024-01-08T08:43:48.803Z,5.70
2024-01-08T08:46:24.059Z,5.17
2024-01-08T08:51:21.540Z,2.77
2024-01-08T08:53:49.460Z,2.45
2024-01-08T08:56:17.856Z,10.75
2024-01-08T08:58:47.921Z,5.33
2024-01-08T09:01:15.971Z,3.62
2024-01-08T09:03:44.146Z,3.37
2024-01-08T09:06:12.747Z,4.95
2024-01-08T09:08:45.558Z,6.70
2024-01-08T09:11:13.850Z,6.45
2024-01-08T09:13:42.052Z,5.83
2024-01-08T09:16:14.806Z,5.67
2024-01-08T09:18:44.008Z,7.55
2024-01-08T09:21:15.994Z,5.45
2024-01-08T09:23:44.310Z,5.58
2024-01-08T09:26:13.934Z,5.95
2024-01-08T09:28:41.908Z,7.20
2024-01-08T09:31:11.751Z,5.37
2024-01-08T09:33:42.525Z,5.45
2024-01-08T09:39:05.168Z,4.12
2024-01-08T09:41:45.464Z,6.45
2024-01-08T09:44:16.857Z,6.67
2024-01-08T09:46:52.854Z,4.25
2024-01-08T09:51:49.707Z,4.20
2024-01-08T09:56:59.119Z,5.40
2024-01-08T09:59:29.332Z,5.30
2024-01-08T10:01:58.307Z,3.62
2024-01-08T10:04:26.999Z,4.28
2024-01-08T10:07:11.730Z,4.15
2024-01-08T10:09:42.235Z,6.40
2024-01-08T10:12:11.088Z,7.55
2024-01-08T10:14:48.039Z,10.10
2024-01-08T10:17:25.623Z,17.30
2024-01-08T10:20:07.444Z,7.90
2024-01-08T10:22:35.666Z,5.28
2024-01-08T10:25:04.384Z,12.63
2024-01-08T10:27:32.526Z,4.45
2024-01-08T10:30:00.631Z,5.05
2024-01-08T10:32:28.826Z,4.90
2024-01-08T10:34:57.199Z,4.60
2024-01-08T10:37:29.010Z,6.08
2024-01-08T10:39:59.995Z,6.95
2024-01-08T10:42:28.121Z,8.28
2024-01-08T10:44:55.892Z,5.33
2024-01-08T10:47:29.408Z,6.28
2024-01-08T10:50:01.445Z,3.75
2024-01-08T10:52:35.309Z,3.25
2024-01-08T10:55:06.067Z,3.30
2024-01-08T10:58:04.124Z,3.20
2024-01-08T11:00:35.051Z,3.25
2024-01-08T11:03:03.653Z,3.60
2024-01-08T11:05:37.915Z,4.00
2024-01-08T11:08:09.610Z,2.83
2024-01-08T11:10:38.390Z,3.08
2024-01-08T11:13:06.282Z,2.60
2024-01-08T11:15:34.086Z,3.42
2024-01-08T11:18:03.982Z,3.72
2024-01-08T11:20:45.498Z,3.92
2024-01-08T11:23:41.455Z,4.15
2024-01-08T11:29:06.714Z,3.83
2024-01-08T11:31:42.813Z,3.10
2024-01-08T11:34:42.066Z,3.50
2024-01-08T11:37:20.985Z,3.90
2024-01-08T11:39:50.714Z,3.08
2024-01-08T11:42:20.703Z,3.27
2024-01-08T11:44:49.740Z,4.20
2024-01-08T11:47:18.647Z,3.47
2024-01-08T11:49:46.909Z,3.10
2024-01-08T11:52:16.273Z,3.00
2024-01-08T11:54:46.086Z,3.40
2024-01-08T11:57:14.281Z,4.05
2024-01-08T11:59:42.100Z,3.55
2024-01-08T12:02:18.390Z,3.67
2024-01-08T12:04:59.021Z,3.92
2024-01-08T12:07:31.014Z,4.35
2024-01-08T12:10:06.781Z,4.35
2024-01-08T12:12:40.333Z,4.90
2024-01-08T12:15:09.505Z,5.47
2024-01-08T12:17:41.424Z,4.90
2024-01-08T12:20:12.069Z,4.83
2024-01-08T12:22:40.082Z,5.12
2024-01-08T12:25:11.085Z,3.95
2024-01-08T12:27:41.405Z,5.20
2024-01-08T12:30:10.610Z,3.90
2024-01-08T12:32:39.132Z,4.45
2024-01-08T12:35:16.202Z,4.03
2024-01-08T12:37:44.328Z,4.92
2024-01-08T12:40:13.754Z,5.33
2024-01-08T12:42:45.849Z,4.92
2024-01-08T12:45:13.848Z,4.65
2024-01-08T12:47:47.960Z,11.75
2024-01-08T12:50:16.503Z,10.15
2024-01-08T12:52:47.382Z,6.15
2024-01-08T12:55:15.822Z,6.17
2024-01-08T12:57:45.502Z,7.28
2024-01-08T13:00:14.425Z,6.33
2024-01-08T13:02:42.441Z,6.97
2024-01-08T13:05:14.355Z,6.30
2024-01-08T13:07:40.338Z,7.00
2024-01-08T13:10:08.624Z,7.15
2024-01-08T13:12:38.365Z,9.15
2024-01-08T13:15:07.516Z,7.08
2024-01-08T13:17:35.704Z,5.95
2024-01-08T13:20:18.803Z,5.80
2024-01-08T13:22:40.490Z,5.58
2024-01-08T13:25:10.601Z,7.05
2024-01-08T13:27:38.434Z,6.08
2024-01-08T13:30:08.300Z,6.85
2024-01-08T13:32:37.171Z,7.85
2024-01-08T13:35:11.884Z,8.80
2024-01-08T13:37:38.678Z,6.55
2024-01-08T13:40:08.171Z,8.28
2024-01-08T13:42:38.521Z,8.03
2024-01-08T13:45:09.410Z,8.58
2024-01-08T13:47:37.967Z,7.15
2024-01-08T13:50:07.965Z,7.60
2024-01-08T13:52:36.539Z,5.55
2024-01-08T13:55:05.990Z,6.00
2024-01-08T13:57:33.808Z,5.72
2024-01-08T14:00:04.664Z,4.58
2024-01-08T14:02:36.397Z,5.15
2024-01-08T14:05:04.816Z,5.62
2024-01-08T14:07:33.055Z,5.75
2024-01-08T14:10:00.952Z,7.55
2024-01-08T14:12:28.960Z,6.40
2024-01-08T14:14:57.358Z,4.45
2024-01-08T14:17:25.328Z,3.42
2024-01-08T14:19:53.239Z,4.95
2024-01-08T14:22:21.429Z,8.68
2024-01-08T14:24:50.545Z,6.60
2024-01-08T14:27:18.550Z,5.58
2024-01-08T14:29:48.318Z,5.97
2024-01-08T14:32:18.288Z,5.22
2024-01-08T14:34:45.756Z,4.92
2024-01-08T14:37:14.145Z,5.28
2024-01-08T14:39:42.477Z,6.40
2024-01-08T14:42:10.952Z,6.08
2024-01-08T14:44:39.063Z,5.78
2024-01-08T14:47:07.260Z,5.75
2024-01-08T14:49:35.268Z,6.35
2024-01-08T14:52:04.227Z,5.58
2024-01-08T14:54:32.169Z,5.92
2024-01-08T14:57:01.847Z,6.03
2024-01-08T14:59:29.764Z,4.92
2024-01-08T15:02:00.117Z,6.03
2024-01-08T15:04:27.965Z,5.00
2024-01-08T15:07:00.627Z,5.30
2024-01-08T15:09:28.801Z,5.20
2024-01-08T15:11:58.606Z,5.58
2024-01-08T15:14:26.855Z,4.40
2024-01-08T15:17:02.619Z,5.87
2024-01-08T15:19:31.784Z,5.90
2024-01-08T15:22:08.702Z,6.05
2024-01-08T15:24:37.738Z,6.47
2024-01-08T15:27:06.393Z,8.00
2024-01-08T15:29:34.651Z,9.63
2024-01-08T15:32:05.207Z,7.80
2024-01-08T15:34:36.965Z,9.58
2024-01-08T15:37:07.709Z,9.15
2024-01-08T15:39:35.938Z,9.03
2024-01-08T15:45:29.890Z,6.03
2024-01-08T15:47:58.007Z,6.87
2024-01-08T15:50:26.746Z,6.25
2024-01-08T15:52:58.182Z,5.40
2024-01-08T15:55:26.225Z,4.85
2024-01-08T15:57:56.202Z,5.75
2024-01-08T16:00:24.829Z,5.55
2024-01-08T16:02:54.577Z,5.20
2024-01-08T16:05:31.846Z,5.00
2024-01-08T16:08:03.815Z,6.08
2024-01-08T16:10:37.103Z,6.15
2024-01-08T16:13:04.965Z,6.40
2024-01-08T16:15:33.525Z,6.42
2024-01-08T16:18:01.547Z,6.97
2024-01-08T16:20:34.380Z,8.18
2024-01-08T16:23:05.324Z,7.72
2024-01-08T16:32:10.865Z,8.10
2024-01-08T16:34:45.945Z,7.47
2024-01-08T16:37:13.705Z,6.87
2024-01-08T16:40:04.701Z,7.22
2024-01-08T16:42:33.636Z,7.97
2024-01-08T16:45:09.280Z,8.73
2024-01-08T16:47:48.609Z,9.03
2024-01-08T16:50:12.846Z,9.95
2024-01-08T16:52:41.482Z,22.65
2024-01-08T16:55:10.063Z,18.70
2024-01-08T16:57:39.749Z,27.40
2024-01-08T17:00:11.301Z,20.37
2024-01-08T17:02:41.547Z,15.30
2024-01-08T17:05:17.188Z,11.03
2024-01-08T17:07:45.115Z,12.58
2024-01-08T17:10:15.794Z,10.25
2024-01-08T17:12:43.947Z,8.05
2024-01-08T17:15:12.932Z,8.70
2024-01-08T17:17:42.101Z,9.50
2024-01-08T17:20:13.853Z,9.05
2024-01-08T17:22:42.017Z,10.28
2024-01-08T17:25:10.050Z,11.65
2024-01-08T17:27:38.116Z,12.45
2024-01-08T17:30:09.154Z,8.83
2024-01-08T17:32:38.943Z,8.10
2024-01-08T17:35:08.769Z,8.23
2024-01-08T17:37:36.754Z,8.75
2024-01-08T17:40:06.340Z,7.78
2024-01-08T17:42:36.246Z,10.43
2024-01-08T17:45:05.772Z,7.60
2024-01-08T17:47:37.167Z,8.15
2024-01-08T17:50:07.460Z,6.42
2024-01-08T17:52:35.530Z,7.20
2024-01-08T17:55:04.232Z,7.62
2024-01-08T17:57:33.115Z,8.38
2024-01-08T18:00:05.390Z,8.60
2024-01-08T18:02:36.401Z,7.12
2024-01-08T18:05:05.796Z,7.97
2024-01-08T18:07:34.047Z,8.45
2024-01-08T18:10:01.994Z,8.73
2024-01-08T18:12:30.286Z,8.70
2024-01-08T18:14:58.673Z,9.18
2024-01-08T18:17:26.946Z,9.08
2024-01-08T18:19:54.845Z,9.73
2024-01-08T18:22:22.890Z,11.38
2024-01-08T18:24:50.871Z,10.28
2024-01-08T18:27:18.821Z,9.80
2024-01-08T18:29:47.250Z,10.18
2024-01-08T18:32:15.953Z,10.93
2024-01-08T18:34:45.327Z,10.58
2024-01-08T18:37:13.266Z,9.63
2024-01-08T18:39:41.891Z,8.70
2024-01-08T18:42:13.008Z,9.50
2024-01-08T18:44:42.346Z,9.98
2024-01-08T18:47:10.466Z,14.30
2024-01-08T18:49:48.256Z,13.00
2024-01-08T18:52:16.210Z,10.85
2024-01-08T18:54:44.151Z,11.08
2024-01-08T18:57:12.446Z,12.88
2024-01-08T18:59:41.577Z,11.78
2024-01-08T19:02:10.321Z,5.97
2024-01-08T19:04:38.817Z,5.50
2024-01-08T19:07:07.388Z,5.50
2024-01-08T19:09:36.916Z,7.35
2024-01-08T19:12:07.737Z,3.47
2024-01-08T19:14:35.769Z,4.33
2024-01-08T19:17:04.129Z,4.80
2024-01-08T19:19:33.994Z,5.65
2024-01-08T19:22:05.021Z,4.75
2024-01-08T19:24:34.939Z,3.83
2024-01-08T19:27:06.034Z,4.08
2024-01-08T19:29:34.242Z,4.40
2024-01-08T19:32:02.718Z,4.25
2024-01-08T19:34:30.598Z,7.10
2024-01-08T19:36:59.036Z,7.67
2024-01-08T19:39:27.491Z,11.18
2024-01-08T19:41:59.125Z,15.95
2024-01-08T19:44:27.153Z,12.95
2024-01-08T19:46:56.890Z,10.28
2024-01-08T19:49:31.054Z,8.00
2024-01-08T19:51:58.214Z,6.70
2024-01-08T19:54:27.186Z,6.80
2024-01-08T19:56:55.353Z,6.58
2024-01-08T19:59:24.730Z,5.80
2024-01-08T20:01:52.709Z,6.53
2024-01-08T20:04:22.635Z,6.80
2024-01-08T20:06:52.574Z,10.50
2024-01-08T20:09:22.556Z,5.50
2024-01-08T20:11:51.520Z,20.88
2024-01-08T20:14:19.814Z,6.03
2024-01-08T20:16:49.411Z,5.10
2024-01-08T20:19:17.563Z,11.00
2024-01-08T20:21:46.470Z,40.05
2024-01-08T20:24:16.355Z,6.65
2024-01-08T20:26:46.212Z,7.65
2024-01-08T20:29:14.685Z,13.55
2024-01-08T20:31:42.864Z,7.20
2024-01-08T20:34:12.801Z,17.45
2024-01-08T20:36:41.392Z,4.72
2024-01-08T20:39:12.890Z,5.83
2024-01-08T20:41:41.151Z,2.75
2024-01-08T20:44:09.181Z,4.12
2024-01-08T20:46:37.482Z,13.50
2024-01-08T20:49:05.662Z,13.78
2024-01-08T20:51:34.422Z,21.45
2024-01-08T20:54:03.941Z,10.85
2024-01-08T20:56:32.025Z,28.77
2024-01-08T20:59:01.502Z,18.48
2024-01-08T21:01:29.513Z,8.43
2024-01-08T21:03:57.983Z,2.67
2024-01-08T21:06:26.493Z,6.37
2024-01-08T21:08:54.721Z,4.08
2024-01-08T21:11:23.007Z,3.45
2024-01-08T21:13:53.030Z,6.30
2024-01-08T21:16:21.229Z,7.60
2024-01-08T21:18:50.813Z,7.00
2024-01-08T21:21:18.786Z,4.87
2024-01-08T21:23:49.686Z,6.75
2024-01-08T21:26:18.403Z,8.90
2024-01-08T21:28:46.562Z,14.07
2024-01-08T21:31:15.176Z,14.23
2024-01-08T21:33:43.281Z,12.55
2024-01-08T21:36:14.359Z,11.68
2024-01-08T21:38:41.876Z,11.35
2024-01-08T21:41:11.633Z,10.75
2024-01-08T21:43:39.594Z,10.82
2024-01-08T21:46:07.581Z,9.90
2024-01-08T21:48:35.791Z,11.88
2024-01-08T21:51:04.648Z,11.33
2024-01-08T21:53:32.694Z,12.85
2024-01-08T21:56:00.695Z,14.33
2024-01-08T21:58:28.729Z,14.65
2024-01-08T22:00:56.946Z,12.90
2024-01-08T22:03:25.225Z,9.03
2024-01-08T22:05:53.411Z,10.93
2024-01-08T22:08:23.120Z,6.85
2024-01-08T22:10:50.985Z,7.53
2024-01-08T22:13:19.002Z,7.40
2024-01-08T22:15:49.001Z,7.70
2024-01-08T22:18:17.599Z,9.38
2024-01-08T22:20:46.085Z,11.55
2024-01-08T22:23:14.411Z,7.40
2024-01-08T22:25:42.599Z,4.67
2024-01-08T22:28:10.662Z,3.87
2024-01-08T22:30:41.185Z,7.25
2024-01-08T22:33:09.400Z,4.78
2024-01-08T22:35:37.768Z,4.65
2024-01-08T22:38:07.929Z,3.15
2024-01-08T22:40:37.600Z,6.05
2024-01-08T22:43:05.826Z,4.03
2024-01-08T22:45:34.101Z,2.90
2024-01-08T22:48:21.712Z,3.42
2024-01-08T22:50:50.071Z,3.87
2024-01-08T22:53:20.349Z,13.20
2024-01-08T22:55:50.170Z,5.87
2024-01-08T23:01:14.394Z,4.47
2024-01-08T23:03:46.973Z,9.80
2024-01-08T23:06:14.785Z,17.30
2024-01-08T23:08:43.869Z,15.72
2024-01-08T23:11:11.778Z,7.85
2024-01-08T23:13:39.688Z,11.75
2024-01-08T23:16:07.891Z,14.58
2024-01-08T23:18:35.841Z,18.35
2024-01-08T23:21:04.137Z,18.55
2024-01-08T23:23:33.351Z,14.53
2024-01-08T23:26:03.261Z,5.42
2024-01-08T23:28:31.195Z,5.95
2024-01-08T23:30:59.302Z,5.58
2024-01-08T23:33:27.973Z,5.83
2024-01-08T23:35:56.462Z,4.95
2024-01-08T23:38:26.134Z,5.55
2024-01-08T23:40:53.941Z,5.78
2024-01-08T23:43:21.925Z,2.22
2024-01-08T23:45:49.953Z,1.72
2024-01-08T23:48:17.887Z,1.60
2024-01-08T23:50:46.000Z,1.62
2024-01-08T23:53:14.180Z,5.47
2024-01-08T23:55:42.185Z,5.72
2024-01-08T23:58:10.408Z,2.10
