createdAt,value
2023-02-02T00:00:32.799Z,4.30
2023-02-02T00:06:04.046Z,4.30
2023-02-02T00:11:32.064Z,4.30
2023-02-02T00:16:59.996Z,4.30
2023-02-02T00:22:28.804Z,4.30
2023-02-02T00:27:58.332Z,4.20
2023-02-02T00:33:27.197Z,4.20
2023-02-02T00:38:55.045Z,4.20
2023-02-02T00:44:42.609Z,4.20
2023-02-02T00:50:17.463Z,4.10
2023-02-02T00:55:46.520Z,4.10
2023-02-02T01:01:21.189Z,4.10
2023-02-02T01:06:49.002Z,4.00
2023-02-02T01:12:56.250Z,4.00
2023-02-02T01:18:54.443Z,3.90
2023-02-02T01:30:43.052Z,3.60
2023-02-02T01:36:42.928Z,3.60
2023-02-02T01:42:23.277Z,3.60
2023-02-02T01:48:01.487Z,3.60
2023-02-02T01:53:30.255Z,3.70
2023-02-02T01:59:01.073Z,3.70
2023-02-02T02:04:30.980Z,3.80
2023-02-02T02:10:00.074Z,3.90
2023-02-02T02:15:56.316Z,3.90
2023-02-02T02:22:21.801Z,3.90
2023-02-02T02:27:49.888Z,3.90
2023-02-02T02:33:26.046Z,3.90
2023-02-02T02:39:21.338Z,4.00
2023-02-02T02:44:51.008Z,4.00
2023-02-02T02:50:19.127Z,4.00
2023-02-02T02:55:58.250Z,4.00
2023-02-02T03:01:38.434Z,4.00
2023-02-02T03:07:36.137Z,4.00
2023-02-02T03:13:09.713Z,4.00
2023-02-02T03:18:37.989Z,4.00
2023-02-02T03:24:06.340Z,4.00
2023-02-02T03:29:34.223Z,4.10
2023-02-02T03:35:02.376Z,4.00
2023-02-02T03:40:30.908Z,3.90
2023-02-02T03:46:01.786Z,3.90
2023-02-02T03:51:29.585Z,3.80
2023-02-02T03:56:57.694Z,3.70
2023-02-02T04:02:27.781Z,3.60
2023-02-02T04:07:56.779Z,3.60
2023-02-02T04:13:25.702Z,3.70
2023-02-02T04:18:53.614Z,3.70
2023-02-02T04:24:21.827Z,3.80
2023-02-02T04:29:49.733Z,3.80
2023-02-02T04:35:17.861Z,3.80
2023-02-02T04:40:48.226Z,3.80
2023-02-02T04:46:17.226Z,3.90
2023-02-02T04:51:45.287Z,3.90
2023-02-02T04:57:13.263Z,3.80
2023-02-02T05:02:42.116Z,3.90
2023-02-02T05:08:12.094Z,4.00
2023-02-02T05:13:47.423Z,4.00
2023-02-02T05:19:17.084Z,4.10
2023-02-02T05:24:44.958Z,4.10
2023-02-02T05:30:14.708Z,4.10
2023-02-02T05:35:48.283Z,4.10
2023-02-02T05:41:16.260Z,4.10
2023-02-02T05:46:45.345Z,4.00
2023-02-02T05:52:20.507Z,4.00
2023-02-02T05:57:48.324Z,4.00
2023-02-02T06:03:16.474Z,3.90
2023-02-02T06:08:45.508Z,3.90
2023-02-02T06:14:13.614Z,3.90
2023-02-02T06:19:41.415Z,3.90
2023-02-02T06:25:10.696Z,4.00
2023-02-02T06:30:38.662Z,4.00
2023-02-02T06:36:07.950Z,4.00
2023-02-02T06:41:40.634Z,4.00
2023-02-02T06:47:08.807Z,4.10
2023-02-02T06:52:36.687Z,4.10
2023-02-02T06:58:06.137Z,4.10
2023-02-02T07:03:34.926Z,4.20
2023-02-02T07:09:03.570Z,4.20
2023-02-02T07:14:31.808Z,4.20
2023-02-02T07:19:59.779Z,4.20
2023-02-02T07:25:28.360Z,4.20
2023-02-02T07:30:56.755Z,4.20
2023-02-02T07:36:25.545Z,4.30
2023-02-02T07:41:56.414Z,4.30
2023-02-02T07:47:32.021Z,4.30
2023-02-02T07:53:00.878Z,4.30
2023-02-02T07:58:28.840Z,4.30
2023-02-02T08:04:00.642Z,4.30
2023-02-02T08:09:28.483Z,4.30
2023-02-02T08:14:56.395Z,4.30
2023-02-02T08:20:24.457Z,3.50
2023-02-02T08:25:53.378Z,4.20
2023-02-02T08:31:34.412Z,4.20
2023-02-02T08:37:03.248Z,4.20
2023-02-02T08:42:31.274Z,4.00
2023-02-02T08:48:11.221Z,4.20
2023-02-02T08:53:40.328Z,4.20
2023-02-02T08:59:16.692Z,4.20
2023-02-02T09:04:45.660Z,4.10
2023-02-02T09:10:13.539Z,4.10
2023-02-02T09:15:41.449Z,4.00
2023-02-02T09:21:13.418Z,4.00
2023-02-02T09:26:43.109Z,4.00
2023-02-02T09:32:11.036Z,4.10
2023-02-02T09:37:38.984Z,4.10
2023-02-02T09:43:25.748Z,4.10
2023-02-02T09:49:08.821Z,4.20
2023-02-02T09:54:44.867Z,4.20
2023-02-02T10:00:38.325Z,4.30
2023-02-02T10:06:37.022Z,4.30
2023-02-02T10:12:11.608Z,4.30
2023-02-02T10:17:55.849Z,4.30
2023-02-02T10:23:35.933Z,4.40
2023-02-02T10:29:22.509Z,4.40
2023-02-02T10:35:18.452Z,4.50
2023-02-02T10:41:30.415Z,4.50
2023-02-02T10:47:02.368Z,4.50
2023-02-02T10:52:34.827Z,4.60
2023-02-02T10:58:12.206Z,4.60
2023-02-02T11:03:40.459Z,4.60
2023-02-02T11:09:12.955Z,4.60
2023-02-02T11:15:04.865Z,4.70
2023-02-02T11:20:39.029Z,4.80
2023-02-02T11:26:07.445Z,4.80
2023-02-02T11:31:37.482Z,4.90
2023-02-02T11:37:22.081Z,5.00
2023-02-02T11:42:52.012Z,4.90
2023-02-02T11:48:31.634Z,4.90
2023-02-02T11:54:13.190Z,4.70
2023-02-02T11:59:44.519Z,4.80
2023-02-02T12:05:13.361Z,4.80
2023-02-02T12:10:51.039Z,5.00
2023-02-02T12:16:44.696Z,5.00
2023-02-02T12:22:31.489Z,4.90
2023-02-02T12:28:30.372Z,4.80
2023-02-02T12:34:19.572Z,4.70
2023-02-02T12:40:43.534Z,4.70
2023-02-02T12:46:41.871Z,4.70
2023-02-02T12:52:21.946Z,4.60
2023-02-02T12:58:39.310Z,4.50
2023-02-02T13:04:33.389Z,4.40
2023-02-02T13:10:24.073Z,4.40
2023-02-02T13:16:06.386Z,4.30
2023-02-02T13:21:36.908Z,4.20
2023-02-02T13:27:11.219Z,4.20
2023-02-02T13:32:46.683Z,4.10
2023-02-02T13:38:30.578Z,4.00
2023-02-02T13:44:25.779Z,3.90
2023-02-02T13:50:04.667Z,3.90
2023-02-02T13:55:53.517Z,3.90
2023-02-02T14:01:22.962Z,3.90
2023-02-02T14:07:06.903Z,3.80
2023-02-02T14:12:36.427Z,3.90
2023-02-02T14:18:04.634Z,3.80
2023-02-02T14:23:53.032Z,3.80
2023-02-02T14:29:33.394Z,3.80
2023-02-02T14:35:31.464Z,3.70
2023-02-02T14:42:16.572Z,3.70
2023-02-02T14:48:07.755Z,3.70
2023-02-02T14:53:39.005Z,3.70
2023-02-02T14:59:35.693Z,3.60
2023-02-02T15:05:28.576Z,3.60
2023-02-02T15:11:24.643Z,3.60
2023-02-02T15:16:55.744Z,3.70
2023-02-02T15:22:56.645Z,3.70
2023-02-02T15:28:55.071Z,3.60
2023-02-02T15:34:54.576Z,3.70
2023-02-02T15:40:27.307Z,3.80
2023-02-02T15:46:03.218Z,3.70
2023-02-02T15:51:31.255Z,3.70
2023-02-02T15:57:03.723Z,3.80
2023-02-02T16:02:43.352Z,3.80
2023-02-02T16:08:40.052Z,3.80
2023-02-02T16:14:17.808Z,3.80
2023-02-02T16:19:46.643Z,3.80
2023-02-02T16:25:21.782Z,3.80
2023-02-02T16:30:52.023Z,3.80
2023-02-02T16:36:29.862Z,3.80
2023-02-02T16:42:09.980Z,3.80
2023-02-02T16:47:40.817Z,3.90
2023-02-02T16:53:23.300Z,3.90
2023-02-02T16:58:58.063Z,4.00
2023-02-02T17:04:36.933Z,4.00
2023-02-02T17:10:42.367Z,4.00
2023-02-02T17:16:21.273Z,4.10
2023-02-02T17:21:49.756Z,4.00
2023-02-02T17:27:33.726Z,4.10
2023-02-02T17:33:02.573Z,4.10
2023-02-02T17:38:32.620Z,4.10
2023-02-02T17:44:05.800Z,4.10
2023-02-02T17:49:37.757Z,4.20
2023-02-02T17:55:28.661Z,4.20
2023-02-02T18:00:59.187Z,4.30
2023-02-02T18:06:27.679Z,4.30
2023-02-02T18:11:58.232Z,4.30
2023-02-02T18:17:27.524Z,4.40
2023-02-02T18:22:55.684Z,4.40
2023-02-02T18:28:23.967Z,4.40
2023-02-02T18:33:52.006Z,4.40
2023-02-02T18:39:24.508Z,4.40
2023-02-02T18:45:00.693Z,4.40
2023-02-02T18:50:31.155Z,4.30
2023-02-02T18:55:59.195Z,4.30
2023-02-02T19:01:27.434Z,4.10
2023-02-02T19:07:14.305Z,4.10
2023-02-02T19:13:14.251Z,4.00
2023-02-02T19:18:42.940Z,3.90
2023-02-02T19:24:13.311Z,3.90
2023-02-02T19:29:41.150Z,3.90
2023-02-02T19:35:24.554Z,3.80
2023-02-02T19:40:52.624Z,3.80
2023-02-02T19:46:24.896Z,3.80
2023-02-02T19:51:58.509Z,3.80
2023-02-02T19:57:36.854Z,3.70
2023-02-02T20:03:11.353Z,3.80
2023-02-02T20:08:42.427Z,3.80
2023-02-02T20:14:23.009Z,3.80
2023-02-02T20:19:50.974Z,3.80
2023-02-02T20:25:19.029Z,3.80
2023-02-02T20:30:50.043Z,3.70
2023-02-02T20:36:31.623Z,3.80
2023-02-02T20:41:59.881Z,3.70
2023-02-02T20:47:30.474Z,3.80
2023-02-02T20:52:59.985Z,3.80
2023-02-02T20:58:27.810Z,3.80
2023-02-02T21:03:55.685Z,3.80
2023-02-02T21:09:23.596Z,3.80
2023-02-02T21:14:53.367Z,3.80
2023-02-02T21:20:21.337Z,3.80
2023-02-02T21:25:50.158Z,3.80
2023-02-02T21:31:18.544Z,3.80
2023-02-02T21:36:49.751Z,3.80
2023-02-02T21:42:24.763Z,3.90
2023-02-02T21:47:57.943Z,3.90
2023-02-02T21:53:28.053Z,3.90
2023-02-02T21:59:00.446Z,3.90
2023-02-02T22:04:29.393Z,3.90
2023-02-02T22:09:58.816Z,3.90
2023-02-02T22:15:33.150Z,3.90
2023-02-02T22:21:00.968Z,3.90
2023-02-02T22:26:34.593Z,3.90
2023-02-02T22:32:02.531Z,3.90
2023-02-02T22:37:30.459Z,3.80
2023-02-02T22:43:02.073Z,3.90
2023-02-02T22:48:30.827Z,3.90
2023-02-02T22:53:59.036Z,4.00
2023-02-02T22:59:26.945Z,4.00
2023-02-02T23:04:54.863Z,4.00
2023-02-02T23:10:28.024Z,4.00
2023-02-02T23:15:57.138Z,4.10
2023-02-02T23:21:25.595Z,4.10
2023-02-02T23:26:53.447Z,4.20
2023-02-02T23:32:22.561Z,4.20
2023-02-02T23:37:50.296Z,4.20
2023-02-02T23:43:18.149Z,4.20
2023-02-02T23:48:46.406Z,4.20
2023-02-02T23:54:14.812Z,4.30
2023-02-02T23:59:42.589Z,4.30
