createdAt,value
2018-03-02T00:00:31.602Z,100098
2018-03-02T00:05:28.761Z,100082
2018-03-02T00:10:26.037Z,100075
2018-03-02T00:15:23.391Z,100064
2018-03-02T00:20:20.703Z,100063
2018-03-02T00:25:17.773Z,100048
2018-03-02T00:30:16.209Z,100047
2018-03-02T00:35:13.470Z,100042
2018-03-02T00:40:11.941Z,100039
2018-03-02T00:45:09.353Z,100030
2018-03-02T00:50:06.878Z,100018
2018-03-02T00:55:04.073Z,100009
2018-03-02T01:00:04.552Z,99998
2018-03-02T01:05:01.781Z,99991
2018-03-02T01:10:00.778Z,99988
2018-03-02T01:14:57.873Z,99984
2018-03-02T01:19:56.029Z,99971
2018-03-02T01:24:53.176Z,99961
2018-03-02T01:29:50.598Z,99952
2018-03-02T01:34:47.798Z,99942
2018-03-02T01:39:46.223Z,99944
2018-03-02T01:44:43.975Z,99946
2018-03-02T01:49:42.166Z,99949
2018-03-02T01:54:39.474Z,99968
2018-03-02T01:59:40.389Z,99965
2018-03-02T02:04:37.648Z,99959
2018-03-02T02:09:38.509Z,99962
2018-03-02T02:14:35.942Z,99953
2018-03-02T02:19:34.197Z,99940
2018-03-02T02:24:31.653Z,99933
2018-03-02T02:29:29.095Z,99930
2018-03-02T02:34:26.191Z,99925
2018-03-02T02:39:24.686Z,99908
2018-03-02T02:44:21.746Z,99906
2018-03-02T02:49:20.143Z,99898
2018-03-02T02:54:17.486Z,99894
2018-03-02T02:59:14.668Z,99892
2018-03-02T03:04:11.958Z,99884
2018-03-02T03:09:12.336Z,99872
2018-03-02T03:14:09.614Z,99863
2018-03-02T03:19:07.075Z,99854
2018-03-02T03:24:04.302Z,99859
2018-03-02T03:29:02.710Z,99850
2018-03-02T03:33:59.952Z,99846
2018-03-02T03:38:59.194Z,99838
2018-03-02T03:43:56.452Z,99835
2018-03-02T03:48:54.948Z,99832
2018-03-02T03:53:52.181Z,99843
2018-03-02T03:58:52.474Z,99844
2018-03-02T04:03:49.754Z,99838
2018-03-02T04:08:48.148Z,99830
2018-03-02T04:13:45.453Z,99827
2018-03-02T04:18:43.835Z,99810
2018-03-02T04:23:41.063Z,99803
2018-03-02T04:28:38.529Z,99801
2018-03-02T04:33:35.669Z,99797
2018-03-02T04:38:32.949Z,99798
2018-03-02T04:43:30.209Z,99789
2018-03-02T04:48:30.636Z,99783
2018-03-02T04:53:27.849Z,99787
2018-03-02T04:58:28.652Z,99791
2018-03-02T05:03:25.818Z,99792
2018-03-02T05:08:24.229Z,99786
2018-03-02T05:13:21.409Z,99784
2018-03-02T05:18:19.837Z,99784
2018-03-02T05:23:17.087Z,99777
2018-03-02T05:28:17.814Z,99768
2018-03-02T05:33:14.952Z,99751
2018-03-02T05:38:15.793Z,99744
2018-03-02T05:43:13.063Z,99746
2018-03-02T05:48:10.482Z,99734
2018-03-02T05:53:07.789Z,99723
2018-03-02T05:58:05.208Z,99723
2018-03-02T06:03:02.367Z,99725
2018-03-02T06:08:03.529Z,99717
2018-03-02T06:13:01.126Z,99717
2018-03-02T06:17:58.305Z,99724
2018-03-02T06:22:56.594Z,99718
2018-03-02T06:27:55.066Z,99709
2018-03-02T06:32:52.134Z,99705
2018-03-02T06:37:53.274Z,99707
2018-03-02T06:42:50.574Z,99700
2018-03-02T06:47:47.784Z,99698
2018-03-02T06:52:44.994Z,99697
2018-03-02T06:57:42.125Z,99691
2018-03-02T07:02:39.880Z,99684
2018-03-02T07:07:37.597Z,99682
2018-03-02T07:12:34.829Z,99679
2018-03-02T07:17:32.973Z,99675
2018-03-02T07:22:31.059Z,99663
2018-03-02T07:27:28.300Z,99659
2018-03-02T07:32:28.725Z,99640
2018-03-02T07:37:25.918Z,99644
2018-03-02T07:42:24.054Z,99635
2018-03-02T07:47:21.211Z,99631
2018-03-02T07:52:19.518Z,99632
2018-03-02T07:57:16.846Z,99620
2018-03-02T08:02:14.301Z,99614
2018-03-02T08:07:12.008Z,99595
2018-03-02T08:12:11.297Z,99595
2018-03-02T08:17:09.269Z,99579
2018-03-02T08:22:08.001Z,99574
2018-03-02T08:27:05.388Z,99566
2018-03-02T08:32:03.694Z,99551
2018-03-02T08:37:01.193Z,99548
2018-03-02T08:41:58.661Z,99543
2018-03-02T08:46:55.782Z,99535
2018-03-02T08:51:57.020Z,99528
2018-03-02T08:56:54.249Z,99527
2018-03-02T09:01:52.706Z,99515
2018-03-02T09:06:49.974Z,99504
2018-03-02T09:11:53.112Z,99507
2018-03-02T09:16:50.301Z,99508
2018-03-02T09:21:47.714Z,99499
2018-03-02T09:26:44.973Z,99488
2018-03-02T09:31:45.955Z,99483
2018-03-02T09:36:43.283Z,99477
2018-03-02T09:41:40.626Z,99466
2018-03-02T09:46:37.929Z,99466
2018-03-02T09:51:38.608Z,99471
2018-03-02T09:56:35.858Z,99469
2018-03-02T10:01:33.033Z,99461
2018-03-02T10:06:30.508Z,99447
2018-03-02T10:11:31.663Z,99448
2018-03-02T10:16:28.786Z,99429
2018-03-02T10:21:27.166Z,99433
2018-03-02T10:26:24.478Z,99422
2018-03-02T10:31:25.427Z,99406
2018-03-02T10:36:22.579Z,99398
2018-03-02T10:41:19.704Z,99389
2018-03-02T10:46:16.857Z,99371
2018-03-02T10:51:17.703Z,99360
2018-03-02T10:56:15.053Z,99357
2018-03-02T11:01:13.186Z,99347
2018-03-02T11:06:10.458Z,99330
2018-03-02T11:11:11.418Z,99315
2018-03-02T11:16:08.777Z,99301
2018-03-02T11:21:06.002Z,99294
2018-03-02T11:26:03.370Z,99290
2018-03-02T11:31:01.793Z,99290
2018-03-02T11:36:00.617Z,99281
2018-03-02T11:40:58.120Z,99274
2018-03-02T11:45:55.350Z,99270
2018-03-02T11:50:52.922Z,99266
2018-03-02T11:55:49.918Z,99255
2018-03-02T12:00:48.347Z,99246
2018-03-02T12:05:45.618Z,99259
2018-03-02T12:10:44.150Z,99247
2018-03-02T12:15:41.462Z,99243
2018-03-02T12:20:42.042Z,99238
2018-03-02T12:25:39.301Z,99236
2018-03-02T12:30:39.781Z,99228
2018-03-02T12:35:37.078Z,99227
2018-03-02T12:40:34.433Z,99216
2018-03-02T12:45:31.860Z,99196
2018-03-02T12:50:29.282Z,99194
2018-03-02T12:55:26.853Z,99187
2018-03-02T13:00:25.154Z,99189
2018-03-02T13:05:22.465Z,99171
2018-03-02T13:10:19.961Z,99163
2018-03-02T13:15:17.482Z,99144
2018-03-02T13:20:19.078Z,99136
2018-03-02T13:25:17.028Z,99124
2018-03-02T13:30:22.050Z,99123
2018-03-02T13:35:19.190Z,99118
2018-03-02T13:40:34.562Z,99113
2018-03-02T13:45:32.143Z,99102
2018-03-02T13:50:33.866Z,99097
2018-03-02T13:55:31.047Z,99101
2018-03-02T14:00:28.545Z,99093
2018-03-02T14:05:26.062Z,99080
2018-03-02T14:10:23.193Z,99075
2018-03-02T14:15:20.314Z,99065
2018-03-02T14:20:17.874Z,99062
2018-03-02T14:25:15.185Z,99057
2018-03-02T14:30:13.497Z,99050
2018-03-02T14:35:10.649Z,99034
2018-03-02T14:40:08.099Z,99030
2018-03-02T14:45:05.239Z,99033
2018-03-02T14:50:03.417Z,99021
2018-03-02T14:55:00.576Z,99021
2018-03-02T15:00:04.293Z,99008
2018-03-02T15:05:01.541Z,99001
2018-03-02T15:10:03.979Z,99006
2018-03-02T15:15:01.850Z,98998
2018-03-02T15:19:59.313Z,98993
2018-03-02T15:24:56.638Z,98995
2018-03-02T15:29:54.368Z,98988
2018-03-02T15:34:51.839Z,98971
2018-03-02T15:39:53.094Z,98966
2018-03-02T15:44:51.170Z,98965
2018-03-02T15:49:51.789Z,98963
2018-03-02T15:54:48.974Z,98960
2018-03-02T15:59:46.303Z,98957
2018-03-02T16:04:43.616Z,98959
2018-03-02T16:09:45.085Z,98962
2018-03-02T16:14:42.302Z,98966
2018-03-02T16:19:40.712Z,98972
2018-03-02T16:24:38.095Z,98979
2018-03-02T16:29:39.375Z,98974
2018-03-02T16:34:36.587Z,98971
2018-03-02T16:39:33.811Z,98977
2018-03-02T16:44:31.020Z,98973
2018-03-02T16:49:28.587Z,98957
2018-03-02T16:54:25.870Z,98945
2018-03-02T16:59:24.090Z,98944
2018-03-02T17:04:21.430Z,98948
2018-03-02T17:09:19.562Z,98939
2018-03-02T17:14:16.925Z,98925
2018-03-02T17:19:15.126Z,98924
2018-03-02T17:24:12.386Z,98922
2018-03-02T17:29:13.719Z,98914
2018-03-02T17:34:10.976Z,98907
2018-03-02T17:39:08.350Z,98902
2018-03-02T17:44:07.127Z,98901
2018-03-02T17:49:04.423Z,98895
2018-03-02T17:54:01.927Z,98885
2018-03-02T17:58:59.982Z,98883
2018-03-02T18:03:57.284Z,98875
2018-03-02T18:08:55.160Z,98873
2018-03-02T18:13:52.516Z,98864
2018-03-02T18:18:49.966Z,98870
2018-03-02T18:23:47.287Z,98869
2018-03-02T18:28:45.193Z,98856
2018-03-02T18:33:43.211Z,98859
2018-03-02T18:38:40.518Z,98855
2018-03-02T18:43:38.756Z,98854
2018-03-02T18:48:36.193Z,98850
2018-03-02T18:53:33.426Z,98839
2018-03-02T18:58:31.289Z,98841
2018-03-02T19:03:28.611Z,98844
2018-03-02T19:08:25.910Z,98836
2018-03-02T19:13:23.932Z,98835
2018-03-02T19:18:22.402Z,98827
2018-03-02T19:23:19.939Z,98825
2018-03-02T19:28:18.253Z,98813
2018-03-02T19:33:16.159Z,98816
2018-03-02T19:38:14.495Z,98820
2018-03-02T19:43:12.510Z,98813
2018-03-02T19:48:10.936Z,98804
2018-03-02T19:53:08.969Z,98795
2018-03-02T19:58:10.330Z,98790
2018-03-02T20:03:08.479Z,98784
2018-03-02T20:08:07.066Z,98784
2018-03-02T20:13:04.238Z,98783
2018-03-02T20:18:05.498Z,98772
2018-03-02T20:23:02.756Z,98756
2018-03-02T20:28:00.998Z,98759
2018-03-02T20:32:58.298Z,98743
2018-03-02T20:37:58.627Z,98743
2018-03-02T20:42:55.967Z,98738
2018-03-02T20:47:56.630Z,98735
2018-03-02T20:52:53.886Z,98719
2018-03-02T20:57:51.221Z,98709
2018-03-02T21:02:48.464Z,98700
2018-03-02T21:07:45.794Z,98690
2018-03-02T21:12:43.081Z,98686
2018-03-02T21:17:40.610Z,98673
2018-03-02T21:22:38.051Z,98675
2018-03-02T21:27:35.301Z,98668
2018-03-02T21:32:32.849Z,98666
2018-03-02T21:37:31.019Z,98664
2018-03-02T21:42:28.313Z,98652
2018-03-02T21:47:26.482Z,98642
2018-03-02T21:52:24.774Z,98637
2018-03-02T21:57:25.411Z,98635
2018-03-02T22:02:22.546Z,98628
2018-03-02T22:07:22.770Z,98613
2018-03-02T22:12:20.542Z,98611
2018-03-02T22:17:18.944Z,98610
2018-03-02T22:22:17.018Z,98613
2018-03-02T22:27:18.061Z,98607
2018-03-02T22:32:15.398Z,98604
2018-03-02T22:37:13.793Z,98593
2018-03-02T22:42:11.705Z,98591
2018-03-02T22:47:12.941Z,98586
2018-03-02T22:52:09.997Z,98579
2018-03-02T22:57:11.030Z,98580
2018-03-02T23:02:08.293Z,98565
2018-03-02T23:07:09.080Z,98567
2018-03-02T23:12:06.274Z,98553
2018-03-02T23:17:03.486Z,98549
2018-03-02T23:22:00.770Z,98559
2018-03-02T23:27:04.381Z,98549
2018-03-02T23:32:01.666Z,98544
2018-03-02T23:37:02.577Z,98549
2018-03-02T23:41:59.917Z,98543
2018-03-02T23:46:58.585Z,98529
2018-03-02T23:51:55.850Z,98516
2018-03-02T23:56:57.432Z,98503
