createdAt,value
2022-11-17T00:00:17.819Z,21.55
2022-11-17T00:02:49.401Z,23.90
2022-11-17T00:05:20.535Z,26.65
2022-11-17T00:07:52.161Z,30.15
2022-11-17T00:10:22.481Z,24.25
2022-11-17T00:13:10.875Z,21.88
2022-11-17T00:15:46.663Z,24.25
2022-11-17T00:18:35.029Z,25.70
2022-11-17T00:21:23.336Z,26.48
2022-11-17T00:23:53.651Z,21.85
2022-11-17T00:26:26.781Z,23.27
2022-11-17T00:28:59.012Z,24.52
2022-11-17T00:31:50.462Z,22.40
2022-11-17T00:36:55.051Z,23.17
2022-11-17T00:39:27.005Z,23.02
2022-11-17T00:41:57.798Z,22.40
2022-11-17T00:44:30.256Z,20.65
2022-11-17T00:47:00.641Z,26.42
2022-11-17T00:49:32.261Z,21.15
2022-11-17T00:52:02.572Z,20.67
2022-11-17T00:54:33.214Z,22.43
2022-11-17T00:57:03.477Z,20.37
2022-11-17T00:59:33.568Z,23.42
2022-11-17T01:02:03.862Z,19.52
2022-11-17T01:04:34.032Z,22.85
2022-11-17T01:07:04.056Z,19.58
2022-11-17T01:09:34.590Z,21.50
2022-11-17T01:12:04.710Z,19.52
2022-11-17T01:14:35.006Z,20.05
2022-11-17T01:17:05.238Z,23.98
2022-11-17T01:19:35.384Z,18.98
2022-11-17T01:22:06.082Z,19.70
2022-11-17T01:24:36.194Z,22.25
2022-11-17T01:27:06.479Z,17.30
2022-11-17T01:29:36.683Z,18.27
2022-11-17T01:32:06.945Z,16.70
2022-11-17T01:34:37.322Z,17.17
2022-11-17T01:37:22.373Z,17.45
2022-11-17T01:39:53.402Z,16.30
2022-11-17T01:42:29.457Z,18.92
2022-11-17T01:45:23.766Z,16.75
2022-11-17T01:48:05.133Z,17.90
2022-11-17T01:50:38.603Z,16.80
2022-11-17T01:53:17.693Z,16.30
2022-11-17T01:55:55.481Z,18.23
2022-11-17T01:58:31.833Z,16.90
2022-11-17T02:01:02.481Z,16.67
2022-11-17T02:03:36.700Z,14.63
2022-11-17T02:06:39.118Z,18.73
2022-11-17T02:09:10.387Z,15.98
2022-11-17T02:14:11.298Z,14.98
2022-11-17T02:16:41.474Z,14.63
2022-11-17T02:19:14.788Z,16.70
2022-11-17T02:22:18.559Z,14.52
2022-11-17T02:24:58.794Z,14.40
2022-11-17T02:28:07.690Z,14.98
2022-11-17T02:30:51.929Z,15.75
2022-11-17T02:33:34.185Z,14.00
2022-11-17T02:36:44.726Z,14.40
2022-11-17T02:39:28.070Z,14.48
2022-11-17T02:42:13.227Z,16.30
2022-11-17T02:45:05.014Z,13.63
2022-11-17T02:47:37.367Z,16.02
2022-11-17T02:50:13.115Z,12.40
2022-11-17T02:52:43.378Z,12.35
2022-11-17T02:55:14.328Z,13.80
2022-11-17T02:57:44.817Z,16.33
2022-11-17T03:00:17.858Z,13.82
2022-11-17T03:02:59.640Z,12.23
2022-11-17T03:06:01.626Z,12.55
2022-11-17T03:08:49.817Z,12.90
2022-11-17T03:11:27.238Z,11.57
2022-11-17T03:14:21.470Z,12.07
2022-11-17T03:17:04.420Z,12.60
2022-11-17T03:20:00.655Z,13.50
2022-11-17T03:22:43.817Z,14.05
2022-11-17T03:25:20.013Z,15.07
2022-11-17T03:27:59.010Z,13.27
2022-11-17T03:30:36.186Z,12.27
2022-11-17T03:33:16.344Z,12.10
2022-11-17T03:35:57.547Z,12.45
2022-11-17T03:41:04.124Z,12.95
2022-11-17T03:43:35.276Z,11.70
2022-11-17T03:46:10.588Z,11.85
2022-11-17T03:49:00.379Z,12.98
2022-11-17T03:51:35.452Z,16.00
2022-11-17T03:54:05.947Z,11.98
2022-11-17T03:56:39.172Z,11.45
2022-11-17T03:59:25.135Z,11.20
2022-11-17T04:01:56.068Z,14.10
2022-11-17T04:04:26.340Z,12.63
2022-11-17T04:06:56.463Z,11.60
2022-11-17T04:09:26.969Z,13.02
2022-11-17T04:12:15.429Z,12.37
2022-11-17T04:15:03.815Z,11.95
2022-11-17T04:17:35.026Z,12.60
2022-11-17T04:20:05.317Z,11.82
2022-11-17T04:22:35.634Z,11.50
2022-11-17T04:25:05.794Z,11.75
2022-11-17T04:27:53.960Z,12.93
2022-11-17T04:30:24.208Z,11.90
2022-11-17T04:32:54.171Z,10.38
2022-11-17T04:35:24.424Z,11.63
2022-11-17T04:37:54.625Z,12.77
2022-11-17T04:40:24.905Z,9.73
2022-11-17T04:42:55.132Z,10.30
2022-11-17T04:45:25.212Z,9.50
2022-11-17T04:47:55.223Z,13.10
2022-11-17T04:50:25.544Z,10.45
2022-11-17T04:52:55.594Z,9.77
2022-11-17T04:55:25.674Z,12.07
2022-11-17T04:57:55.665Z,12.88
2022-11-17T05:00:27.357Z,11.07
2022-11-17T05:02:57.632Z,11.30
2022-11-17T05:05:27.613Z,9.05
2022-11-17T05:07:57.592Z,12.30
2022-11-17T05:10:46.225Z,11.85
2022-11-17T05:13:28.304Z,9.32
2022-11-17T05:16:18.195Z,10.40
2022-11-17T05:18:48.414Z,9.98
2022-11-17T05:21:18.443Z,10.32
2022-11-17T05:23:57.795Z,8.90
2022-11-17T05:26:37.943Z,7.93
2022-11-17T05:29:09.863Z,10.88
2022-11-17T05:31:41.397Z,8.57
2022-11-17T05:34:13.380Z,7.95
2022-11-17T05:36:44.371Z,9.30
2022-11-17T05:39:16.285Z,8.15
2022-11-17T05:41:46.732Z,12.65
2022-11-17T05:44:17.459Z,9.67
2022-11-17T05:46:47.746Z,8.60
2022-11-17T05:49:17.867Z,8.18
2022-11-17T05:51:52.492Z,10.27
2022-11-17T05:54:23.270Z,11.43
2022-11-17T05:56:53.361Z,8.35
2022-11-17T05:59:54.204Z,7.13
2022-11-17T06:02:34.426Z,7.80
2022-11-17T06:05:05.467Z,8.32
2022-11-17T06:07:37.025Z,8.32
2022-11-17T06:10:07.936Z,8.38
2022-11-17T06:12:38.091Z,7.00
2022-11-17T06:15:08.698Z,8.85
2022-11-17T06:17:45.790Z,8.73
2022-11-17T06:20:45.849Z,8.48
2022-11-17T06:23:16.122Z,7.38
2022-11-17T06:25:47.209Z,7.90
2022-11-17T06:28:20.934Z,8.73
2022-11-17T06:30:52.156Z,7.93
2022-11-17T06:35:52.524Z,8.55
2022-11-17T06:38:22.767Z,6.80
2022-11-17T06:40:54.160Z,8.93
2022-11-17T06:43:24.431Z,10.35
2022-11-17T06:45:54.735Z,9.63
2022-11-17T06:48:29.179Z,9.37
2022-11-17T06:50:59.362Z,7.88
2022-11-17T06:53:30.619Z,7.32
2022-11-17T06:56:08.726Z,9.57
2022-11-17T06:58:41.136Z,8.13
2022-11-17T07:01:16.980Z,10.10
2022-11-17T07:03:47.206Z,7.97
2022-11-17T07:06:18.412Z,7.15
2022-11-17T07:08:48.863Z,8.15
2022-11-17T07:11:19.600Z,6.77
2022-11-17T07:13:49.924Z,7.17
2022-11-17T07:16:24.041Z,9.00
2022-11-17T07:18:56.572Z,8.27
2022-11-17T07:21:26.763Z,8.70
2022-11-17T07:23:56.800Z,7.72
2022-11-17T07:26:26.910Z,7.57
2022-11-17T07:28:57.458Z,8.57
2022-11-17T07:31:27.702Z,11.40
2022-11-17T07:33:57.901Z,7.10
2022-11-17T07:36:28.244Z,7.82
2022-11-17T07:38:58.282Z,8.25
2022-11-17T07:41:28.397Z,7.97
2022-11-17T07:43:58.771Z,7.78
2022-11-17T07:46:28.996Z,12.50
2022-11-17T07:48:59.331Z,7.63
2022-11-17T07:53:59.966Z,7.40
2022-11-17T07:56:30.179Z,11.90
2022-11-17T07:59:00.582Z,9.52
2022-11-17T08:01:31.821Z,7.93
2022-11-17T08:06:31.790Z,8.02
2022-11-17T08:09:01.994Z,8.18
2022-11-17T08:11:32.113Z,8.43
2022-11-17T08:14:02.206Z,9.02
2022-11-17T08:16:33.100Z,7.63
2022-11-17T08:19:03.396Z,7.97
2022-11-17T08:21:33.714Z,9.88
2022-11-17T08:24:03.980Z,8.00
2022-11-17T08:26:34.225Z,7.82
2022-11-17T08:29:04.504Z,10.40
2022-11-17T08:31:35.374Z,10.25
2022-11-17T08:34:05.729Z,8.52
2022-11-17T08:36:35.977Z,10.80
2022-11-17T08:39:06.765Z,9.23
2022-11-17T08:41:36.898Z,8.85
2022-11-17T08:44:07.487Z,8.05
2022-11-17T08:46:37.748Z,9.47
2022-11-17T08:49:08.005Z,9.73
2022-11-17T08:51:38.146Z,10.45
2022-11-17T08:54:08.184Z,8.73
2022-11-17T08:56:38.323Z,9.48
2022-11-17T08:59:08.528Z,9.75
2022-11-17T09:01:38.607Z,9.25
2022-11-17T09:04:08.768Z,9.90
2022-11-17T09:06:38.812Z,9.93
2022-11-17T09:09:08.908Z,10.13
2022-11-17T09:11:39.377Z,9.40
2022-11-17T09:14:10.224Z,9.53
2022-11-17T09:16:40.594Z,9.40
2022-11-17T09:19:10.816Z,10.85
2022-11-17T09:21:40.854Z,10.48
2022-11-17T09:24:11.953Z,13.23
2022-11-17T09:26:43.340Z,17.58
2022-11-17T09:31:43.444Z,16.55
2022-11-17T09:34:13.756Z,13.98
2022-11-17T09:36:44.468Z,13.23
2022-11-17T09:39:14.687Z,14.70
2022-11-17T09:41:53.553Z,13.98
2022-11-17T09:44:33.899Z,10.75
2022-11-17T09:47:23.903Z,10.20
2022-11-17T09:50:20.255Z,13.35
2022-11-17T09:52:53.447Z,12.73
2022-11-17T09:55:39.722Z,10.07
2022-11-17T09:58:28.062Z,8.68
2022-11-17T10:00:58.802Z,9.77
2022-11-17T10:03:44.906Z,11.50
2022-11-17T10:06:15.975Z,11.85
2022-11-17T10:09:07.119Z,9.60
2022-11-17T10:11:44.500Z,7.70
2022-11-17T10:14:19.165Z,9.18
2022-11-17T10:16:55.002Z,9.18
2022-11-17T10:19:26.833Z,11.15
2022-11-17T10:22:06.088Z,6.22
2022-11-17T10:24:45.763Z,12.98
2022-11-17T10:27:32.398Z,9.43
2022-11-17T10:30:09.316Z,10.10
2022-11-17T10:32:57.880Z,7.97
2022-11-17T10:35:29.585Z,6.13
2022-11-17T10:38:02.602Z,7.65
2022-11-17T10:40:52.443Z,7.82
2022-11-17T10:43:23.530Z,5.30
2022-11-17T10:46:06.736Z,6.32
2022-11-17T10:48:41.571Z,7.35
2022-11-17T10:51:21.638Z,6.10
2022-11-17T10:54:20.262Z,8.65
2022-11-17T10:56:57.707Z,11.35
2022-11-17T10:59:44.133Z,11.90
2022-11-17T11:02:31.362Z,7.75
2022-11-17T11:05:16.923Z,6.25
2022-11-17T11:07:47.796Z,11.63
2022-11-17T11:10:37.107Z,9.43
2022-11-17T11:13:45.884Z,8.57
2022-11-17T11:16:16.105Z,9.40
2022-11-17T11:18:46.410Z,11.15
2022-11-17T11:21:49.851Z,8.98
2022-11-17T11:24:36.048Z,11.18
2022-11-17T11:27:51.390Z,14.52
2022-11-17T11:30:22.693Z,10.32
2022-11-17T11:36:02.088Z,9.70
2022-11-17T11:38:38.056Z,10.20
2022-11-17T11:41:37.823Z,12.27
2022-11-17T11:44:46.794Z,12.10
2022-11-17T11:47:35.390Z,13.50
2022-11-17T11:50:27.498Z,13.43
2022-11-17T11:53:20.824Z,13.05
2022-11-17T11:55:56.972Z,10.43
2022-11-17T11:58:27.609Z,13.63
2022-11-17T12:01:08.408Z,14.47
2022-11-17T12:03:43.395Z,13.03
2022-11-17T12:06:37.796Z,13.88
2022-11-17T12:09:22.187Z,12.20
2022-11-17T12:12:02.933Z,12.82
2022-11-17T12:14:39.022Z,13.40
2022-11-17T12:17:28.298Z,13.40
2022-11-17T12:20:10.423Z,13.05
2022-11-17T12:23:03.569Z,14.07
2022-11-17T12:25:39.920Z,15.38
2022-11-17T12:28:31.250Z,14.27
2022-11-17T12:31:34.560Z,16.20
2022-11-17T12:34:04.712Z,14.32
2022-11-17T12:36:36.469Z,14.63
2022-11-17T12:39:12.536Z,19.90
2022-11-17T12:42:07.639Z,24.80
2022-11-17T12:45:03.624Z,21.88
2022-11-17T12:48:11.173Z,19.30
2022-11-17T12:51:09.630Z,18.67
2022-11-17T12:53:58.315Z,18.52
2022-11-17T12:56:49.873Z,17.25
2022-11-17T12:59:41.728Z,19.33
2022-11-17T13:02:35.110Z,16.67
2022-11-17T13:05:24.814Z,17.23
2022-11-17T13:08:21.141Z,18.48
2022-11-17T13:10:51.933Z,21.73
2022-11-17T13:13:26.372Z,25.35
2022-11-17T13:16:01.053Z,22.67
2022-11-17T13:18:33.362Z,18.88
2022-11-17T13:21:04.960Z,21.48
2022-11-17T13:23:36.299Z,21.65
2022-11-17T13:26:22.061Z,21.80
2022-11-17T13:29:15.496Z,26.20
2022-11-17T13:31:45.789Z,18.10
2022-11-17T13:34:16.320Z,22.08
2022-11-17T13:37:03.323Z,20.73
2022-11-17T13:39:33.805Z,21.40
2022-11-17T13:42:05.732Z,22.67
2022-11-17T13:44:36.748Z,21.95
2022-11-17T13:47:41.690Z,21.27
2022-11-17T13:50:27.592Z,21.23
2022-11-17T13:53:24.439Z,21.83
2022-11-17T13:55:55.692Z,22.40
2022-11-17T13:58:38.410Z,23.48
2022-11-17T14:01:09.115Z,24.55
2022-11-17T14:03:45.107Z,21.80
2022-11-17T14:06:16.962Z,22.70
2022-11-17T14:09:05.498Z,23.15
2022-11-17T14:11:35.897Z,22.75
2022-11-17T14:14:16.143Z,22.60
2022-11-17T14:16:47.817Z,17.48
2022-11-17T14:19:18.106Z,19.23
2022-11-17T14:22:19.757Z,20.55
2022-11-17T14:24:54.188Z,20.27
2022-11-17T14:27:30.188Z,19.57
2022-11-17T14:30:00.531Z,19.27
2022-11-17T14:32:30.536Z,19.63
2022-11-17T14:35:02.063Z,18.02
2022-11-17T14:37:35.267Z,17.45
2022-11-17T14:40:07.405Z,18.88
2022-11-17T14:42:37.683Z,17.70
2022-11-17T14:45:08.225Z,16.67
2022-11-17T14:47:38.552Z,16.47
2022-11-17T14:50:10.067Z,16.13
2022-11-17T14:52:41.804Z,18.48
2022-11-17T14:55:12.986Z,16.10
2022-11-17T14:57:44.031Z,16.65
2022-11-17T15:00:20.159Z,16.63
2022-11-17T15:02:50.977Z,15.77
2022-11-17T15:05:21.511Z,15.52
2022-11-17T15:07:52.115Z,16.92
2022-11-17T15:10:22.223Z,15.95
2022-11-17T15:12:53.187Z,19.10
2022-11-17T15:15:23.458Z,14.53
2022-11-17T15:17:53.740Z,17.55
2022-11-17T15:20:24.204Z,14.85
2022-11-17T15:22:57.802Z,15.23
2022-11-17T15:25:30.578Z,14.30
2022-11-17T15:28:00.857Z,15.73
2022-11-17T15:30:31.755Z,16.20
2022-11-17T15:33:03.367Z,18.67
2022-11-17T15:35:34.646Z,14.07
2022-11-17T15:40:34.731Z,15.13
2022-11-17T15:43:39.379Z,20.30
2022-11-17T15:46:11.301Z,14.90
2022-11-17T15:48:46.460Z,15.98
2022-11-17T15:51:19.248Z,14.43
2022-11-17T15:53:50.963Z,18.38
2022-11-17T15:56:26.756Z,14.98
2022-11-17T15:59:05.146Z,14.77
2022-11-17T16:01:37.759Z,16.52
2022-11-17T16:04:14.469Z,16.10
2022-11-17T16:06:47.021Z,16.10
2022-11-17T16:09:18.250Z,18.15
2022-11-17T16:14:19.370Z,14.70
2022-11-17T16:16:50.193Z,17.92
2022-11-17T16:19:21.004Z,18.20
2022-11-17T16:21:52.268Z,17.92
2022-11-17T16:26:53.473Z,27.33
2022-11-17T16:29:23.799Z,16.33
2022-11-17T16:31:53.989Z,18.73
2022-11-17T16:34:24.764Z,18.75
2022-11-17T16:36:55.032Z,19.50
2022-11-17T16:39:25.203Z,18.73
2022-11-17T16:41:56.726Z,18.25
2022-11-17T16:44:27.134Z,22.00
2022-11-17T16:46:58.970Z,22.47
2022-11-17T16:49:32.261Z,17.92
2022-11-17T16:52:02.507Z,16.23
2022-11-17T16:54:32.785Z,16.90
2022-11-17T16:57:02.880Z,21.40
2022-11-17T16:59:33.240Z,18.58
2022-11-17T17:02:03.480Z,20.10
2022-11-17T17:04:33.856Z,19.30
2022-11-17T17:07:04.707Z,21.15
2022-11-17T17:09:35.216Z,20.90
2022-11-17T17:12:05.656Z,20.27
2022-11-17T17:14:35.873Z,20.77
2022-11-17T17:17:06.100Z,20.52
2022-11-17T17:19:36.314Z,22.73
2022-11-17T17:22:06.480Z,21.33
2022-11-17T17:24:36.979Z,19.88
2022-11-17T17:27:09.360Z,17.83
2022-11-17T17:29:39.690Z,19.58
2022-11-17T17:32:10.330Z,18.00
2022-11-17T17:34:40.436Z,16.85
2022-11-17T17:37:10.809Z,16.65
2022-11-17T17:39:41.044Z,18.27
2022-11-17T17:42:11.167Z,20.67
2022-11-17T17:44:41.373Z,17.15
2022-11-17T17:47:11.605Z,20.50
2022-11-17T17:49:41.865Z,18.48
2022-11-17T17:52:13.980Z,17.88
2022-11-17T17:54:44.433Z,15.68
2022-11-17T17:57:14.522Z,16.95
2022-11-17T17:59:44.820Z,17.42
2022-11-17T18:02:14.857Z,18.63
2022-11-17T18:04:44.893Z,18.40
2022-11-17T18:07:15.150Z,18.73
2022-11-17T18:09:45.366Z,15.35
2022-11-17T18:12:15.605Z,17.17
2022-11-17T18:14:46.274Z,16.27
2022-11-17T18:17:16.528Z,14.13
2022-11-17T18:19:46.770Z,14.80
2022-11-17T18:22:17.892Z,17.40
2022-11-17T18:27:19.596Z,13.68
2022-11-17T18:29:51.389Z,15.38
2022-11-17T18:32:21.760Z,15.05
2022-11-17T18:34:52.185Z,15.77
2022-11-17T18:37:22.512Z,15.05
2022-11-17T18:39:52.683Z,13.38
2022-11-17T18:42:22.989Z,14.57
2022-11-17T18:44:53.296Z,20.17
2022-11-17T18:47:23.528Z,16.80
2022-11-17T18:49:55.428Z,18.35
2022-11-17T18:52:31.124Z,16.45
2022-11-17T18:55:01.849Z,20.00
2022-11-17T18:57:32.081Z,14.23
2022-11-17T19:00:02.449Z,15.70
2022-11-17T19:02:32.766Z,14.00
2022-11-17T19:05:02.957Z,17.20
2022-11-17T19:07:35.089Z,17.23
2022-11-17T19:10:05.462Z,16.23
2022-11-17T19:12:35.883Z,14.23
2022-11-17T19:15:06.343Z,14.90
2022-11-17T19:17:36.648Z,15.67
2022-11-17T19:20:07.360Z,12.95
2022-11-17T19:22:37.706Z,13.73
2022-11-17T19:25:08.408Z,18.23
2022-11-17T19:27:38.612Z,11.77
2022-11-17T19:30:10.617Z,15.57
2022-11-17T19:32:41.237Z,17.00
2022-11-17T19:35:15.876Z,12.13
2022-11-17T19:37:47.596Z,14.32
2022-11-17T19:40:18.425Z,13.38
2022-11-17T19:45:21.580Z,17.63
2022-11-17T19:47:51.946Z,16.35
2022-11-17T19:50:22.185Z,13.02
2022-11-17T19:52:52.762Z,15.87
2022-11-17T19:55:23.045Z,13.32
2022-11-17T19:57:53.488Z,14.70
2022-11-17T20:00:23.940Z,16.85
2022-11-17T20:02:54.477Z,14.33
2022-11-17T20:05:24.743Z,15.05
2022-11-17T20:07:55.043Z,13.77
2022-11-17T20:10:25.595Z,14.15
2022-11-17T20:12:55.886Z,15.20
2022-11-17T20:15:39.511Z,9.48
2022-11-17T20:18:09.731Z,11.57
2022-11-17T20:20:40.028Z,10.82
2022-11-17T20:23:10.750Z,12.38
2022-11-17T20:25:40.985Z,13.33
2022-11-17T20:28:11.237Z,12.60
2022-11-17T20:30:41.831Z,13.43
2022-11-17T20:33:12.032Z,10.07
2022-11-17T20:35:42.295Z,10.10
2022-11-17T20:38:15.672Z,9.65
2022-11-17T20:40:46.180Z,11.15
2022-11-17T20:43:16.440Z,13.65
2022-11-17T20:45:47.758Z,11.85
2022-11-17T20:48:18.178Z,10.88
2022-11-17T20:51:10.294Z,10.75
2022-11-17T20:53:41.625Z,11.55
2022-11-17T20:56:13.543Z,12.05
2022-11-17T20:58:44.247Z,10.13
2022-11-17T21:01:26.149Z,9.40
2022-11-17T21:03:56.707Z,9.48
2022-11-17T21:06:27.126Z,9.10
2022-11-17T21:08:57.532Z,10.13
2022-11-17T21:11:46.407Z,10.43
2022-11-17T21:14:17.305Z,10.57
2022-11-17T21:16:52.052Z,13.25
2022-11-17T21:19:23.094Z,10.45
2022-11-17T21:24:28.131Z,8.40
2022-11-17T21:26:59.104Z,9.82
2022-11-17T21:29:29.913Z,11.00
2022-11-17T21:32:00.348Z,10.18
2022-11-17T21:34:30.562Z,13.50
2022-11-17T21:37:00.786Z,8.82
2022-11-17T21:39:30.790Z,11.82
2022-11-17T21:42:01.986Z,10.25
2022-11-17T21:44:32.209Z,10.77
2022-11-17T21:47:02.842Z,11.40
2022-11-17T21:49:33.070Z,12.13
2022-11-17T21:52:03.141Z,8.88
2022-11-17T21:54:33.155Z,9.25
2022-11-17T21:57:03.404Z,9.00
2022-11-17T21:59:33.712Z,9.38
2022-11-17T22:02:03.979Z,14.50
2022-11-17T22:04:34.001Z,11.25
2022-11-17T22:07:04.597Z,9.27
2022-11-17T22:09:34.801Z,10.77
2022-11-17T22:12:05.588Z,15.23
2022-11-17T22:14:35.797Z,10.55
2022-11-17T22:17:05.948Z,11.60
2022-11-17T22:19:36.270Z,9.05
2022-11-17T22:22:06.601Z,14.90
2022-11-17T22:24:39.551Z,22.30
2022-11-17T22:27:10.067Z,18.77
2022-11-17T22:29:40.433Z,20.33
2022-11-17T22:32:10.647Z,18.60
2022-11-17T22:34:40.882Z,16.63
2022-11-17T22:37:11.125Z,14.25
2022-11-17T22:39:41.366Z,12.50
2022-11-17T22:42:11.777Z,12.30
2022-11-17T22:44:42.186Z,14.37
2022-11-17T22:48:47.554Z,17.63
2022-11-17T22:51:41.306Z,11.50
2022-11-17T22:54:11.960Z,14.55
2022-11-17T22:56:42.172Z,23.60
2022-11-17T22:59:12.733Z,18.27
2022-11-17T23:01:42.803Z,19.55
2022-11-17T23:04:14.153Z,19.75
2022-11-17T23:06:44.350Z,20.02
2022-11-17T23:09:16.320Z,25.40
2022-11-17T23:11:47.009Z,19.77
2022-11-17T23:14:17.297Z,20.97
2022-11-17T23:16:47.532Z,21.00
2022-11-17T23:19:17.795Z,14.10
2022-11-17T23:21:48.122Z,17.70
2022-11-17T23:24:18.077Z,17.05
2022-11-17T23:26:48.068Z,20.50
2022-11-17T23:29:18.185Z,16.88
2022-11-17T23:31:48.660Z,15.53
2022-11-17T23:34:19.636Z,15.18
2022-11-17T23:36:49.841Z,16.58
2022-11-17T23:39:19.855Z,18.52
2022-11-17T23:41:50.535Z,14.25
2022-11-17T23:44:21.263Z,15.63
2022-11-17T23:46:52.924Z,17.95
2022-11-17T23:49:23.096Z,18.20
2022-11-17T23:51:53.113Z,12.98
2022-11-17T23:54:24.788Z,13.75
2022-11-17T23:56:55.346Z,15.52
2022-11-17T23:59:25.502Z,14.48
