createdAt,value
2023-03-20T00:01:56.809Z,38.428
2023-03-20T00:16:59.064Z,37.106
2023-03-20T00:32:01.355Z,37.544
2023-03-20T00:47:03.745Z,39.665
2023-03-20T01:02:06.042Z,40.906
2023-03-20T01:17:08.408Z,42.427
2023-03-20T01:32:10.750Z,43.544
2023-03-20T01:47:13.079Z,44.078
2023-03-20T02:02:15.346Z,44.536
2023-03-20T02:17:17.563Z,45.251
2023-03-20T02:32:19.776Z,46.508
2023-03-20T02:47:22.186Z,47.737
2023-03-20T03:02:24.429Z,49.183
2023-03-20T03:17:26.662Z,49.031
2023-03-20T03:32:28.871Z,50.659
2023-03-20T03:47:31.103Z,50.909
2023-03-20T04:02:33.352Z,53.301
2023-03-20T04:17:35.597Z,51.954
2023-03-20T04:32:37.910Z,52.582
2023-03-20T04:47:40.387Z,54.376
2023-03-20T05:02:42.698Z,53.352
2023-03-20T05:17:44.974Z,54.944
2023-03-20T05:32:47.327Z,56.346
2023-03-20T05:47:49.621Z,57.709
2023-03-20T06:02:51.916Z,55.853
2023-03-20T06:17:54.265Z,57.032
2023-03-20T06:32:56.580Z,55.317
2023-03-20T06:47:58.806Z,55.306
2023-03-20T07:03:02.277Z,57.134
2023-03-20T07:18:04.620Z,57.303
2023-03-20T07:33:07.001Z,58.375
2023-03-20T07:48:09.398Z,56.999
2023-03-20T08:03:11.729Z,57.581
2023-03-20T08:18:14.001Z,56.699
2023-03-20T08:33:16.296Z,59.565
2023-03-20T08:48:18.560Z,58.584
2023-03-20T09:03:21.181Z,61.922
2023-03-20T09:18:23.747Z,59.181
2023-03-20T09:33:26.021Z,57.122
2023-03-20T09:48:28.341Z,58.516
2023-03-20T10:03:30.622Z,59.227
2023-03-20T10:18:32.913Z,60.763
2023-03-20T10:33:35.094Z,61.122
2023-03-20T10:48:37.348Z,61.075
2023-03-20T11:03:39.651Z,60.749
2023-03-20T11:18:41.983Z,58.571
2023-03-20T11:33:44.438Z,60.273
2023-03-20T11:48:46.769Z,59.657
2023-03-20T12:03:49.204Z,61.761
2023-03-20T12:18:51.442Z,60.263
2023-03-20T12:33:53.656Z,60.561
2023-03-20T12:48:56.128Z,62.024
2023-03-20T13:03:58.407Z,60.332
2023-03-20T13:19:00.698Z,60.938
2023-03-20T13:34:02.943Z,60.469
2023-03-20T13:49:05.179Z,62.41
2023-03-20T14:04:07.513Z,60.285
2023-03-20T14:19:12.843Z,60.8
2023-03-20T14:34:15.583Z,62.031
2023-03-20T14:49:17.816Z,59.408
2023-03-20T15:04:20.053Z,61.3
2023-03-20T15:19:22.244Z,60.373
2023-03-20T15:34:24.477Z,60.492
2023-03-20T15:49:26.877Z,59.835
2023-03-20T16:04:29.155Z,58.553
2023-03-20T16:19:31.421Z,58.01
2023-03-20T16:34:33.677Z,56.723
2023-03-20T16:49:35.893Z,55.888
2023-03-20T17:04:38.251Z,56.052
2023-03-20T17:19:40.693Z,56.566
2023-03-20T17:34:42.943Z,54.607
2023-03-20T17:49:45.399Z,53.802
2023-03-20T18:04:47.757Z,52.22
2023-03-20T18:19:50.049Z,51.867
2023-03-20T18:34:52.466Z,50.66
2023-03-20T18:49:54.752Z,49.827
2023-03-20T19:04:56.988Z,48.131
2023-03-20T19:19:59.316Z,46.842
2023-03-20T19:35:46.966Z,46.144
2023-03-20T19:50:56.746Z,44.465
2023-03-20T20:05:58.976Z,43.169
2023-03-20T20:37:32.223Z,41.755
2023-03-20T20:52:54.060Z,41.836
2023-03-20T21:07:56.304Z,39.101
2023-03-20T21:22:58.655Z,39.736
2023-03-20T21:54:29.594Z,39.928
2023-03-20T22:10:55.817Z,36.541
2023-03-20T22:42:40.409Z,40.29
2023-03-20T22:58:05.836Z,35.526
2023-03-20T23:13:09.484Z,36.665
2023-03-20T23:28:11.781Z,36.324
2023-03-20T23:43:14.082Z,39.963
2023-03-20T23:58:16.380Z,33.609
