createdAt,value
2018-06-07T07:06:53.372Z,993.18
2018-06-07T07:07:53.571Z,993.21
2018-06-07T07:08:53.719Z,993.18
2018-06-07T07:09:53.886Z,993.20
2018-06-07T07:10:54.058Z,993.22
2018-06-07T07:11:54.222Z,993.22
2018-06-07T07:12:54.393Z,993.21
2018-06-07T07:13:54.637Z,993.19
2018-06-07T07:14:54.695Z,993.22
2018-06-07T07:15:54.859Z,993.23
2018-06-07T07:16:55.039Z,993.22
2018-06-07T07:17:55.207Z,993.24
2018-06-07T07:18:55.366Z,993.29
2018-06-07T07:20:03.582Z,993.27
2018-06-07T07:21:03.281Z,993.26
2018-06-07T07:21:55.832Z,993.24
2018-06-07T07:22:56.005Z,993.22
2018-06-07T07:23:56.171Z,993.29
2018-06-07T07:24:56.341Z,993.27
2018-06-07T07:25:56.512Z,993.26
2018-06-07T07:26:56.669Z,993.33
2018-06-07T07:27:56.843Z,993.28
2018-06-07T07:28:57.002Z,993.26
2018-06-07T07:29:57.182Z,993.26
2018-06-07T07:30:58.071Z,993.22
2018-06-07T07:31:57.541Z,993.26
2018-06-07T07:32:57.717Z,993.26
2018-06-07T07:33:57.892Z,993.24
2018-06-07T07:34:58.067Z,993.22
2018-06-07T07:37:40.642Z,993.24
2018-06-07T07:38:40.822Z,993.20
2018-06-07T07:39:48.435Z,993.20
2018-06-07T07:40:41.098Z,993.19
2018-06-07T07:41:41.307Z,993.16
2018-06-07T07:42:41.443Z,993.14
2018-06-07T07:43:41.609Z,993.13
2018-06-07T07:44:41.786Z,993.13
2018-06-07T07:45:41.954Z,993.14
2018-06-07T07:46:42.120Z,993.16
2018-06-07T07:47:42.294Z,993.18
2018-06-07T07:48:42.493Z,993.14
2018-06-07T07:49:42.635Z,993.11
2018-06-07T07:50:42.810Z,993.17
2018-06-07T07:51:45.892Z,993.13
2018-06-07T07:52:43.189Z,993.15
2018-06-07T07:53:43.365Z,993.11
2018-06-07T07:56:15.789Z,993.13
2018-06-07T07:57:15.959Z,993.13
2018-06-07T07:58:16.131Z,993.12
2018-06-07T07:59:16.296Z,993.12
2018-06-07T08:00:16.461Z,993.14
2018-06-07T08:01:16.637Z,993.16
2018-06-07T08:02:24.526Z,993.08
2018-06-07T08:03:17.084Z,993.07
2018-06-07T08:04:17.181Z,993.11
2018-06-07T08:05:17.383Z,993.11
2018-06-07T08:06:17.576Z,993.17
2018-06-07T08:07:17.764Z,993.13
2018-06-07T08:08:18.153Z,993.14
2018-06-07T08:09:18.456Z,993.07
2018-06-07T08:10:30.053Z,993.11
2018-06-07T08:11:18.475Z,993.10
2018-06-07T08:12:18.653Z,993.07
2018-06-07T08:13:18.826Z,993.04
2018-06-07T08:14:18.994Z,993.05
2018-06-07T08:15:19.169Z,993.05
2018-06-07T08:16:19.328Z,993.04
2018-06-07T08:17:19.500Z,993.06
2018-06-07T08:18:19.669Z,993.01
2018-06-07T08:19:19.839Z,993.04
2018-06-07T08:20:20.103Z,993.09
2018-06-07T08:21:20.111Z,993.07
2018-06-07T08:22:20.284Z,993.05
2018-06-07T08:23:20.456Z,993.04
2018-06-07T08:24:20.626Z,993.00
2018-06-07T08:28:11.245Z,992.99
2018-06-07T08:29:11.987Z,992.96
2018-06-07T08:30:11.522Z,992.98
2018-06-07T08:31:11.754Z,992.93
2018-06-07T08:32:11.859Z,992.94
2018-06-07T08:33:12.038Z,992.95
2018-06-07T08:34:12.228Z,992.96
2018-06-07T08:35:12.403Z,992.94
2018-06-07T08:36:12.603Z,992.96
2018-06-07T08:37:12.840Z,992.96
2018-06-07T08:38:12.927Z,992.92
2018-06-07T08:39:13.081Z,992.93
2018-06-07T08:40:13.269Z,992.92
2018-06-07T08:41:13.432Z,992.91
2018-06-07T08:42:13.658Z,992.96
2018-06-07T08:44:45.932Z,992.97
2018-06-07T08:45:46.105Z,992.98
2018-06-07T08:46:46.271Z,992.95
2018-06-07T08:47:46.439Z,992.93
2018-06-07T08:48:46.623Z,992.93
2018-06-07T08:51:18.752Z,992.96
2018-06-07T08:52:18.925Z,993.01
2018-06-07T08:53:19.101Z,993.01
2018-06-07T08:54:19.267Z,992.98
2018-06-07T08:55:19.460Z,993.00
2018-06-07T08:56:19.634Z,992.99
2018-06-07T08:57:19.804Z,992.96
2018-06-07T08:58:19.971Z,992.96
2018-06-07T08:59:20.142Z,992.95
2018-06-07T09:00:20.337Z,992.98
2018-06-07T09:01:20.476Z,992.98
2018-06-07T09:02:20.648Z,992.98
2018-06-07T09:03:20.823Z,993.00
2018-06-07T09:04:21.081Z,992.99
2018-06-07T09:05:21.189Z,992.98
2018-06-07T09:08:03.502Z,992.96
2018-06-07T09:09:03.677Z,992.96
2018-06-07T09:10:03.852Z,992.96
2018-06-07T09:11:04.028Z,992.96
2018-06-07T09:12:04.200Z,992.95
2018-06-07T09:13:04.378Z,992.94
2018-06-07T09:14:04.574Z,992.94
2018-06-07T09:15:04.763Z,992.93
2018-06-07T09:16:04.943Z,992.88
2018-06-07T09:17:05.126Z,992.91
2018-06-07T09:19:47.506Z,992.85
2018-06-07T09:20:54.940Z,992.84
2018-06-07T09:21:47.909Z,992.79
2018-06-07T09:22:48.146Z,992.82
2018-06-07T09:23:48.278Z,992.83
2018-06-07T09:24:48.499Z,992.84
2018-06-07T09:25:55.821Z,992.81
2018-06-07T09:26:48.866Z,992.83
2018-06-07T09:27:49.028Z,992.83
2018-06-07T09:28:49.209Z,992.84
2018-06-07T09:29:49.403Z,992.85
2018-06-07T09:30:50.488Z,992.85
2018-06-07T09:31:50.479Z,992.86
2018-06-07T09:32:49.779Z,992.88
2018-06-07T09:33:49.950Z,992.85
2018-06-07T09:34:50.123Z,992.85
2018-06-07T09:35:50.298Z,992.85
2018-06-07T09:38:32.593Z,992.90
2018-06-07T09:39:32.784Z,992.85
2018-06-07T09:40:33.052Z,992.87
2018-06-07T09:41:33.182Z,992.86
2018-06-07T09:42:33.339Z,992.81
2018-06-07T09:43:33.504Z,992.81
2018-06-07T09:46:05.284Z,992.80
2018-06-07T09:47:05.520Z,992.80
2018-06-07T09:48:05.607Z,992.80
2018-06-07T09:49:05.811Z,992.82
2018-06-07T09:50:05.987Z,992.85
2018-06-07T09:51:06.144Z,992.82
2018-06-07T09:52:06.323Z,992.85
2018-06-07T09:54:38.938Z,992.84
2018-06-07T09:55:39.112Z,992.85
2018-06-07T09:56:39.305Z,992.89
2018-06-07T09:57:39.483Z,992.81
2018-06-07T09:58:39.657Z,992.81
2018-06-07T09:59:39.846Z,992.81
2018-06-07T10:00:40.041Z,992.83
2018-06-07T10:01:40.245Z,992.86
2018-06-07T10:02:40.421Z,992.84
2018-06-07T10:03:40.593Z,992.84
2018-06-07T10:04:40.790Z,992.81
2018-06-07T10:05:40.983Z,992.84
2018-06-07T10:06:41.167Z,992.86
2018-06-07T10:07:41.340Z,992.80
2018-06-07T10:08:41.549Z,992.79
2018-06-07T10:11:24.158Z,992.78
2018-06-07T10:12:24.333Z,992.79
2018-06-07T10:13:24.502Z,992.79
2018-06-07T10:14:24.679Z,992.79
2018-06-07T10:15:24.861Z,992.80
2018-06-07T10:16:32.480Z,992.73
2018-06-07T10:17:25.176Z,992.73
2018-06-07T10:18:25.343Z,992.74
2018-06-07T10:19:25.515Z,992.71
2018-06-07T10:20:33.667Z,992.69
2018-06-07T10:21:25.829Z,992.68
2018-06-07T10:22:26.004Z,992.67
2018-06-07T10:23:33.634Z,992.67
2018-06-07T10:24:26.335Z,992.67
2018-06-07T10:25:26.517Z,992.63
2018-06-07T10:26:26.717Z,992.60
2018-06-07T10:27:26.919Z,992.59
2018-06-07T10:28:27.939Z,992.59
2018-06-07T10:29:27.244Z,992.59
2018-06-07T10:30:27.415Z,992.63
2018-06-07T10:31:27.584Z,992.59
2018-06-07T10:32:27.835Z,992.59
2018-06-07T10:33:27.924Z,992.61
2018-06-07T10:34:28.135Z,992.61
2018-06-07T10:35:36.349Z,992.60
2018-06-07T10:36:28.545Z,992.59
2018-06-07T10:37:30.463Z,992.61
2018-06-07T10:38:28.897Z,992.61
2018-06-07T10:39:29.077Z,992.59
2018-06-07T10:40:29.253Z,992.58
2018-06-07T10:41:29.424Z,992.57
2018-06-07T10:42:29.619Z,992.57
2018-06-07T10:43:29.768Z,992.56
2018-06-07T10:44:29.947Z,992.59
2018-06-07T10:45:38.100Z,992.53
2018-06-07T10:46:30.263Z,992.50
2018-06-07T10:47:30.988Z,992.54
2018-06-07T10:48:30.644Z,992.53
2018-06-07T10:49:30.879Z,992.48
2018-06-07T10:50:31.055Z,992.45
2018-06-07T10:51:31.231Z,992.43
2018-06-07T10:52:31.466Z,992.43
2018-06-07T10:53:31.581Z,992.46
2018-06-07T10:54:34.460Z,992.38
2018-06-07T10:55:31.887Z,992.41
2018-06-07T10:58:23.807Z,992.43
2018-06-07T10:59:15.383Z,992.47
2018-06-07T11:00:15.553Z,992.46
2018-06-07T11:01:15.745Z,992.47
2018-06-07T11:02:15.986Z,992.45
2018-06-07T11:03:16.081Z,992.42
2018-06-07T11:04:16.281Z,992.45
2018-06-07T11:05:16.544Z,992.41
2018-06-07T11:06:16.659Z,992.40
2018-06-07T11:07:16.821Z,992.38
2018-06-07T11:08:17.071Z,992.29
2018-06-07T11:09:24.787Z,992.34
2018-06-07T11:10:17.325Z,992.28
2018-06-07T11:11:17.515Z,992.29
2018-06-07T11:12:17.786Z,992.32
2018-06-07T11:13:17.853Z,992.31
2018-06-07T11:14:18.031Z,992.34
2018-06-07T11:15:18.381Z,992.32
2018-06-07T11:17:51.191Z,992.25
2018-06-07T11:18:52.057Z,992.25
2018-06-07T11:19:54.522Z,992.27
2018-06-07T11:20:51.766Z,992.24
2018-06-07T11:21:51.975Z,992.24
2018-06-07T11:22:53.323Z,992.19
2018-06-07T11:23:54.089Z,992.20
2018-06-07T11:24:52.469Z,992.22
2018-06-07T11:25:53.506Z,992.12
2018-06-07T11:26:52.762Z,992.07
2018-06-07T11:27:52.824Z,992.05
2018-06-07T11:28:53.003Z,992.08
2018-06-07T11:30:01.819Z,992.08
2018-06-07T11:30:53.389Z,992.06
2018-06-07T11:31:53.560Z,992.10
2018-06-07T11:32:53.752Z,992.10
2018-06-07T11:33:53.931Z,992.00
2018-06-07T11:34:54.155Z,991.99
2018-06-07T11:35:54.233Z,992.02
2018-06-07T11:36:54.423Z,992.05
2018-06-07T11:37:54.585Z,991.96
2018-06-07T11:38:54.756Z,992.05
2018-06-07T11:39:55.928Z,991.91
2018-06-07T11:42:28.188Z,991.90
2018-06-07T11:43:28.396Z,992.00
2018-06-07T11:44:28.578Z,991.97
2018-06-07T11:45:28.739Z,991.96
2018-06-07T11:46:28.945Z,991.85
2018-06-07T11:47:29.109Z,991.91
2018-06-07T11:48:29.292Z,991.86
2018-06-07T11:49:29.463Z,991.82
2018-06-07T11:50:29.636Z,991.81
2018-06-07T11:51:29.811Z,991.84
2018-06-07T11:52:29.996Z,991.87
2018-06-07T11:53:30.758Z,991.86
2018-06-07T11:54:30.310Z,991.78
2018-06-07T11:55:30.497Z,991.82
2018-06-07T11:56:31.249Z,991.82
2018-06-07T11:59:02.942Z,991.77
2018-06-07T12:00:03.109Z,991.72
2018-06-07T12:01:03.293Z,991.71
2018-06-07T12:02:03.467Z,991.64
2018-06-07T12:03:03.642Z,991.60
2018-06-07T12:04:03.860Z,991.62
2018-06-07T12:05:04.034Z,991.62
2018-06-07T12:06:04.242Z,991.63
2018-06-07T12:07:11.876Z,991.66
2018-06-07T12:08:04.539Z,991.69
2018-06-07T12:09:04.710Z,991.60
2018-06-07T12:10:04.906Z,991.54
2018-06-07T12:11:05.077Z,991.65
2018-06-07T12:12:06.006Z,991.60
2018-06-07T12:13:05.451Z,991.64
2018-06-07T12:14:05.623Z,991.60
2018-06-07T12:15:05.800Z,991.55
2018-06-07T12:16:06.487Z,991.61
2018-06-07T12:17:06.927Z,991.53
2018-06-07T12:19:49.796Z,991.54
2018-06-07T12:20:50.003Z,991.55
2018-06-07T12:21:50.210Z,991.55
2018-06-07T12:22:50.387Z,991.52
2018-06-07T12:23:50.548Z,991.54
2018-06-07T12:24:50.798Z,991.53
2018-06-07T12:25:50.997Z,991.52
2018-06-07T12:26:51.173Z,991.55
2018-06-07T12:27:51.347Z,991.59
2018-06-07T12:28:51.523Z,991.53
2018-06-07T12:29:51.696Z,991.60
2018-06-07T12:30:51.880Z,991.54
2018-06-07T12:31:52.109Z,991.57
2018-06-07T12:32:52.179Z,991.54
2018-06-07T12:33:52.393Z,991.60
2018-06-07T12:36:34.926Z,991.63
2018-06-07T12:37:35.116Z,991.63
2018-06-07T12:38:35.288Z,991.67
2018-06-07T12:39:35.516Z,991.69
2018-06-07T12:40:35.704Z,991.74
2018-06-07T12:41:35.909Z,991.73
2018-06-07T12:42:36.094Z,991.77
2018-06-07T12:43:36.269Z,991.76
2018-06-07T12:44:36.445Z,991.77
2018-06-07T12:45:36.627Z,991.77
2018-06-07T12:48:19.212Z,991.74
2018-06-07T12:49:19.396Z,991.74
2018-06-07T12:50:20.441Z,991.74
2018-06-07T12:51:19.741Z,991.73
2018-06-07T12:52:19.914Z,991.75
2018-06-07T12:53:20.084Z,991.74
2018-06-07T12:54:20.277Z,991.74
2018-06-07T12:55:20.452Z,991.72
2018-06-07T12:56:20.626Z,991.72
2018-06-07T12:57:28.046Z,991.72
2018-06-07T12:58:21.038Z,991.73
2018-06-07T12:59:21.202Z,991.70
2018-06-07T13:00:21.391Z,991.73
2018-06-07T13:01:21.575Z,991.76
2018-06-07T13:02:21.742Z,991.77
2018-06-07T13:03:21.990Z,991.79
2018-06-07T13:04:22.145Z,991.76
2018-06-07T13:05:22.311Z,991.80
2018-06-07T13:06:22.545Z,991.77
2018-06-07T13:11:27.235Z,991.69
2018-06-07T13:12:27.456Z,991.62
2018-06-07T13:13:28.330Z,991.58
2018-06-07T13:16:00.263Z,991.49
2018-06-07T13:16:59.795Z,991.47
2018-06-07T13:17:59.707Z,991.42
2018-06-07T13:18:59.873Z,991.42
2018-06-07T13:20:00.080Z,991.39
2018-06-07T13:21:00.232Z,991.39
2018-06-07T13:22:00.423Z,991.38
2018-06-07T13:23:00.619Z,991.40
2018-06-07T13:24:00.833Z,991.33
2018-06-07T13:25:01.025Z,991.39
2018-06-07T13:27:43.376Z,991.32
2018-06-07T13:28:43.566Z,991.29
2018-06-07T13:29:44.362Z,991.32
2018-06-07T13:30:43.910Z,991.29
2018-06-07T13:31:44.081Z,991.29
2018-06-07T13:32:44.266Z,991.28
2018-06-07T13:33:44.446Z,991.29
2018-06-07T13:34:44.625Z,991.24
2018-06-07T13:35:44.842Z,991.23
2018-06-07T13:36:44.980Z,991.23
2018-06-07T13:37:45.146Z,991.26
2018-06-07T13:38:45.365Z,991.27
2018-06-07T13:39:45.543Z,991.28
2018-06-07T13:40:45.713Z,991.27
2018-06-07T13:41:45.897Z,991.29
2018-06-07T13:44:28.550Z,991.32
2018-06-07T13:45:28.672Z,991.32
2018-06-07T13:46:28.852Z,991.32
2018-06-07T13:47:29.021Z,991.29
2018-06-07T13:48:29.195Z,991.29
2018-06-07T13:49:29.399Z,991.29
2018-06-07T13:50:37.320Z,991.24
2018-06-07T13:51:30.727Z,991.22
2018-06-07T13:52:30.025Z,991.23
2018-06-07T13:53:30.201Z,991.21
2018-06-07T13:54:30.405Z,991.25
2018-06-07T13:55:30.665Z,991.20
2018-06-07T13:56:30.778Z,991.26
2018-06-07T13:57:38.469Z,991.21
2018-06-07T13:58:31.180Z,991.23
2018-06-07T13:59:31.297Z,991.18
2018-06-07T14:00:31.445Z,991.22
2018-06-07T14:01:31.643Z,991.19
2018-06-07T14:02:31.825Z,991.13
2018-06-07T14:03:32.015Z,991.15
2018-06-07T14:04:32.180Z,991.14
2018-06-07T14:05:32.347Z,991.13
2018-06-07T14:06:32.541Z,991.14
2018-06-07T14:07:35.243Z,991.11
2018-06-07T14:08:32.944Z,991.10
2018-06-07T14:09:33.128Z,991.10
2018-06-07T14:10:33.357Z,991.15
2018-06-07T14:11:33.524Z,991.18
2018-06-07T14:14:15.906Z,991.27
2018-06-07T14:15:16.028Z,991.27
2018-06-07T14:16:16.142Z,991.30
2018-06-07T14:17:16.344Z,991.31
2018-06-07T14:18:16.517Z,991.33
2018-06-07T14:19:16.727Z,991.35
2018-06-07T14:20:16.899Z,991.40
2018-06-07T14:21:17.124Z,991.38
2018-06-07T14:22:17.242Z,991.45
2018-06-07T14:23:17.415Z,991.44
2018-06-07T14:25:59.701Z,991.44
2018-06-07T14:26:59.870Z,991.42
2018-06-07T14:28:00.103Z,991.42
2018-06-07T14:29:00.236Z,991.38
2018-06-07T14:30:00.400Z,991.31
2018-06-07T14:31:00.605Z,991.34
2018-06-07T14:32:00.778Z,991.27
2018-06-07T14:33:01.008Z,991.22
2018-06-07T14:34:08.660Z,991.23
2018-06-07T14:35:01.369Z,991.16
2018-06-07T14:36:01.550Z,991.17
2018-06-07T14:37:01.725Z,991.18
2018-06-07T14:38:01.905Z,991.18
2018-06-07T14:39:02.143Z,991.25
2018-06-07T14:40:02.210Z,991.26
2018-06-07T14:41:02.372Z,991.28
2018-06-07T14:42:02.557Z,991.29
2018-06-07T14:43:02.730Z,991.31
2018-06-07T14:44:03.755Z,991.28
2018-06-07T14:45:10.999Z,991.28
2018-06-07T14:46:03.763Z,991.25
2018-06-07T14:47:03.314Z,991.29
2018-06-07T14:48:03.554Z,991.27
2018-06-07T14:49:03.667Z,991.32
2018-06-07T14:50:03.843Z,991.30
2018-06-07T14:51:04.020Z,991.27
2018-06-07T14:52:04.186Z,991.26
2018-06-07T14:53:04.361Z,991.30
2018-06-07T14:54:12.084Z,991.30
2018-06-07T14:55:04.936Z,991.29
2018-06-07T14:56:04.987Z,991.28
2018-06-07T14:57:05.104Z,991.28
2018-06-07T14:58:05.272Z,991.29
2018-06-07T14:59:05.447Z,991.27
2018-06-07T15:00:05.632Z,991.25
2018-06-07T15:01:05.805Z,991.31
2018-06-07T15:02:06.258Z,991.29
2018-06-07T15:03:06.377Z,991.31
2018-06-07T15:04:06.367Z,991.36
2018-06-07T15:05:06.537Z,991.36
2018-06-07T15:06:06.729Z,991.35
2018-06-07T15:07:06.899Z,991.32
2018-06-07T15:08:07.107Z,991.34
2018-06-07T15:10:49.756Z,991.34
2018-06-07T15:11:49.801Z,991.35
2018-06-07T15:12:50.041Z,991.36
2018-06-07T15:13:50.896Z,991.42
2018-06-07T15:14:50.373Z,991.41
2018-06-07T15:15:50.464Z,991.39
2018-06-07T15:16:58.344Z,991.43
2018-06-07T15:17:50.768Z,991.47
2018-06-07T15:18:50.979Z,991.48
2018-06-07T15:19:51.156Z,991.46
2018-06-07T15:20:59.086Z,991.46
2018-06-07T15:21:51.500Z,991.44
2018-06-07T15:22:51.690Z,991.42
2018-06-07T15:23:51.859Z,991.37
2018-06-07T15:24:52.035Z,991.35
2018-06-07T15:25:54.056Z,991.33
2018-06-07T15:26:52.351Z,991.32
2018-06-07T15:27:52.527Z,991.30
2018-06-07T15:28:52.697Z,991.27
2018-06-07T15:29:52.887Z,991.25
2018-06-07T15:30:53.062Z,991.21
2018-06-07T15:31:53.234Z,991.26
2018-06-07T15:32:53.424Z,991.24
2018-06-07T15:33:53.620Z,991.25
2018-06-07T15:34:53.795Z,991.24
2018-06-07T15:39:08.647Z,991.29
2018-06-07T15:40:08.859Z,991.25
2018-06-07T15:41:09.032Z,991.25
2018-06-07T15:42:09.203Z,991.23
2018-06-07T15:43:09.376Z,991.25
2018-06-07T15:44:09.547Z,991.26
2018-06-07T15:45:09.727Z,991.21
2018-06-07T15:46:09.889Z,991.27
2018-06-07T15:47:10.055Z,991.27
2018-06-07T15:48:10.258Z,991.29
2018-06-07T15:49:10.420Z,991.37
2018-06-07T15:50:10.614Z,991.32
2018-06-07T15:51:10.788Z,991.40
2018-06-07T15:52:10.998Z,991.42
2018-06-07T15:53:11.160Z,991.39
2018-06-07T15:55:54.016Z,991.39
2018-06-07T15:56:53.560Z,991.45
2018-06-07T15:57:53.768Z,991.44
2018-06-07T15:58:53.935Z,991.44
2018-06-07T15:59:54.173Z,991.45
2018-06-07T16:00:54.290Z,991.46
2018-06-07T16:01:54.462Z,991.47
2018-06-07T16:02:54.637Z,991.49
2018-06-07T16:03:55.533Z,991.49
2018-06-07T16:04:54.933Z,991.53
2018-06-07T16:05:55.125Z,991.55
2018-06-07T16:07:03.261Z,991.54
2018-06-07T16:07:55.427Z,991.55
2018-06-07T16:08:55.601Z,991.57
2018-06-07T16:09:55.778Z,991.59
2018-06-07T16:10:55.947Z,991.59
2018-06-07T16:11:56.122Z,991.65
2018-06-07T16:12:56.298Z,991.69
2018-06-07T16:13:56.470Z,991.69
2018-06-07T16:14:57.495Z,991.70
2018-06-07T16:15:56.791Z,991.73
2018-06-07T16:16:57.494Z,991.70
2018-06-07T16:17:57.174Z,991.74
2018-06-07T16:18:57.379Z,991.74
2018-06-07T16:19:57.529Z,991.71
2018-06-07T16:20:57.697Z,991.76
2018-06-07T16:21:57.867Z,991.74
2018-06-07T16:24:30.458Z,991.80
2018-06-07T16:25:30.631Z,991.79
2018-06-07T16:26:30.825Z,991.76
2018-06-07T16:27:31.022Z,991.82
2018-06-07T16:28:31.192Z,991.81
2018-06-07T16:29:31.363Z,991.80
2018-06-07T16:30:31.539Z,991.80
2018-06-07T16:31:31.712Z,991.75
2018-06-07T16:32:31.882Z,991.78
2018-06-07T16:33:32.060Z,991.81
2018-06-07T16:34:32.228Z,991.87
2018-06-07T16:35:32.401Z,991.86
2018-06-07T16:36:32.575Z,991.91
2018-06-07T16:37:32.746Z,991.95
2018-06-07T16:38:32.928Z,991.90
2018-06-07T16:41:05.233Z,991.96
2018-06-07T16:42:05.480Z,992.09
2018-06-07T16:43:05.604Z,992.12
2018-06-07T16:44:05.778Z,992.09
2018-06-07T16:45:05.955Z,992.06
2018-06-07T16:46:06.128Z,992.05
2018-06-07T16:47:06.301Z,992.07
2018-06-07T16:48:06.516Z,992.04
2018-06-07T16:49:06.682Z,992.00
2018-06-07T16:50:06.870Z,992.02
2018-06-07T16:51:07.802Z,992.03
2018-06-07T16:52:07.249Z,992.00
2018-06-07T16:53:07.407Z,991.98
2018-06-07T16:54:07.576Z,991.99
2018-06-07T16:55:07.747Z,992.02
2018-06-07T16:57:44.372Z,991.94
2018-06-07T16:58:44.605Z,991.98
2018-06-07T16:59:44.748Z,991.93
2018-06-07T17:00:44.938Z,991.90
2018-06-07T17:01:45.146Z,991.86
2018-06-07T17:02:45.215Z,991.85
2018-06-07T17:03:45.385Z,991.82
2018-06-07T17:04:45.568Z,991.81
2018-06-07T17:05:45.743Z,991.82
2018-06-07T17:06:45.917Z,991.84
2018-06-07T17:07:46.091Z,991.80
2018-06-07T17:08:46.262Z,991.79
2018-06-07T17:09:46.485Z,991.80
2018-06-07T17:10:46.657Z,991.72
2018-06-07T17:11:46.831Z,991.71
2018-06-07T17:14:19.108Z,991.66
2018-06-07T17:15:19.324Z,991.65
2018-06-07T17:16:19.440Z,991.62
2018-06-07T17:17:19.563Z,991.60
2018-06-07T17:18:27.893Z,991.60
2018-06-07T17:19:19.865Z,991.63
2018-06-07T17:20:20.019Z,991.57
2018-06-07T17:21:20.194Z,991.57
2018-06-07T17:22:20.366Z,991.52
2018-06-07T17:23:20.583Z,991.53
2018-06-07T17:24:20.742Z,991.49
2018-06-07T17:25:20.792Z,991.49
2018-06-07T17:26:21.015Z,991.48
2018-06-07T17:27:21.189Z,991.48
2018-06-07T17:28:22.091Z,991.46
2018-06-07T17:29:21.615Z,991.45
2018-06-07T17:30:21.788Z,991.47
2018-06-07T17:31:21.967Z,991.45
2018-06-07T17:32:22.192Z,991.39
2018-06-07T17:34:54.389Z,991.37
2018-06-07T17:35:54.562Z,991.34
2018-06-07T17:36:54.734Z,991.30
2018-06-07T17:37:54.974Z,991.28
2018-06-07T17:38:55.124Z,991.25
2018-06-07T17:39:55.293Z,991.23
2018-06-07T17:40:55.460Z,991.21
2018-06-07T17:41:55.665Z,991.21
2018-06-07T17:42:55.832Z,991.18
2018-06-07T17:43:56.019Z,991.21
2018-06-07T17:44:56.194Z,991.20
2018-06-07T17:45:56.369Z,991.17
2018-06-07T17:46:56.545Z,991.19
2018-06-07T17:47:56.728Z,991.12
2018-06-07T17:48:56.893Z,991.10
2018-06-07T17:51:29.179Z,991.03
2018-06-07T17:52:29.355Z,991.00
2018-06-07T17:53:30.208Z,991.03
2018-06-07T17:54:29.757Z,990.99
2018-06-07T17:55:29.930Z,991.02
2018-06-07T17:56:30.104Z,991.04
2018-06-07T17:57:30.274Z,991.05
2018-06-07T17:58:30.450Z,991.02
2018-06-07T17:59:32.195Z,991.04
2018-06-07T18:00:30.738Z,991.06
2018-06-07T18:01:30.967Z,991.05
2018-06-07T18:02:31.030Z,991.11
2018-06-07T18:03:31.199Z,991.10
2018-06-07T18:04:31.374Z,991.09
2018-06-07T18:05:31.544Z,991.09
2018-06-07T18:08:13.850Z,991.18
2018-06-07T18:09:14.021Z,991.18
2018-06-07T18:10:14.192Z,991.24
2018-06-07T18:11:14.367Z,991.24
2018-06-07T18:12:14.538Z,991.25
2018-06-07T18:13:14.720Z,991.29
2018-06-07T18:14:14.881Z,991.32
2018-06-07T18:15:15.080Z,991.35
2018-06-07T18:17:46.875Z,991.41
2018-06-07T18:18:47.091Z,991.47
2018-06-07T18:19:47.253Z,991.48
2018-06-07T18:20:47.603Z,991.46
2018-06-07T18:21:47.667Z,991.47
2018-06-07T18:22:47.857Z,991.48
2018-06-07T18:23:56.061Z,991.52
2018-06-07T18:24:48.210Z,991.52
2018-06-07T18:25:48.444Z,991.53
2018-06-07T18:26:48.552Z,991.53
2018-06-07T18:27:55.903Z,991.59
2018-06-07T18:28:48.940Z,991.56
2018-06-07T18:29:49.114Z,991.61
2018-06-07T18:30:49.288Z,991.61
2018-06-07T18:31:49.471Z,991.61
2018-06-07T18:32:49.641Z,991.60
2018-06-07T18:33:49.845Z,991.63
2018-06-07T18:34:50.030Z,991.64
2018-06-07T18:35:50.957Z,991.66
2018-06-07T18:36:51.949Z,991.66
2018-06-07T18:37:53.440Z,991.67
2018-06-07T18:38:50.612Z,991.72
2018-06-07T18:39:50.784Z,991.72
2018-06-07T18:40:50.955Z,991.74
2018-06-07T18:41:51.126Z,991.75
2018-06-07T18:44:23.745Z,991.78
2018-06-07T18:45:23.915Z,991.80
2018-06-07T18:46:24.086Z,991.84
2018-06-07T18:47:24.263Z,991.88
2018-06-07T18:48:24.439Z,991.89
2018-06-07T18:49:24.613Z,991.93
2018-06-07T18:50:24.779Z,991.96
2018-06-07T18:51:24.968Z,991.96
2018-06-07T18:52:25.117Z,991.95
2018-06-07T18:53:25.286Z,992.03
2018-06-07T18:54:33.114Z,992.03
2018-06-07T18:55:25.655Z,992.04
2018-06-07T18:56:25.834Z,992.10
2018-06-07T18:57:25.988Z,992.12
2018-06-07T18:58:33.914Z,992.17
2018-06-07T18:59:26.354Z,992.16
2018-06-07T19:00:26.518Z,992.19
2018-06-07T19:01:26.696Z,992.19
2018-06-07T19:02:26.897Z,992.19
2018-06-07T19:03:27.071Z,992.17
2018-06-07T19:04:27.238Z,992.19
2018-06-07T19:05:27.492Z,992.20
2018-06-07T19:06:35.522Z,992.23
2018-06-07T19:07:27.683Z,992.29
2018-06-07T19:08:28.015Z,992.29
2018-06-07T19:09:28.030Z,992.29
2018-06-07T19:10:28.198Z,992.31
2018-06-07T19:11:28.373Z,992.32
2018-06-07T19:12:28.530Z,992.33
2018-06-07T19:13:28.735Z,992.36
2018-06-07T19:14:28.907Z,992.33
2018-06-07T19:15:36.554Z,992.33
2018-06-07T19:16:29.197Z,992.37
2018-06-07T19:17:29.368Z,992.32
2018-06-07T19:18:29.540Z,992.29
2018-06-07T19:19:29.712Z,992.28
2018-06-07T19:20:29.883Z,992.24
2018-06-07T19:21:30.080Z,992.21
2018-06-07T19:22:30.253Z,992.21
2018-06-07T19:23:30.445Z,992.23
2018-06-07T19:24:30.595Z,992.23
2018-06-07T19:25:30.762Z,992.18
2018-06-07T19:26:30.933Z,992.18
2018-06-07T19:29:03.224Z,992.09
2018-06-07T19:30:03.478Z,992.05
2018-06-07T19:31:03.565Z,992.04
2018-06-07T19:32:03.737Z,992.07
2018-06-07T19:33:03.906Z,992.03
2018-06-07T19:34:04.076Z,992.00
2018-06-07T19:35:04.281Z,992.03
2018-06-07T19:36:04.430Z,992.05
2018-06-07T19:37:04.631Z,992.06
2018-06-07T19:38:04.796Z,992.06
2018-06-07T19:39:04.964Z,992.06
2018-06-07T19:40:05.133Z,992.07
2018-06-07T19:41:05.307Z,992.06
2018-06-07T19:42:05.490Z,992.07
2018-06-07T19:43:05.682Z,992.03
2018-06-07T19:45:48.021Z,992.07
2018-06-07T19:46:48.066Z,992.11
2018-06-07T19:47:48.236Z,992.15
2018-06-07T19:48:48.405Z,992.10
2018-06-07T19:49:48.577Z,992.14
2018-06-07T19:50:48.751Z,992.18
2018-06-07T19:51:48.951Z,992.17
2018-06-07T19:52:49.125Z,992.20
2018-06-07T19:53:49.334Z,992.22
2018-06-07T19:54:49.494Z,992.24
2018-06-07T19:57:32.104Z,992.31
2018-06-07T19:58:32.275Z,992.37
2018-06-07T19:59:32.451Z,992.32
2018-06-07T20:00:32.631Z,992.33
2018-06-07T20:01:32.814Z,992.39
2018-06-07T20:02:32.990Z,992.46
2018-06-07T20:03:33.168Z,992.48
2018-06-07T20:04:33.339Z,992.46
2018-06-07T20:05:33.508Z,992.48
2018-06-07T20:06:33.675Z,992.48
2018-06-07T20:07:33.844Z,992.48
2018-06-07T20:08:34.098Z,992.47
2018-06-07T20:09:34.195Z,992.49
2018-06-07T20:10:34.380Z,992.46
2018-06-07T20:11:34.549Z,992.46
2018-06-07T20:14:06.826Z,992.53
2018-06-07T20:15:06.992Z,992.53
2018-06-07T20:16:07.167Z,992.51
2018-06-07T20:17:07.329Z,992.51
2018-06-07T20:18:07.507Z,992.53
2018-06-07T20:19:07.679Z,992.50
2018-06-07T20:20:08.060Z,992.54
2018-06-07T20:21:08.872Z,992.55
2018-06-07T20:22:08.125Z,992.55
2018-06-07T20:23:08.292Z,992.51
2018-06-07T20:24:08.454Z,992.57
2018-06-07T20:25:08.779Z,992.57
2018-06-07T20:26:08.838Z,992.56
2018-06-07T20:27:09.005Z,992.57
2018-06-07T20:28:09.172Z,992.63
2018-06-07T20:30:52.041Z,992.56
2018-06-07T20:31:51.847Z,992.62
2018-06-07T20:32:52.044Z,992.57
2018-06-07T20:33:52.227Z,992.60
2018-06-07T20:34:52.385Z,992.61
2018-06-07T20:35:52.590Z,992.58
2018-06-07T20:36:52.744Z,992.55
2018-06-07T20:37:52.927Z,992.57
2018-06-07T20:38:53.084Z,992.53
2018-06-07T20:39:53.273Z,992.50
2018-06-07T20:44:54.285Z,992.44
2018-06-07T20:45:54.102Z,992.42
2018-06-07T20:46:54.242Z,992.41
2018-06-07T20:47:54.409Z,992.44
2018-06-07T20:48:54.621Z,992.49
2018-06-07T20:49:54.810Z,992.51
2018-06-07T20:50:55.756Z,992.43
2018-06-07T20:51:55.244Z,992.44
2018-06-07T20:52:55.442Z,992.43