createdAt,value
2019-05-09T00:02:25.710Z,87.98
2019-05-09T00:04:57.580Z,88.00
2019-05-09T00:07:27.995Z,88.21
2019-05-09T00:09:59.789Z,88.75
2019-05-09T00:12:33.563Z,88.69
2019-05-09T00:15:06.446Z,88.82
2019-05-09T00:17:36.895Z,88.75
2019-05-09T00:20:14.037Z,89.00
2019-05-09T00:22:44.795Z,88.92
2019-05-09T00:25:19.970Z,89.42
2019-05-09T00:27:50.429Z,88.97
2019-05-09T00:30:44.728Z,88.81
2019-05-09T00:33:16.890Z,88.97
2019-05-09T00:35:48.526Z,88.97
2019-05-09T00:38:20.763Z,88.66
2019-05-09T00:40:58.674Z,88.65
2019-05-09T00:43:27.950Z,88.48
2019-05-09T00:46:23.709Z,88.44
2019-05-09T00:48:58.713Z,88.86
2019-05-09T00:51:29.190Z,88.49
2019-05-09T00:54:09.670Z,88.67
2019-05-09T00:56:40.094Z,88.64
2019-05-09T00:59:13.547Z,89.07
2019-05-09T01:01:47.649Z,88.22
2019-05-09T01:04:18.131Z,87.92
2019-05-09T01:06:49.712Z,87.83
2019-05-09T01:09:24.303Z,87.93
2019-05-09T01:11:55.085Z,88.06
2019-05-09T01:14:26.202Z,88.46
2019-05-09T01:16:59.104Z,88.18
2019-05-09T01:19:29.513Z,88.32
2019-05-09T01:22:00.279Z,89.19
2019-05-09T01:24:33.769Z,88.93
2019-05-09T01:27:09.680Z,89.35
2019-05-09T01:29:40.107Z,89.44
2019-05-09T01:32:18.738Z,90.19
2019-05-09T01:34:52.988Z,89.26
2019-05-09T01:37:25.694Z,89.05
2019-05-09T01:39:57.766Z,88.56
2019-05-09T01:42:28.202Z,88.57
2019-05-09T01:44:58.907Z,88.68
2019-05-09T01:47:29.313Z,88.79
2019-05-09T01:49:59.757Z,88.77
2019-05-09T01:52:30.221Z,88.58
2019-05-09T01:55:05.888Z,88.39
2019-05-09T01:57:36.317Z,88.09
2019-05-09T02:00:07.094Z,88.10
2019-05-09T02:02:43.528Z,88.00
2019-05-09T02:05:13.974Z,87.48
2019-05-09T02:07:44.433Z,87.53
2019-05-09T02:10:14.824Z,87.32
2019-05-09T02:12:45.289Z,87.66
2019-05-09T02:15:26.917Z,87.46
2019-05-09T02:18:16.256Z,87.07
2019-05-09T02:20:46.730Z,87.27
2019-05-09T02:23:23.387Z,87.22
2019-05-09T02:25:54.126Z,87.00
2019-05-09T02:28:34.120Z,87.51
2019-05-09T02:31:05.544Z,86.99
2019-05-09T02:33:36.126Z,87.04
2019-05-09T02:36:09.464Z,86.98
2019-05-09T02:38:39.689Z,86.98
2019-05-09T02:41:14.102Z,87.28
2019-05-09T02:43:49.269Z,87.05
2019-05-09T02:46:41.015Z,87.36
2019-05-09T02:49:11.434Z,87.47
2019-05-09T02:51:42.059Z,87.98
2019-05-09T02:54:12.435Z,88.57
2019-05-09T02:56:49.861Z,88.31
2019-05-09T02:59:45.434Z,88.35
2019-05-09T03:02:28.954Z,88.66
2019-05-09T03:04:58.497Z,88.84
2019-05-09T03:07:48.886Z,88.90
2019-05-09T03:10:20.819Z,88.86
2019-05-09T03:12:51.657Z,89.96
2019-05-09T03:15:22.046Z,89.17
2019-05-09T03:17:52.643Z,89.63
2019-05-09T03:20:30.770Z,90.01
2019-05-09T03:23:01.321Z,90.14
2019-05-09T03:25:32.290Z,90.98
2019-05-09T03:28:12.477Z,90.25
2019-05-09T03:30:44.537Z,89.92
2019-05-09T03:33:15.078Z,89.77
2019-05-09T03:35:48.169Z,90.17
2019-05-09T03:38:18.823Z,91.08
2019-05-09T03:40:49.274Z,90.42
2019-05-09T03:43:22.265Z,90.60
2019-05-09T03:48:39.232Z,90.62
2019-05-09T03:51:15.360Z,90.70
2019-05-09T03:53:48.235Z,90.29
2019-05-09T03:56:29.723Z,90.19
2019-05-09T03:59:00.161Z,89.78
2019-05-09T04:01:30.856Z,89.63
2019-05-09T04:04:01.296Z,89.01
2019-05-09T04:06:32.034Z,89.46
2019-05-09T04:09:08.661Z,89.10
2019-05-09T04:11:39.137Z,88.95
2019-05-09T04:14:13.867Z,89.17
2019-05-09T04:16:44.349Z,88.60
2019-05-09T04:19:17.353Z,87.86
2019-05-09T04:22:08.379Z,87.64
2019-05-09T04:24:39.062Z,87.99
2019-05-09T04:27:17.793Z,87.89
2019-05-09T04:29:48.526Z,87.34
2019-05-09T04:32:27.419Z,88.08
2019-05-09T04:34:58.092Z,87.30
2019-05-09T04:37:31.020Z,87.24
2019-05-09T04:40:03.455Z,87.32
2019-05-09T04:42:35.031Z,86.89
2019-05-09T04:45:17.866Z,87.00
2019-05-09T04:47:48.579Z,87.41
2019-05-09T04:50:24.848Z,87.04
2019-05-09T04:52:53.180Z,86.87
2019-05-09T04:55:27.342Z,86.87
2019-05-09T04:58:00.073Z,86.97
2019-05-09T05:00:49.037Z,86.47
2019-05-09T05:03:21.015Z,86.91
2019-05-09T05:05:51.473Z,87.07
2019-05-09T05:08:37.560Z,86.36
2019-05-09T05:11:12.068Z,86.02
2019-05-09T05:13:44.099Z,86.89
2019-05-09T05:16:18.514Z,86.33
2019-05-09T05:18:49.112Z,86.49
2019-05-09T05:21:21.994Z,85.57
2019-05-09T05:24:18.496Z,85.80
2019-05-09T05:26:52.982Z,85.40
2019-05-09T05:29:28.203Z,85.19
2019-05-09T05:32:00.661Z,85.13
2019-05-09T05:34:42.467Z,85.11
2019-05-09T05:37:12.894Z,84.36
2019-05-09T05:39:44.132Z,83.57
2019-05-09T05:42:14.802Z,83.72
2019-05-09T05:44:47.538Z,83.46
2019-05-09T05:47:33.926Z,84.56
2019-05-09T05:50:04.401Z,83.88
2019-05-09T05:52:38.273Z,82.35
2019-05-09T05:55:08.846Z,82.87
2019-05-09T05:57:43.947Z,81.40
2019-05-09T06:00:17.919Z,81.85
2019-05-09T06:02:48.049Z,80.24
2019-05-09T06:05:19.097Z,80.09
2019-05-09T06:07:49.533Z,79.79
2019-05-09T06:10:20.182Z,79.42
2019-05-09T06:12:50.933Z,79.86
2019-05-09T06:15:28.952Z,79.58
2019-05-09T06:17:59.463Z,80.88
2019-05-09T06:20:38.533Z,79.17
2019-05-09T06:23:14.973Z,78.93
2019-05-09T06:25:48.261Z,79.21
2019-05-09T06:28:18.201Z,78.40
2019-05-09T06:30:49.588Z,78.18
2019-05-09T06:33:20.020Z,78.76
2019-05-09T06:35:50.550Z,78.49
2019-05-09T06:38:24.989Z,78.05
2019-05-09T06:40:57.979Z,79.14
2019-05-09T06:43:30.641Z,76.92
2019-05-09T06:46:09.625Z,77.82
2019-05-09T06:48:43.165Z,77.18
2019-05-09T06:51:13.834Z,77.67
2019-05-09T06:53:44.811Z,77.87
2019-05-09T06:56:19.340Z,77.04
2019-05-09T06:58:49.840Z,76.89
2019-05-09T07:01:39.369Z,76.00
2019-05-09T07:04:18.646Z,74.30
2019-05-09T07:07:03.099Z,73.97
2019-05-09T07:09:43.417Z,72.10
2019-05-09T07:12:13.874Z,72.43
2019-05-09T07:14:52.314Z,73.30
2019-05-09T07:17:23.037Z,72.56
2019-05-09T07:19:53.588Z,72.24
2019-05-09T07:22:41.639Z,72.97
2019-05-09T07:25:43.273Z,73.13
2019-05-09T07:28:14.103Z,74.19
2019-05-09T07:31:04.253Z,70.57
2019-05-09T07:33:58.681Z,70.04
2019-05-09T07:36:30.114Z,70.95
2019-05-09T07:39:08.766Z,71.92
2019-05-09T07:41:42.505Z,71.64
2019-05-09T07:44:18.058Z,71.27
2019-05-09T07:46:55.103Z,71.16
2019-05-09T07:49:28.893Z,70.51
2019-05-09T07:52:06.614Z,68.21
2019-05-09T07:54:37.687Z,68.67
2019-05-09T07:57:09.859Z,68.46
2019-05-09T07:59:40.294Z,67.85
2019-05-09T08:02:14.267Z,68.35
2019-05-09T08:04:49.106Z,68.21
2019-05-09T08:07:19.401Z,67.49
2019-05-09T08:09:51.313Z,65.66
2019-05-09T08:12:28.435Z,65.30
2019-05-09T08:15:08.542Z,65.92
2019-05-09T08:17:31.166Z,65.84
2019-05-09T08:20:03.144Z,67.75
2019-05-09T08:22:40.942Z,65.77
2019-05-09T08:25:10.110Z,66.13
2019-05-09T08:27:40.542Z,64.53
2019-05-09T08:30:14.210Z,66.09
2019-05-09T08:32:48.258Z,64.87
2019-05-09T08:35:35.224Z,64.45
2019-05-09T08:38:08.302Z,65.96
2019-05-09T08:40:38.607Z,64.61
2019-05-09T08:43:11.949Z,65.07
2019-05-09T08:45:44.172Z,60.79
2019-05-09T08:48:14.922Z,61.29
2019-05-09T08:50:49.465Z,59.13
2019-05-09T08:53:27.458Z,60.11
2019-05-09T08:55:58.094Z,57.01
2019-05-09T08:58:29.415Z,55.64
2019-05-09T09:01:03.830Z,56.00
2019-05-09T09:03:37.710Z,52.72
2019-05-09T09:06:11.163Z,54.62
2019-05-09T09:08:48.102Z,54.32
2019-05-09T09:11:21.092Z,53.87
2019-05-09T09:13:52.457Z,54.34
2019-05-09T09:16:22.990Z,53.09
2019-05-09T09:18:53.511Z,53.09
2019-05-09T09:21:35.675Z,50.59
2019-05-09T09:24:09.279Z,52.71
2019-05-09T09:26:40.116Z,52.81
2019-05-09T09:29:11.035Z,53.86
2019-05-09T09:31:41.542Z,54.61
2019-05-09T09:34:12.460Z,54.16
2019-05-09T09:36:43.391Z,53.26
2019-05-09T09:39:14.384Z,54.22
2019-05-09T09:41:44.926Z,52.95
2019-05-09T09:44:22.515Z,50.59
2019-05-09T09:46:53.682Z,50.25
2019-05-09T09:49:31.889Z,51.28
2019-05-09T09:52:02.832Z,51.24
2019-05-09T09:54:35.108Z,51.26
2019-05-09T09:57:09.655Z,50.22
2019-05-09T09:59:48.349Z,50.87
2019-05-09T10:02:22.569Z,48.58
2019-05-09T10:04:53.332Z,47.75
2019-05-09T10:07:24.005Z,45.57
2019-05-09T10:09:55.018Z,46.18
2019-05-09T10:12:29.223Z,45.98
2019-05-09T10:15:08.333Z,46.65
2019-05-09T10:21:06.061Z,44.91
2019-05-09T10:23:37.875Z,46.07
2019-05-09T10:26:08.759Z,46.00
2019-05-09T10:28:45.232Z,44.96
2019-05-09T10:31:16.977Z,44.85
2019-05-09T10:33:48.361Z,44.95
2019-05-09T10:36:19.240Z,45.01
2019-05-09T10:38:49.745Z,44.79
2019-05-09T10:41:20.257Z,47.82
2019-05-09T10:44:02.083Z,47.74
2019-05-09T10:46:53.616Z,48.22
2019-05-09T10:49:21.092Z,46.78
2019-05-09T10:51:58.081Z,46.58
2019-05-09T10:54:50.585Z,46.12
2019-05-09T10:57:32.334Z,47.09
2019-05-09T11:00:03.486Z,48.63
2019-05-09T11:02:37.641Z,49.84
2019-05-09T11:05:08.542Z,50.52
2019-05-09T11:07:39.145Z,50.70
2019-05-09T11:10:25.922Z,50.65
2019-05-09T11:12:51.229Z,52.09
2019-05-09T11:15:23.781Z,52.43
2019-05-09T11:17:57.694Z,49.63
2019-05-09T11:20:28.573Z,49.11
2019-05-09T11:23:08.391Z,50.99
2019-05-09T11:25:40.242Z,50.60
2019-05-09T11:28:15.055Z,49.33
2019-05-09T11:30:47.528Z,48.18
2019-05-09T11:33:21.074Z,48.80
2019-05-09T11:35:53.322Z,46.56
2019-05-09T11:38:32.693Z,46.88
2019-05-09T11:40:57.955Z,45.70
2019-05-09T11:43:30.102Z,46.88
2019-05-09T11:46:01.303Z,46.55
2019-05-09T11:48:32.752Z,41.38
2019-05-09T11:51:14.340Z,41.89
2019-05-09T11:53:48.648Z,41.87
2019-05-09T11:56:20.660Z,42.80
2019-05-09T11:58:58.165Z,41.00
2019-05-09T12:01:29.241Z,42.77
2019-05-09T12:04:00.107Z,42.24
2019-05-09T12:06:30.682Z,40.54
2019-05-09T12:09:05.232Z,40.30
2019-05-09T12:11:43.459Z,41.51
2019-05-09T12:14:11.276Z,40.77
2019-05-09T12:16:43.462Z,40.76
2019-05-09T12:19:14.340Z,40.72
2019-05-09T12:21:47.963Z,40.90
2019-05-09T12:24:21.316Z,41.11
2019-05-09T12:27:02.898Z,40.46
2019-05-09T12:29:34.413Z,41.16
2019-05-09T12:32:05.657Z,41.04
2019-05-09T12:34:36.465Z,41.21
2019-05-09T12:37:09.494Z,41.70
2019-05-09T12:39:41.097Z,42.54
2019-05-09T12:42:28.812Z,41.84
2019-05-09T12:45:01.041Z,42.32
2019-05-09T12:47:34.121Z,43.28
2019-05-09T12:50:04.801Z,44.01
2019-05-09T12:52:59.408Z,45.97
2019-05-09T12:55:32.743Z,44.01
2019-05-09T12:58:03.768Z,43.82
2019-05-09T13:00:38.438Z,44.58
2019-05-09T13:03:19.540Z,42.96
2019-05-09T13:05:52.251Z,42.26
2019-05-09T13:08:24.154Z,43.18
2019-05-09T13:10:58.332Z,43.74
2019-05-09T13:13:32.593Z,43.95
2019-05-09T13:16:13.805Z,44.55
2019-05-09T13:19:02.556Z,45.24
2019-05-09T13:21:38.365Z,45.52
2019-05-09T13:27:38.742Z,42.66
2019-05-09T13:30:13.815Z,43.77
2019-05-09T13:35:39.548Z,45.82
2019-05-09T13:38:11.290Z,43.46
2019-05-09T13:40:52.981Z,44.28
2019-05-09T13:43:28.099Z,42.80
2019-05-09T13:46:00.353Z,42.86
2019-05-09T13:48:57.135Z,43.73
2019-05-09T13:51:07.743Z,42.27
2019-05-09T13:53:42.928Z,42.53
2019-05-09T13:56:17.858Z,43.23
2019-05-09T13:58:59.922Z,43.63
2019-05-09T14:01:31.116Z,44.02
2019-05-09T14:04:02.147Z,45.72
2019-05-09T14:06:39.078Z,45.47
2019-05-09T14:09:16.249Z,45.21
2019-05-09T14:11:49.534Z,44.01
2019-05-09T14:14:20.239Z,43.37
2019-05-09T14:20:13.796Z,45.17
2019-05-09T14:22:52.416Z,45.19
2019-05-09T14:25:23.429Z,45.32
2019-05-09T14:27:53.928Z,47.91
2019-05-09T14:30:27.752Z,47.30
2019-05-09T14:33:03.207Z,47.05
2019-05-09T14:35:41.983Z,48.02
2019-05-09T14:38:15.212Z,48.36
2019-05-09T14:40:49.168Z,50.88
2019-05-09T14:43:21.173Z,52.34
2019-05-09T14:45:52.217Z,52.06
2019-05-09T14:48:28.750Z,51.96
2019-05-09T14:51:03.366Z,53.09
2019-05-09T14:53:34.112Z,54.01
2019-05-09T14:56:05.070Z,56.89
2019-05-09T14:58:39.048Z,55.43
2019-05-09T15:01:19.354Z,52.67
2019-05-09T15:03:51.233Z,51.46
2019-05-09T15:06:38.099Z,51.85
2019-05-09T15:09:14.950Z,48.84
2019-05-09T15:11:44.415Z,48.77
2019-05-09T15:14:20.789Z,46.76
2019-05-09T15:16:52.754Z,47.59
2019-05-09T15:19:28.586Z,48.43
2019-05-09T15:22:01.010Z,47.80
2019-05-09T15:24:34.494Z,48.01
2019-05-09T15:27:05.280Z,48.55
2019-05-09T15:30:19.524Z,48.84
2019-05-09T15:32:54.305Z,49.08
2019-05-09T15:35:25.100Z,48.80
2019-05-09T15:37:55.707Z,48.89
2019-05-09T15:40:29.921Z,50.21
2019-05-09T15:43:04.005Z,48.52
2019-05-09T15:46:04.710Z,49.69
2019-05-09T15:48:38.365Z,49.93
2019-05-09T15:51:09.252Z,49.61
2019-05-09T15:53:39.779Z,49.04
2019-05-09T15:56:18.969Z,49.41
2019-05-09T15:58:49.941Z,50.42
2019-05-09T16:01:22.829Z,51.33
2019-05-09T16:03:55.123Z,51.51
2019-05-09T16:06:33.045Z,51.87
2019-05-09T16:09:01.350Z,52.44
2019-05-09T16:11:37.615Z,54.08
2019-05-09T16:14:07.744Z,54.32
2019-05-09T16:16:38.650Z,53.79
2019-05-09T16:19:09.421Z,54.36
2019-05-09T16:21:44.224Z,54.90
2019-05-09T16:24:18.838Z,55.31
2019-05-09T16:26:50.031Z,55.75
2019-05-09T16:29:21.234Z,56.16
2019-05-09T16:31:54.311Z,56.57
2019-05-09T16:35:09.976Z,57.16
2019-05-09T16:38:45.782Z,56.97
2019-05-09T16:41:13.485Z,57.55
2019-05-09T16:43:52.765Z,58.33
2019-05-09T16:46:28.427Z,58.84
2019-05-09T16:48:58.357Z,59.33
2019-05-09T16:51:34.117Z,59.94
2019-05-09T16:54:07.843Z,59.75
2019-05-09T16:56:49.544Z,61.23
2019-05-09T16:59:24.801Z,59.95
2019-05-09T17:01:57.711Z,58.84
2019-05-09T17:04:40.296Z,59.23
2019-05-09T17:07:13.365Z,58.85
2019-05-09T17:09:45.265Z,57.75
2019-05-09T17:12:20.851Z,58.52
2019-05-09T17:14:59.435Z,58.00
2019-05-09T17:17:27.965Z,58.61
2019-05-09T17:20:04.194Z,58.83
2019-05-09T17:23:07.586Z,58.12
2019-05-09T17:25:47.988Z,59.95
2019-05-09T17:28:18.315Z,61.79
2019-05-09T17:31:11.706Z,65.29
2019-05-09T17:33:42.403Z,69.84
2019-05-09T17:36:23.715Z,71.42
2019-05-09T17:39:00.236Z,74.08
2019-05-09T17:41:32.739Z,76.15
2019-05-09T17:44:03.265Z,77.50
2019-05-09T17:46:39.967Z,79.46
2019-05-09T17:49:12.334Z,81.37
2019-05-09T17:51:42.991Z,81.44
2019-05-09T17:54:23.249Z,83.38
2019-05-09T17:56:57.333Z,83.11
2019-05-09T17:59:44.993Z,82.04
2019-05-09T18:02:20.053Z,80.98
2019-05-09T18:04:52.109Z,82.00
2019-05-09T18:07:22.966Z,80.08
2019-05-09T18:10:00.178Z,79.72
2019-05-09T18:12:39.035Z,82.06
2019-05-09T18:15:13.095Z,80.71
2019-05-09T18:17:58.818Z,81.04
2019-05-09T18:20:30.572Z,80.77
2019-05-09T18:23:10.982Z,79.51
2019-05-09T18:25:45.001Z,80.02
2019-05-09T18:28:20.106Z,79.37
2019-05-09T18:31:02.677Z,78.57
2019-05-09T18:34:10.372Z,81.43
2019-05-09T18:36:41.217Z,82.05
2019-05-09T18:39:14.810Z,80.31
2019-05-09T18:41:45.307Z,81.77
2019-05-09T18:44:39.388Z,82.36
2019-05-09T18:47:14.368Z,82.14
2019-05-09T18:49:46.366Z,81.70
2019-05-09T18:52:21.829Z,81.01
2019-05-09T18:54:55.110Z,82.09
2019-05-09T18:57:34.004Z,81.96
2019-05-09T19:00:06.234Z,84.36
2019-05-09T19:02:42.191Z,85.68
2019-05-09T19:05:13.220Z,86.48
2019-05-09T19:07:46.178Z,85.84
2019-05-09T19:10:18.659Z,85.83
2019-05-09T19:12:55.064Z,87.44
2019-05-09T19:15:51.706Z,86.74
2019-05-09T19:18:41.103Z,87.52
2019-05-09T19:21:37.612Z,87.15
2019-05-09T19:24:08.264Z,88.22
2019-05-09T19:26:40.201Z,89.13
2019-05-09T19:29:12.726Z,89.27
2019-05-09T19:31:50.704Z,91.22
2019-05-09T19:34:23.009Z,92.13
2019-05-09T19:36:55.682Z,91.36
2019-05-09T19:39:33.074Z,92.71
2019-05-09T19:42:17.242Z,94.98
2019-05-09T19:44:48.391Z,93.44
2019-05-09T19:47:20.372Z,94.20
2019-05-09T19:49:54.163Z,94.97
2019-05-09T19:52:38.204Z,95.46
2019-05-09T19:55:10.264Z,95.27
2019-05-09T19:57:54.453Z,95.30
2019-05-09T20:00:27.989Z,95.08
2019-05-09T20:03:03.109Z,95.56
2019-05-09T20:05:37.342Z,96.18
2019-05-09T20:08:08.685Z,95.83
2019-05-09T20:11:22.126Z,97.80
2019-05-09T20:14:29.637Z,97.62
2019-05-09T20:17:04.200Z,98.78
2019-05-09T20:19:36.253Z,98.73
2019-05-09T20:22:07.113Z,97.67
2019-05-09T20:24:39.332Z,98.96
2019-05-09T20:27:12.951Z,98.97
2019-05-09T20:29:43.883Z,98.82
2019-05-09T20:32:17.072Z,99.11
2019-05-09T20:34:51.048Z,98.80
2019-05-09T20:37:21.759Z,99.08
2019-05-09T20:39:52.402Z,99.18
2019-05-09T20:42:33.097Z,99.04
2019-05-09T20:45:05.834Z,98.58
2019-05-09T20:47:37.772Z,98.57
2019-05-09T20:50:08.568Z,98.64
2019-05-09T20:52:43.136Z,98.33
2019-05-09T20:55:16.144Z,97.54
2019-05-09T20:57:46.838Z,97.71
2019-05-09T21:00:21.156Z,96.34
2019-05-09T21:02:51.812Z,96.59
2019-05-09T21:05:22.825Z,98.15
2019-05-09T21:07:53.517Z,96.67
2019-05-09T21:10:28.778Z,97.20
2019-05-09T21:12:59.433Z,96.89
2019-05-09T21:15:32.258Z,97.15
2019-05-09T21:18:04.733Z,96.37
2019-05-09T21:20:37.208Z,95.77
2019-05-09T21:23:23.490Z,97.04
2019-05-09T21:25:42.245Z,96.60
2019-05-09T21:28:13.134Z,97.76
2019-05-09T21:30:45.100Z,96.24
2019-05-09T21:33:16.058Z,96.84
2019-05-09T21:35:46.540Z,97.25
2019-05-09T21:38:22.916Z,97.05
2019-05-09T21:40:56.104Z,97.40
2019-05-09T21:43:27.637Z,97.36
2019-05-09T21:46:03.999Z,97.99
2019-05-09T21:48:40.194Z,98.38
2019-05-09T21:51:12.970Z,99.17
2019-05-09T21:53:45.926Z,99.49
2019-05-09T21:56:16.485Z,100.00
2019-05-09T21:58:50.125Z,100.00
2019-05-09T22:01:25.450Z,100.00
2019-05-09T22:03:57.389Z,100.00
2019-05-09T22:06:41.193Z,100.00
2019-05-09T22:09:14.793Z,100.00
2019-05-09T22:11:45.679Z,100.00
2019-05-09T22:14:19.117Z,100.00
2019-05-09T22:16:49.930Z,100.00
2019-05-09T22:19:37.231Z,100.00
2019-05-09T22:22:07.770Z,100.00
2019-05-09T22:24:38.324Z,100.00
2019-05-09T22:27:09.104Z,100.00
2019-05-09T22:29:39.586Z,100.00
2019-05-09T22:32:10.889Z,100.00
2019-05-09T22:34:42.948Z,100.00
2019-05-09T22:37:15.832Z,100.00
2019-05-09T22:39:46.348Z,100.00
2019-05-09T22:42:16.824Z,100.00
2019-05-09T22:44:57.098Z,100.00
2019-05-09T22:47:29.719Z,100.00
2019-05-09T22:50:01.985Z,100.00
2019-05-09T22:52:32.763Z,100.00
2019-05-09T22:55:03.334Z,100.00
2019-05-09T22:57:34.120Z,100.00
2019-05-09T23:00:09.198Z,100.00
2019-05-09T23:02:41.329Z,100.00
2019-05-09T23:05:11.971Z,100.00
2019-05-09T23:07:44.106Z,100.00
2019-05-09T23:10:14.997Z,100.00
2019-05-09T23:12:45.791Z,100.00
2019-05-09T23:15:18.498Z,100.00
2019-05-09T23:17:49.236Z,100.00
2019-05-09T23:20:38.660Z,100.00
2019-05-09T23:23:43.323Z,100.00
2019-05-09T23:26:17.532Z,100.00
2019-05-09T23:28:48.486Z,100.00
2019-05-09T23:31:24.994Z,100.00
2019-05-09T23:33:55.514Z,100.00
2019-05-09T23:36:27.232Z,100.00
2019-05-09T23:39:22.781Z,100.00
2019-05-09T23:41:53.290Z,100.00
2019-05-09T23:44:32.468Z,100.00
2019-05-09T23:47:02.962Z,100.00
2019-05-09T23:49:33.501Z,100.00
2019-05-09T23:52:04.418Z,100.00
2019-05-09T23:54:54.306Z,100.00
2019-05-09T23:57:42.542Z,100.00
