createdAt,value
2023-03-13T00:01:32.875Z,100.00
2023-03-13T00:04:01.809Z,100.00
2023-03-13T00:06:33.629Z,100.00
2023-03-13T00:09:02.749Z,100.00
2023-03-13T00:11:31.374Z,100.00
2023-03-13T00:14:02.326Z,100.00
2023-03-13T00:16:32.444Z,100.00
2023-03-13T00:19:01.062Z,100.00
2023-03-13T00:21:30.461Z,100.00
2023-03-13T00:24:01.018Z,100.00
2023-03-13T00:26:31.138Z,100.00
2023-03-13T00:28:59.635Z,100.00
2023-03-13T00:31:29.919Z,100.00
2023-03-13T00:34:05.245Z,100.00
2023-03-13T00:36:37.978Z,100.00
2023-03-13T00:39:07.774Z,100.00
2023-03-13T00:41:46.858Z,100.00
2023-03-13T00:44:17.061Z,100.00
2023-03-13T00:46:45.764Z,100.00
2023-03-13T00:49:20.506Z,100.00
2023-03-13T00:51:49.096Z,100.00
2023-03-13T00:54:17.725Z,100.00
2023-03-13T00:56:46.462Z,100.00
2023-03-13T00:59:16.224Z,100.00
2023-03-13T01:01:44.816Z,100.00
2023-03-13T01:04:15.151Z,100.00
2023-03-13T01:06:44.233Z,100.00
2023-03-13T01:09:14.888Z,100.00
2023-03-13T01:11:45.245Z,100.00
2023-03-13T01:14:15.500Z,100.00
2023-03-13T01:16:44.014Z,100.00
2023-03-13T01:19:13.858Z,100.00
2023-03-13T01:21:45.753Z,100.00
2023-03-13T01:24:14.365Z,100.00
2023-03-13T01:26:42.781Z,100.00
2023-03-13T01:29:11.503Z,100.00
2023-03-13T01:31:40.071Z,100.00
2023-03-13T01:34:08.550Z,100.00
2023-03-13T01:36:38.221Z,100.00
2023-03-13T01:39:08.597Z,100.00
2023-03-13T01:41:37.417Z,100.00
2023-03-13T01:44:13.264Z,100.00
2023-03-13T01:46:41.724Z,100.00
2023-03-13T01:49:12.634Z,100.00
2023-03-13T01:51:43.942Z,100.00
2023-03-13T01:54:18.577Z,100.00
2023-03-13T01:56:49.743Z,100.00
2023-03-13T01:59:21.579Z,100.00
2023-03-13T02:01:51.557Z,100.00
2023-03-13T02:04:21.603Z,100.00
2023-03-13T02:06:53.774Z,100.00
2023-03-13T02:09:26.283Z,100.00
2023-03-13T02:12:45.789Z,100.00
2023-03-13T02:15:16.050Z,100.00
2023-03-13T02:17:46.711Z,100.00
2023-03-13T02:20:16.440Z,100.00
2023-03-13T02:22:50.101Z,100.00
2023-03-13T02:25:33.386Z,100.00
2023-03-13T02:28:03.299Z,100.00
2023-03-13T02:30:32.665Z,100.00
2023-03-13T02:33:03.949Z,100.00
2023-03-13T02:35:33.620Z,100.00
2023-03-13T02:38:06.103Z,100.00
2023-03-13T02:40:39.430Z,100.00
2023-03-13T02:43:10.885Z,100.00
2023-03-13T02:45:40.855Z,100.00
2023-03-13T02:48:09.641Z,100.00
2023-03-13T02:50:38.576Z,100.00
2023-03-13T02:53:09.433Z,100.00
2023-03-13T02:55:46.046Z,100.00
2023-03-13T02:58:14.643Z,100.00
2023-03-13T03:00:44.426Z,100.00
2023-03-13T03:03:19.258Z,100.00
2023-03-13T03:05:48.222Z,100.00
2023-03-13T03:08:16.924Z,100.00
2023-03-13T03:10:49.191Z,100.00
2023-03-13T03:13:17.970Z,100.00
2023-03-13T03:15:47.370Z,100.00
2023-03-13T03:18:16.143Z,100.00
2023-03-13T03:20:44.829Z,100.00
2023-03-13T03:23:13.454Z,100.00
2023-03-13T03:25:45.095Z,100.00
2023-03-13T03:28:33.003Z,100.00
2023-03-13T03:31:05.885Z,100.00
2023-03-13T03:33:34.440Z,100.00
2023-03-13T03:36:06.104Z,100.00
2023-03-13T03:38:36.927Z,100.00
2023-03-13T03:41:05.652Z,100.00
2023-03-13T03:43:35.647Z,100.00
2023-03-13T03:46:04.527Z,100.00
2023-03-13T03:48:33.705Z,100.00
2023-03-13T03:51:02.503Z,100.00
2023-03-13T03:53:32.540Z,100.00
2023-03-13T03:56:01.000Z,100.00
2023-03-13T03:58:29.747Z,100.00
2023-03-13T04:01:00.654Z,100.00
2023-03-13T04:03:54.250Z,100.00
2023-03-13T04:06:22.776Z,100.00
2023-03-13T04:08:51.523Z,100.00
2023-03-13T04:11:20.357Z,100.00
2023-03-13T04:13:49.316Z,100.00
2023-03-13T04:16:19.361Z,100.00
2023-03-13T04:18:47.950Z,100.00
2023-03-13T04:21:16.478Z,100.00
2023-03-13T04:23:45.268Z,100.00
2023-03-13T04:26:13.842Z,100.00
2023-03-13T04:28:42.396Z,100.00
2023-03-13T04:31:10.924Z,100.00
2023-03-13T04:33:42.410Z,100.00
2023-03-13T04:36:11.582Z,100.00
2023-03-13T04:38:40.038Z,100.00
2023-03-13T04:41:08.452Z,100.00
2023-03-13T04:43:36.747Z,100.00
2023-03-13T04:46:05.655Z,100.00
2023-03-13T04:48:34.417Z,100.00
2023-03-13T04:51:04.343Z,100.00
2023-03-13T04:53:34.965Z,100.00
2023-03-13T04:56:03.479Z,100.00
2023-03-13T04:58:31.820Z,100.00
2023-03-13T05:01:00.823Z,100.00
2023-03-13T05:03:29.246Z,100.00
2023-03-13T05:05:57.685Z,100.00
2023-03-13T05:08:27.475Z,100.00
2023-03-13T05:10:56.140Z,100.00
2023-03-13T05:13:26.130Z,100.00
2023-03-13T05:15:54.984Z,100.00
2023-03-13T05:18:23.820Z,100.00
2023-03-13T05:20:52.674Z,100.00
2023-03-13T05:23:21.281Z,100.00
2023-03-13T05:25:51.208Z,100.00
2023-03-13T05:28:19.938Z,100.00
2023-03-13T05:30:48.649Z,100.00
2023-03-13T05:33:19.582Z,100.00
2023-03-13T05:35:48.176Z,100.00
2023-03-13T05:38:16.823Z,100.00
2023-03-13T05:40:45.255Z,100.00
2023-03-13T05:43:15.087Z,100.00
2023-03-13T05:45:46.613Z,100.00
2023-03-13T05:48:17.486Z,100.00
2023-03-13T05:50:46.344Z,100.00
2023-03-13T05:53:15.382Z,100.00
2023-03-13T05:55:44.054Z,100.00
2023-03-13T05:58:12.484Z,100.00
2023-03-13T06:00:43.974Z,100.00
2023-03-13T06:03:14.278Z,100.00
2023-03-13T06:05:43.096Z,100.00
2023-03-13T06:08:12.221Z,100.00
2023-03-13T06:10:40.905Z,100.00
2023-03-13T06:13:19.265Z,100.00
2023-03-13T06:15:54.576Z,100.00
2023-03-13T06:18:23.727Z,100.00
2023-03-13T06:20:56.750Z,100.00
2023-03-13T06:23:25.387Z,100.00
2023-03-13T06:25:53.858Z,100.00
2023-03-13T06:28:23.047Z,100.00
2023-03-13T06:30:51.424Z,100.00
2023-03-13T06:33:21.222Z,100.00
2023-03-13T06:35:56.800Z,100.00
2023-03-13T06:38:26.297Z,100.00
2023-03-13T06:40:54.988Z,100.00
2023-03-13T06:43:24.863Z,100.00
2023-03-13T06:45:53.437Z,100.00
2023-03-13T06:48:23.795Z,100.00
2023-03-13T06:50:52.504Z,100.00
2023-03-13T06:53:22.028Z,100.00
2023-03-13T06:55:50.986Z,100.00
2023-03-13T06:58:31.585Z,100.00
2023-03-13T07:01:00.611Z,100.00
2023-03-13T07:03:30.822Z,100.00
2023-03-13T07:05:59.908Z,100.00
2023-03-13T07:08:31.886Z,100.00
2023-03-13T07:11:02.227Z,100.00
2023-03-13T07:13:31.030Z,100.00
2023-03-13T07:16:02.359Z,100.00
2023-03-13T07:18:33.017Z,100.00
2023-03-13T07:21:05.271Z,100.00
2023-03-13T07:23:34.545Z,100.00
2023-03-13T07:26:05.008Z,100.00
2023-03-13T07:28:36.475Z,100.00
2023-03-13T07:31:07.431Z,100.00
2023-03-13T07:33:37.151Z,100.00
2023-03-13T07:36:06.837Z,100.00
2023-03-13T07:38:35.545Z,100.00
2023-03-13T07:41:05.965Z,100.00
2023-03-13T07:43:34.431Z,100.00
2023-03-13T07:46:04.913Z,100.00
2023-03-13T07:48:34.876Z,100.00
2023-03-13T07:51:05.612Z,100.00
2023-03-13T07:53:34.742Z,100.00
2023-03-13T07:56:05.487Z,100.00
2023-03-13T07:58:36.030Z,100.00
2023-03-13T08:01:11.156Z,100.00
2023-03-13T08:03:40.538Z,100.00
2023-03-13T08:06:12.616Z,100.00
2023-03-13T08:08:44.216Z,100.00
2023-03-13T08:11:13.920Z,100.00
2023-03-13T08:13:43.142Z,100.00
2023-03-13T08:16:14.377Z,100.00
2023-03-13T08:18:45.068Z,100.00
2023-03-13T08:21:16.941Z,100.00
2023-03-13T08:23:46.009Z,100.00
2023-03-13T08:26:16.705Z,99.69
2023-03-13T08:28:48.361Z,98.70
2023-03-13T08:31:18.206Z,97.00
2023-03-13T08:33:51.360Z,98.14
2023-03-13T08:36:31.803Z,99.21
2023-03-13T08:39:05.729Z,98.42
2023-03-13T08:41:36.351Z,97.39
2023-03-13T08:44:06.654Z,96.57
2023-03-13T08:46:37.145Z,95.26
2023-03-13T08:49:06.640Z,95.92
2023-03-13T08:51:36.780Z,95.56
2023-03-13T08:54:16.083Z,94.19
2023-03-13T08:56:44.846Z,94.26
2023-03-13T08:59:15.695Z,93.43
2023-03-13T09:01:44.419Z,94.20
2023-03-13T09:04:38.549Z,94.64
2023-03-13T09:07:09.165Z,93.59
2023-03-13T09:09:37.769Z,93.29
2023-03-13T09:12:32.059Z,91.88
2023-03-13T09:15:00.590Z,90.47
2023-03-13T09:17:29.392Z,88.98
2023-03-13T09:20:00.947Z,87.20
2023-03-13T09:22:31.119Z,87.28
2023-03-13T09:25:00.155Z,85.23
2023-03-13T09:27:29.050Z,82.40
2023-03-13T09:29:57.799Z,80.01
2023-03-13T09:32:26.977Z,77.88
2023-03-13T09:34:56.030Z,77.11
2023-03-13T09:37:24.701Z,76.53
2023-03-13T09:39:55.001Z,76.77
2023-03-13T09:42:28.078Z,74.41
2023-03-13T09:45:02.030Z,74.09
2023-03-13T09:47:34.581Z,78.09
2023-03-13T09:50:05.368Z,75.56
2023-03-13T09:52:36.691Z,76.00
2023-03-13T09:55:15.874Z,77.65
2023-03-13T09:57:50.693Z,80.73
2023-03-13T10:00:24.066Z,79.32
2023-03-13T10:02:57.680Z,79.77
2023-03-13T10:05:27.714Z,79.29
2023-03-13T10:07:58.530Z,78.91
2023-03-13T10:10:37.811Z,75.69
2023-03-13T10:13:16.179Z,78.08
2023-03-13T10:15:47.274Z,78.15
2023-03-13T10:18:22.080Z,77.85
2023-03-13T10:20:52.759Z,78.59
2023-03-13T10:23:28.679Z,79.94
2023-03-13T10:26:01.574Z,80.48
2023-03-13T10:28:32.499Z,79.29
2023-03-13T10:31:04.591Z,80.18
2023-03-13T10:33:34.356Z,81.85
2023-03-13T10:36:06.414Z,76.25
2023-03-13T10:38:36.534Z,69.56
2023-03-13T10:41:11.903Z,68.53
2023-03-13T10:43:51.967Z,67.68
2023-03-13T10:46:27.590Z,65.30
2023-03-13T10:48:59.887Z,63.38
2023-03-13T10:51:36.582Z,66.18
2023-03-13T10:54:16.602Z,60.52
2023-03-13T10:56:46.935Z,62.58
2023-03-13T10:59:24.701Z,63.03
2023-03-13T11:01:54.255Z,61.86
2023-03-13T11:04:31.289Z,62.98
2023-03-13T11:07:03.915Z,62.64
2023-03-13T11:09:33.527Z,60.02
2023-03-13T11:12:06.626Z,61.90
2023-03-13T11:14:36.195Z,60.05
2023-03-13T11:17:08.448Z,57.88
2023-03-13T11:19:47.045Z,57.92
2023-03-13T11:22:30.570Z,58.54
2023-03-13T11:25:05.933Z,59.55
2023-03-13T11:27:40.053Z,58.66
2023-03-13T11:30:24.087Z,59.45
2023-03-13T11:32:55.999Z,59.01
2023-03-13T11:35:36.998Z,58.07
2023-03-13T11:38:09.716Z,58.17
2023-03-13T11:40:44.463Z,56.54
2023-03-13T11:43:55.178Z,55.03
2023-03-13T11:46:30.426Z,54.23
2023-03-13T11:49:15.516Z,55.03
2023-03-13T11:51:56.865Z,51.43
2023-03-13T11:54:46.259Z,51.48
2023-03-13T11:57:16.109Z,49.74
2023-03-13T11:59:51.040Z,50.89
2023-03-13T12:02:24.372Z,49.96
2023-03-13T12:04:56.190Z,49.18
2023-03-13T12:07:29.693Z,49.79
2023-03-13T12:10:01.726Z,50.63
2023-03-13T12:12:38.922Z,49.68
2023-03-13T12:15:19.378Z,49.57
2023-03-13T12:17:50.807Z,47.90
2023-03-13T12:20:24.246Z,49.35
2023-03-13T12:22:58.948Z,50.07
2023-03-13T12:25:30.317Z,50.72
2023-03-13T12:28:04.841Z,50.37
2023-03-13T12:30:40.975Z,49.75
2023-03-13T12:33:17.684Z,49.66
2023-03-13T12:35:48.692Z,48.93
2023-03-13T12:38:22.637Z,49.90
2023-03-13T12:40:58.949Z,49.83
2023-03-13T12:43:32.558Z,49.04
2023-03-13T12:46:24.192Z,47.90
2023-03-13T12:49:18.552Z,47.48
2023-03-13T12:51:58.226Z,48.25
2023-03-13T12:54:59.315Z,47.58
2023-03-13T12:57:45.094Z,49.08
2023-03-13T13:00:16.811Z,48.89
2023-03-13T13:02:47.622Z,47.86
2023-03-13T13:05:42.128Z,45.09
2023-03-13T13:08:27.706Z,46.84
2023-03-13T13:11:36.499Z,45.74
2023-03-13T13:14:18.327Z,44.48
2023-03-13T13:16:50.555Z,45.73
2023-03-13T13:19:50.750Z,46.76
2023-03-13T13:22:54.365Z,48.37
2023-03-13T13:25:35.304Z,47.89
2023-03-13T13:28:27.193Z,48.43
2023-03-13T13:30:56.815Z,48.41
2023-03-13T13:33:42.117Z,48.79
2023-03-13T13:36:43.358Z,48.15
2023-03-13T13:39:48.342Z,49.02
2023-03-13T13:42:44.072Z,48.01
2023-03-13T13:45:31.622Z,48.82
2023-03-13T13:48:23.418Z,48.88
2023-03-13T13:51:25.665Z,50.11
2023-03-13T13:54:00.906Z,48.20
2023-03-13T13:56:33.252Z,49.68
2023-03-13T13:59:05.467Z,47.89
2023-03-13T14:01:37.189Z,49.62
2023-03-13T14:04:15.860Z,49.32
2023-03-13T14:06:47.277Z,48.37
2023-03-13T14:09:25.637Z,49.02
2023-03-13T14:11:54.284Z,50.17
2023-03-13T14:14:23.611Z,50.70
2023-03-13T14:16:53.357Z,51.30
2023-03-13T14:19:27.595Z,51.88
2023-03-13T14:22:03.171Z,52.80
2023-03-13T14:24:33.445Z,53.17
2023-03-13T14:27:02.557Z,52.61
2023-03-13T14:29:31.444Z,53.65
2023-03-13T14:32:01.030Z,53.29
2023-03-13T14:34:32.732Z,53.27
2023-03-13T14:37:17.418Z,53.36
2023-03-13T14:39:49.379Z,53.67
2023-03-13T14:42:19.551Z,53.71
2023-03-13T14:44:50.525Z,53.93
2023-03-13T14:47:24.853Z,54.95
2023-03-13T14:49:58.960Z,55.70
2023-03-13T14:52:29.153Z,56.16
2023-03-13T14:55:02.580Z,57.39
2023-03-13T14:57:32.082Z,57.61
2023-03-13T15:00:31.008Z,58.26
2023-03-13T15:03:25.944Z,58.09
2023-03-13T15:06:09.557Z,58.54
2023-03-13T15:08:39.390Z,58.29
2023-03-13T15:11:22.652Z,58.80
2023-03-13T15:13:51.512Z,58.83
2023-03-13T15:16:22.599Z,59.38
2023-03-13T15:18:52.142Z,60.18
2023-03-13T15:21:26.724Z,59.13
2023-03-13T15:23:56.448Z,58.13
2023-03-13T15:26:30.499Z,56.50
2023-03-13T15:28:59.218Z,55.47
2023-03-13T15:31:30.388Z,55.91
2023-03-13T15:34:00.883Z,56.06
2023-03-13T15:36:30.256Z,55.28
2023-03-13T15:38:59.141Z,56.81
2023-03-13T15:41:29.302Z,58.23
2023-03-13T15:43:57.971Z,59.71
2023-03-13T15:46:27.430Z,59.64
2023-03-13T15:49:45.593Z,59.11
2023-03-13T15:52:30.720Z,58.00
2023-03-13T15:54:59.720Z,57.51
2023-03-13T15:57:29.723Z,54.88
2023-03-13T16:00:00.994Z,54.25
2023-03-13T16:02:29.791Z,52.08
2023-03-13T16:04:58.428Z,53.11
2023-03-13T16:07:27.106Z,54.84
2023-03-13T16:09:55.629Z,55.91
2023-03-13T16:12:24.188Z,57.78
2023-03-13T16:14:58.630Z,61.17
2023-03-13T16:17:28.533Z,61.91
2023-03-13T16:19:57.689Z,62.80
2023-03-13T16:22:26.618Z,65.54
2023-03-13T16:24:55.860Z,67.33
2023-03-13T16:27:26.756Z,70.41
2023-03-13T16:29:57.788Z,72.72
2023-03-13T16:32:27.523Z,74.02
2023-03-13T16:34:56.221Z,76.34
2023-03-13T16:37:25.038Z,78.27
2023-03-13T16:39:53.644Z,79.57
2023-03-13T16:42:22.208Z,80.54
2023-03-13T16:44:50.869Z,80.63
2023-03-13T16:47:24.750Z,81.84
2023-03-13T16:49:53.062Z,82.58
2023-03-13T16:52:28.980Z,82.34
2023-03-13T16:54:57.547Z,83.45
2023-03-13T16:57:26.603Z,82.90
2023-03-13T16:59:55.418Z,83.28
2023-03-13T17:02:25.852Z,83.91
2023-03-13T17:04:54.480Z,85.85
2023-03-13T17:07:25.308Z,86.28
2023-03-13T17:09:53.681Z,86.67
2023-03-13T17:12:22.709Z,87.02
2023-03-13T17:14:50.941Z,87.53
2023-03-13T17:17:21.711Z,87.95
2023-03-13T17:19:51.910Z,88.65
2023-03-13T17:22:20.961Z,88.71
2023-03-13T17:24:49.968Z,89.64
2023-03-13T17:27:19.865Z,89.84
2023-03-13T17:29:48.530Z,90.04
2023-03-13T17:32:19.022Z,90.42
2023-03-13T17:34:47.769Z,90.91
2023-03-13T17:37:19.608Z,90.38
2023-03-13T17:39:49.643Z,90.83
2023-03-13T17:42:19.052Z,89.85
2023-03-13T17:44:47.753Z,90.22
2023-03-13T17:47:17.811Z,90.22
2023-03-13T17:49:46.880Z,90.34
2023-03-13T17:52:16.135Z,90.09
2023-03-13T17:54:47.174Z,89.53
2023-03-13T17:57:17.480Z,89.86
2023-03-13T17:59:49.627Z,90.06
2023-03-13T18:02:19.604Z,90.45
2023-03-13T18:04:53.636Z,89.76
2023-03-13T18:07:25.088Z,89.22
2023-03-13T18:09:55.122Z,90.38
2023-03-13T18:12:34.723Z,91.52
2023-03-13T18:15:02.918Z,90.82
2023-03-13T18:17:31.936Z,91.25
2023-03-13T18:20:00.617Z,91.72
2023-03-13T18:22:29.554Z,91.93
2023-03-13T18:24:59.367Z,91.78
2023-03-13T18:27:28.042Z,91.52
2023-03-13T18:29:56.536Z,90.99
2023-03-13T18:32:25.199Z,90.45
2023-03-13T18:34:53.840Z,90.70
2023-03-13T18:37:25.428Z,90.84
2023-03-13T18:39:56.216Z,90.82
2023-03-13T18:42:26.410Z,90.59
2023-03-13T18:44:55.297Z,90.85
2023-03-13T18:47:27.514Z,91.27
2023-03-13T18:49:56.599Z,90.93
2023-03-13T18:52:27.734Z,90.83
2023-03-13T18:54:56.541Z,90.58
2023-03-13T18:57:28.460Z,90.65
2023-03-13T18:59:57.853Z,91.66
2023-03-13T19:02:32.819Z,91.42
2023-03-13T19:05:01.579Z,91.73
2023-03-13T19:07:30.429Z,91.47
2023-03-13T19:10:01.920Z,91.27
2023-03-13T19:12:32.037Z,91.61
2023-03-13T19:15:01.067Z,92.61
2023-03-13T19:17:31.386Z,92.98
2023-03-13T19:20:00.455Z,92.82
2023-03-13T19:22:29.078Z,92.89
2023-03-13T19:24:57.489Z,92.78
2023-03-13T19:27:25.991Z,92.99
2023-03-13T19:29:56.163Z,93.13
2023-03-13T19:32:24.617Z,93.21
2023-03-13T19:34:53.322Z,93.65
2023-03-13T19:37:24.832Z,93.45
2023-03-13T19:39:53.504Z,93.51
2023-03-13T19:42:22.110Z,93.75
2023-03-13T19:44:50.970Z,93.48
2023-03-13T19:47:21.583Z,93.44
2023-03-13T19:49:52.531Z,93.31
2023-03-13T19:52:21.549Z,93.02
2023-03-13T19:54:50.176Z,92.84
2023-03-13T19:57:19.068Z,92.96
2023-03-13T19:59:47.843Z,93.18
2023-03-13T20:02:16.265Z,93.04
2023-03-13T20:04:46.338Z,93.15
2023-03-13T20:07:14.626Z,93.57
2023-03-13T20:09:43.070Z,93.85
2023-03-13T20:12:11.582Z,93.96
2023-03-13T20:14:40.798Z,93.60
2023-03-13T20:17:10.034Z,93.60
2023-03-13T20:19:41.566Z,93.86
2023-03-13T20:22:11.690Z,94.04
2023-03-13T20:24:40.935Z,94.36
2023-03-13T20:27:09.514Z,95.48
2023-03-13T20:29:41.719Z,95.75
2023-03-13T20:32:11.615Z,96.65
2023-03-13T20:34:40.283Z,96.38
2023-03-13T20:37:09.116Z,96.13
2023-03-13T20:40:35.075Z,95.91
2023-03-13T20:43:05.745Z,95.42
2023-03-13T20:45:34.615Z,95.35
2023-03-13T20:48:03.812Z,95.29
2023-03-13T20:50:32.651Z,95.58
2023-03-13T20:53:01.184Z,95.73
2023-03-13T20:55:32.156Z,95.25
2023-03-13T20:58:01.272Z,95.42
2023-03-13T21:00:35.297Z,95.77
2023-03-13T21:03:07.154Z,95.60
2023-03-13T21:05:40.124Z,95.62
2023-03-13T21:08:09.724Z,95.72
2023-03-13T21:10:38.386Z,95.54
2023-03-13T21:13:07.460Z,96.62
2023-03-13T21:15:38.477Z,97.05
2023-03-13T21:18:07.409Z,96.21
2023-03-13T21:20:36.173Z,96.95
2023-03-13T21:23:04.718Z,96.33
2023-03-13T21:25:33.916Z,96.15
2023-03-13T21:28:02.783Z,96.99
2023-03-13T21:30:33.028Z,96.82
2023-03-13T21:33:03.070Z,95.96
2023-03-13T21:35:31.737Z,95.96
2023-03-13T21:38:00.546Z,96.46
2023-03-13T21:40:31.670Z,96.78
2023-03-13T21:43:00.392Z,97.78
2023-03-13T21:45:29.062Z,97.08
2023-03-13T21:47:57.714Z,96.78
2023-03-13T21:50:27.990Z,97.47
2023-03-13T21:52:56.450Z,97.83
2023-03-13T21:55:25.322Z,97.69
2023-03-13T21:57:54.119Z,98.70
2023-03-13T22:00:23.865Z,98.20
2023-03-13T22:03:03.770Z,97.60
2023-03-13T22:05:33.540Z,98.16
2023-03-13T22:08:02.052Z,98.62
2023-03-13T22:10:33.532Z,99.00
2023-03-13T22:13:02.492Z,98.90
2023-03-13T22:15:31.405Z,99.54
2023-03-13T22:18:00.379Z,99.02
2023-03-13T22:20:29.548Z,99.90
2023-03-13T22:22:59.714Z,98.96
2023-03-13T22:25:28.272Z,99.14
2023-03-13T22:27:57.234Z,99.06
2023-03-13T22:30:25.860Z,98.83
2023-03-13T22:32:54.829Z,98.52
2023-03-13T22:35:23.343Z,98.79
2023-03-13T22:37:51.906Z,98.78
2023-03-13T22:40:22.156Z,99.02
2023-03-13T22:42:52.001Z,99.64
2023-03-13T22:45:22.775Z,99.62
2023-03-13T22:47:53.217Z,99.69
2023-03-13T22:50:25.895Z,100.00
2023-03-13T22:52:55.111Z,100.00
2023-03-13T22:55:25.201Z,100.00
2023-03-13T22:57:53.792Z,100.00
2023-03-13T23:00:23.179Z,100.00
2023-03-13T23:02:54.981Z,100.00
2023-03-13T23:05:23.679Z,100.00
2023-03-13T23:07:52.618Z,99.74
2023-03-13T23:10:21.448Z,99.41
2023-03-13T23:12:51.512Z,99.34
2023-03-13T23:15:20.396Z,99.67
2023-03-13T23:17:48.865Z,99.81
2023-03-13T23:20:17.545Z,99.86
2023-03-13T23:22:47.772Z,100.00
2023-03-13T23:25:18.306Z,100.00
2023-03-13T23:27:46.988Z,100.00
2023-03-13T23:30:18.686Z,100.00
2023-03-13T23:32:49.410Z,100.00
2023-03-13T23:35:23.970Z,100.00
2023-03-13T23:37:53.982Z,100.00
2023-03-13T23:40:23.259Z,100.00
2023-03-13T23:42:52.646Z,100.00
2023-03-13T23:45:22.700Z,100.00
2023-03-13T23:47:54.126Z,100.00
2023-03-13T23:50:23.886Z,100.00
2023-03-13T23:52:52.698Z,100.00
2023-03-13T23:55:21.076Z,100.00
2023-03-13T23:57:50.783Z,100.00
