createdAt,value
2018-01-27T00:11:33.170Z,84.72
2018-01-27T00:12:25.193Z,85
2018-01-27T00:20:26.012Z,85.28
2018-01-27T00:21:17.996Z,86.24
2018-01-27T00:26:42.421Z,86.99
2018-01-27T00:32:18.085Z,86.99
2018-01-27T00:33:07.694Z,86.99
2018-01-27T00:50:26.520Z,88
2018-01-27T01:01:01.508Z,88.47
2018-01-27T01:01:52.435Z,88.76
2018-01-27T01:03:51.106Z,88.67
2018-01-27T01:10:40.996Z,87.9
2018-01-27T01:25:15.850Z,86.99
2018-01-27T01:26:09.873Z,87.47
2018-01-27T01:30:17.027Z,87.09
2018-01-27T01:39:55.054Z,85.42
2018-01-27T01:40:47.488Z,85.61
2018-01-27T01:46:43.112Z,84.56
2018-01-27T01:54:24.965Z,83.81
2018-01-27T01:56:20.549Z,81.85
2018-01-27T01:59:00.603Z,79.41
2018-01-27T01:59:49.691Z,79.41
2018-01-27T02:00:38.340Z,79.32
2018-01-27T02:01:26.990Z,78.75
2018-01-27T02:02:17.280Z,78.56
2018-01-27T02:03:04.240Z,78.56
2018-01-27T02:09:31.823Z,77.89
2018-01-27T02:10:23.941Z,77.89
2018-01-27T02:19:12.350Z,78.56
2018-01-27T02:20:57.362Z,77.51
2018-01-27T02:34:19.960Z,80.52
2018-01-27T02:50:28.321Z,85
2018-01-27T02:51:22.344Z,85.38
2018-01-27T02:53:13.064Z,86.33
2018-01-27T03:02:41.763Z,81.95
2018-01-27T03:04:37.889Z,80.52
2018-01-27T03:11:44.021Z,80.76
2018-01-27T03:14:36.323Z,82.95
2018-01-27T03:18:52.890Z,83.52
2018-01-27T03:27:52.501Z,84.33
2018-01-27T03:33:46.987Z,85
2018-01-27T03:40:27.155Z,86.24
2018-01-27T03:52:45.714Z,84
2018-01-27T03:55:49.510Z,84.85
2018-01-27T03:58:24.834Z,84.81
2018-01-27T03:59:14.512Z,85.57
2018-01-27T04:00:02.468Z,85.47
2018-01-27T04:00:50.751Z,85.28
2018-01-27T04:01:41.745Z,85
2018-01-27T04:02:30.007Z,85.47
2018-01-27T04:42:29.309Z,93.75
2018-01-27T04:45:01.757Z,94.84
2018-01-27T04:45:44.935Z,94.56
2018-01-27T04:46:25.374Z,94.84
2018-01-27T04:47:05.749Z,94.74
2018-01-27T04:47:46.121Z,95.12
2018-01-27T04:48:26.574Z,95.41
2018-01-27T04:49:06.989Z,95.12
2018-01-27T04:49:47.300Z,95.41
2018-01-27T04:50:27.737Z,95.46
2018-01-27T04:51:08.118Z,95.94
2018-01-27T04:51:48.526Z,95.36
2018-01-27T04:52:28.908Z,95.46
2018-01-27T04:53:09.361Z,95.36
2018-01-27T04:53:49.796Z,94.79
2018-01-27T04:54:30.209Z,94.6
2018-01-27T04:55:10.654Z,94.6
2018-01-27T04:55:51.038Z,94.42
2018-01-27T04:56:31.470Z,94.42
2018-01-27T04:57:11.843Z,94.23
2018-01-27T04:57:52.265Z,93.94
2018-01-27T04:58:32.677Z,93.84
2018-01-27T04:59:13.097Z,93.46
2018-01-27T04:59:53.501Z,92.8
2018-01-27T05:00:33.944Z,93.37
2018-01-27T05:01:14.257Z,93.18
2018-01-27T05:01:54.676Z,93.18
2018-01-27T05:02:35.250Z,92.99
2018-01-27T05:03:15.631Z,92.99
2018-01-27T05:03:56.060Z,93.08
2018-01-27T05:04:36.426Z,93.37
2018-01-27T05:05:16.851Z,93.32
2018-01-27T05:05:57.220Z,93.41
2018-01-27T05:06:37.584Z,93.32
2018-01-27T05:07:18.002Z,93.32
2018-01-27T05:07:58.372Z,92.94
2018-01-27T05:08:38.725Z,91.99
2018-01-27T05:09:19.131Z,91.8
2018-01-27T05:09:59.658Z,91.04
2018-01-27T05:10:40.031Z,90.66
2018-01-27T05:11:20.437Z,90.19
2018-01-27T05:12:00.836Z,90.19
2018-01-27T05:12:41.190Z,90
2018-01-27T05:13:21.624Z,90
2018-01-27T05:14:02.042Z,90
2018-01-27T05:14:42.413Z,89.33
2018-01-27T05:15:22.843Z,89.61
2018-01-27T05:16:03.239Z,89.42
2018-01-27T05:16:43.661Z,89.71
2018-01-27T05:17:24.108Z,89.42
2018-01-27T05:18:04.470Z,89.04
2018-01-27T05:18:44.989Z,89.61
2018-01-27T05:19:25.322Z,89.8
2018-01-27T05:20:05.738Z,89.8
2018-01-27T05:20:46.165Z,89.94
2018-01-27T05:21:26.577Z,90.23
2018-01-27T05:22:06.882Z,90.14
2018-01-27T05:22:47.371Z,89.28
2018-01-27T05:23:27.760Z,89.18
2018-01-27T05:24:08.224Z,88.9
2018-01-27T05:24:48.616Z,89
2018-01-27T05:25:28.992Z,88.8
2018-01-27T05:26:09.504Z,88.61
2018-01-27T05:26:49.816Z,88.52
2018-01-27T05:27:30.239Z,89.09
2018-01-27T05:28:10.570Z,88.8
2018-01-27T05:28:51.031Z,89.18
2018-01-27T05:29:31.399Z,89.18
2018-01-27T05:30:11.824Z,89.75
2018-01-27T05:30:52.188Z,88.9
2018-01-27T05:31:32.620Z,88.71
2018-01-27T05:32:13.030Z,88.04
2018-01-27T05:32:53.418Z,88.04
2018-01-27T05:33:33.836Z,88.13
2018-01-27T05:34:14.281Z,87.57
2018-01-27T05:34:54.655Z,87.42
2018-01-27T05:35:35.065Z,87.52
2018-01-27T05:36:15.446Z,87.32
2018-01-27T05:36:55.895Z,87.47
2018-01-27T05:37:36.308Z,87.09
2018-01-27T05:38:16.696Z,87.57
2018-01-27T05:38:57.923Z,87.28
2018-01-27T05:39:37.482Z,86.43
2018-01-27T05:40:17.907Z,87.23
2018-01-27T05:40:58.357Z,87.42
2018-01-27T05:41:38.711Z,87.42
2018-01-27T05:42:19.073Z,87.52
2018-01-27T05:42:59.546Z,87.61
2018-01-27T05:43:39.945Z,87.42
2018-01-27T05:44:20.424Z,87.13
2018-01-27T05:45:00.843Z,86.66
2018-01-27T05:45:41.263Z,86.66
2018-01-27T05:46:21.657Z,86.09
2018-01-27T05:47:02.056Z,86.57
2018-01-27T05:47:42.459Z,86.28
2018-01-27T05:48:22.857Z,86.18
2018-01-27T05:49:03.177Z,85.52
2018-01-27T05:49:43.584Z,85.24
2018-01-27T05:50:24.039Z,85.52
2018-01-27T05:51:04.439Z,85.47
2018-01-27T05:51:44.926Z,84.89
2018-01-27T05:52:25.286Z,84.56
2018-01-27T05:53:05.696Z,84.38
2018-01-27T05:53:46.142Z,84.66
2018-01-27T05:54:26.526Z,84.47
2018-01-27T05:55:06.938Z,84.95
2018-01-27T05:55:47.417Z,85.04
2018-01-27T05:56:27.773Z,84.76
2018-01-27T05:57:08.155Z,85.04
2018-01-27T05:57:48.581Z,85.52
2018-01-27T05:58:28.998Z,85.24
2018-01-27T05:59:09.483Z,85.14
2018-01-27T05:59:49.867Z,85.61
2018-01-27T06:00:30.229Z,85.61
2018-01-27T06:01:10.612Z,85.61
2018-01-27T06:01:51.120Z,85.52
2018-01-27T06:02:31.500Z,86.09
2018-01-27T06:03:11.881Z,86.33
2018-01-27T06:03:52.337Z,86.05
2018-01-27T06:04:32.722Z,85.95
2018-01-27T06:05:13.086Z,86.33
2018-01-27T06:05:53.577Z,86.8
2018-01-27T06:06:33.910Z,86.99
2018-01-27T06:07:14.357Z,86.61
2018-01-27T06:07:54.739Z,86.99
2018-01-27T06:08:35.131Z,87.19
2018-01-27T06:09:15.498Z,87.47
2018-01-27T06:09:55.899Z,87.19
2018-01-27T06:10:36.392Z,87.09
2018-01-27T06:11:16.765Z,87.66
2018-01-27T06:11:57.116Z,87.09
2018-01-27T06:12:37.505Z,87.38
2018-01-27T06:13:17.939Z,87.38
2018-01-27T06:13:58.393Z,86.9
2018-01-27T06:14:38.796Z,87.47
2018-01-27T06:15:19.172Z,86.99
2018-01-27T06:15:59.576Z,87.19
2018-01-27T06:16:40.058Z,87.47
2018-01-27T06:17:20.488Z,87.47
2018-01-27T06:18:00.910Z,87.38
2018-01-27T06:18:41.319Z,87.66
2018-01-27T06:19:21.642Z,87.85
2018-01-27T06:20:02.050Z,87.95
2018-01-27T06:20:42.509Z,87.95
2018-01-27T06:21:22.839Z,87.85
2018-01-27T06:22:03.329Z,87.85
2018-01-27T06:22:43.725Z,87.85
2018-01-27T06:23:24.132Z,87.76
2018-01-27T06:24:04.558Z,87.95
2018-01-27T06:24:44.896Z,88.23
2018-01-27T06:25:25.405Z,88.61
2018-01-27T06:26:05.715Z,88.71
2018-01-27T06:26:46.165Z,88.61
2018-01-27T06:27:26.614Z,89
2018-01-27T06:28:06.967Z,87.9
2018-01-27T06:28:47.336Z,87.9
2018-01-27T06:29:27.696Z,87.61
2018-01-27T06:30:08.143Z,86.94
2018-01-27T06:30:48.550Z,87.23
2018-01-27T06:31:28.994Z,87.32
2018-01-27T06:32:09.386Z,87.04
2018-01-27T06:32:49.813Z,87.04
2018-01-27T06:33:30.143Z,86.57
2018-01-27T06:34:10.605Z,86.57
2018-01-27T06:34:50.962Z,86.76
2018-01-27T06:35:31.366Z,86.28
2018-01-27T06:36:11.844Z,86.38
2018-01-27T06:36:52.313Z,85.8
2018-01-27T06:37:32.627Z,85.52
2018-01-27T06:38:13.044Z,85.24
2018-01-27T06:38:53.426Z,85.14
2018-01-27T06:39:33.871Z,84.89
2018-01-27T06:40:14.273Z,84.56
2018-01-27T06:40:54.751Z,84.61
2018-01-27T06:41:35.076Z,84.42
2018-01-27T06:42:15.582Z,84.04
2018-01-27T06:42:55.938Z,83.85
2018-01-27T06:43:36.356Z,83.65
2018-01-27T06:44:16.749Z,83.56
2018-01-27T06:44:57.126Z,83.65
2018-01-27T06:45:37.556Z,83.18
2018-01-27T06:46:17.953Z,83.28
2018-01-27T06:46:58.424Z,82.9
2018-01-27T06:47:38.874Z,83.28
2018-01-27T06:48:19.319Z,83.18
2018-01-27T06:48:59.726Z,83.85
2018-01-27T06:49:40.095Z,83.85
2018-01-27T06:50:20.434Z,83.94
2018-01-27T06:51:00.894Z,83.9
2018-01-27T06:51:41.322Z,84.04
2018-01-27T06:52:21.763Z,83.81
2018-01-27T06:53:02.182Z,83.85
2018-01-27T06:53:42.554Z,83.62
2018-01-27T06:54:22.963Z,84
2018-01-27T06:55:03.336Z,84.61
2018-01-27T06:55:43.751Z,84.66
2018-01-27T06:56:24.102Z,83.85
2018-01-27T06:57:04.599Z,83.65
2018-01-27T06:57:45.094Z,83.81
2018-01-27T06:58:25.490Z,83.37
2018-01-27T06:59:05.876Z,83.71
2018-01-27T06:59:46.245Z,83.81
2018-01-27T07:00:26.709Z,83.71
2018-01-27T07:01:07.080Z,83.62
2018-01-27T07:01:47.691Z,84.19
2018-01-27T07:02:28.561Z,84.85
2018-01-27T07:03:09.046Z,84.66
2018-01-27T07:03:50.714Z,84.38
2018-01-27T07:04:31.204Z,84.76
2018-01-27T07:05:11.591Z,83.9
2018-01-27T07:05:52.117Z,84.09
2018-01-27T07:06:33.441Z,83.9
2018-01-27T07:07:13.472Z,84.66
2018-01-27T07:07:53.863Z,84.66
2018-01-27T07:08:34.202Z,84.56
2018-01-27T07:09:14.681Z,85.14
2018-01-27T07:09:55.106Z,85.52
2018-01-27T07:10:35.582Z,85.33
2018-01-27T07:11:15.941Z,85.28
2018-01-27T07:11:56.341Z,85.28
2018-01-27T07:12:36.768Z,85.38
2018-01-27T07:13:17.160Z,85.47
2018-01-27T07:13:58.001Z,85.57
2018-01-27T07:14:38.420Z,86.05
2018-01-27T07:15:18.762Z,85.86
2018-01-27T07:15:59.570Z,87.09
2018-01-27T07:16:39.966Z,87.47
2018-01-27T07:17:20.601Z,87.09
2018-01-27T07:18:01.635Z,86.8
2018-01-27T07:18:42.238Z,86.94
2018-01-27T07:19:22.675Z,87.09
2018-01-27T07:20:03.320Z,87.47
2018-01-27T07:20:43.701Z,87.04
2018-01-27T07:21:24.172Z,86.94
2018-01-27T07:22:04.563Z,86.28
2018-01-27T07:22:44.937Z,85.99
2018-01-27T07:23:25.298Z,86.38
2018-01-27T07:24:05.722Z,85.33
2018-01-27T07:24:46.188Z,85.52
2018-01-27T07:25:26.661Z,85.42
2018-01-27T07:26:07.029Z,85.42
2018-01-27T07:26:47.453Z,84.85
2018-01-27T07:27:27.907Z,85.04
2018-01-27T07:28:08.279Z,85.33
2018-01-27T07:28:48.725Z,85.52
2018-01-27T07:29:29.097Z,85.52
2018-01-27T07:30:09.485Z,85.24
2018-01-27T07:30:49.974Z,85.71
2018-01-27T07:31:30.593Z,85.04
2018-01-27T07:32:10.964Z,84.76
2018-01-27T07:32:51.294Z,84.47
2018-01-27T07:33:33.077Z,84.38
2018-01-27T07:34:13.287Z,85
2018-01-27T07:35:05.167Z,85.42
2018-01-27T07:35:45.592Z,85.47
2018-01-27T07:36:26.071Z,85.86
2018-01-27T07:37:06.409Z,85.38
2018-01-27T07:37:46.845Z,86.14
2018-01-27T07:38:27.258Z,86.14
2018-01-27T07:39:07.667Z,86.9
2018-01-27T07:39:48.112Z,86.52
2018-01-27T07:40:28.482Z,86.8
2018-01-27T07:41:08.922Z,86.9
2018-01-27T07:41:49.466Z,86.9
2018-01-27T07:42:29.783Z,86.9
2018-01-27T07:43:10.228Z,86.9
2018-01-27T07:43:50.673Z,87.66
2018-01-27T07:44:31.067Z,87.57
2018-01-27T07:45:11.890Z,87.47
2018-01-27T07:45:52.234Z,87.19
2018-01-27T07:46:32.616Z,87.19
2018-01-27T07:47:13.020Z,87.28
2018-01-27T07:47:53.426Z,87.76
2018-01-27T07:48:33.781Z,88.04
2018-01-27T07:49:14.191Z,88.04
2018-01-27T07:49:54.608Z,87.95
2018-01-27T07:50:35.059Z,88.23
2018-01-27T07:51:15.412Z,87.28
2018-01-27T07:51:55.823Z,87.38
2018-01-27T07:52:36.301Z,87.57
2018-01-27T07:53:16.650Z,87.09
2018-01-27T07:53:56.979Z,87.66
2018-01-27T07:54:37.459Z,86.99
2018-01-27T07:55:17.831Z,86.99
2018-01-27T07:55:58.169Z,86.9
2018-01-27T07:56:38.617Z,86.99
2018-01-27T07:57:18.991Z,86.99
2018-01-27T07:57:59.346Z,86.8
2018-01-27T07:58:39.830Z,86.8
2018-01-27T07:59:20.273Z,87.19
2018-01-27T08:00:00.587Z,86.99
2018-01-27T08:00:40.996Z,86.9
2018-01-27T08:01:21.375Z,86.9
2018-01-27T08:02:01.802Z,87.19
2018-01-27T08:02:42.157Z,86.9
2018-01-27T08:03:22.620Z,87.19
2018-01-27T08:04:02.980Z,87.85
2018-01-27T08:04:43.385Z,88.04
2018-01-27T08:05:23.738Z,87.85
2018-01-27T08:06:04.131Z,88.42
2018-01-27T08:06:44.612Z,87.95
2018-01-27T08:07:25.016Z,87.85
2018-01-27T08:08:05.439Z,86.9
2018-01-27T08:08:45.915Z,87.09
2018-01-27T08:09:26.311Z,87.19
2018-01-27T08:10:06.739Z,87.32
2018-01-27T08:10:47.171Z,87.04
2018-01-27T08:11:27.555Z,86.99
2018-01-27T08:12:07.964Z,86.66
2018-01-27T08:12:48.353Z,86.14
2018-01-27T08:13:28.794Z,85.71
2018-01-27T08:14:09.181Z,85.42
2018-01-27T08:14:49.631Z,85.47
2018-01-27T08:15:29.957Z,85.52
2018-01-27T08:16:10.376Z,85.61
2018-01-27T08:16:50.808Z,85.52
2018-01-27T08:17:31.264Z,85.61
2018-01-27T08:18:11.635Z,85.52
2018-01-27T08:18:52.055Z,85.99
2018-01-27T08:19:32.446Z,85.33
2018-01-27T08:20:12.820Z,85.42
2018-01-27T08:20:53.276Z,85.61
2018-01-27T08:21:33.688Z,85.52
2018-01-27T08:22:14.172Z,86.18
2018-01-27T08:22:54.481Z,85.99
2018-01-27T08:23:34.907Z,86.09
2018-01-27T08:24:15.297Z,85.33
2018-01-27T08:24:55.678Z,85.52
2018-01-27T08:25:36.114Z,85.61
2018-01-27T08:26:16.476Z,85.24
2018-01-27T08:26:56.859Z,84.66
2018-01-27T08:27:37.259Z,84.19
2018-01-27T08:28:17.667Z,83.81
2018-01-27T08:28:58.030Z,83.9
2018-01-27T08:29:38.491Z,83.81
2018-01-27T08:30:18.951Z,84.19
2018-01-27T08:30:59.305Z,83.9
2018-01-27T08:31:39.705Z,83.9
2018-01-27T08:32:20.193Z,83.71
2018-01-27T08:33:00.537Z,83.71
2018-01-27T08:33:41.098Z,83.33
2018-01-27T08:34:21.459Z,83.14
2018-01-27T08:35:01.897Z,82.95
2018-01-27T08:35:42.335Z,83.33
2018-01-27T08:36:22.641Z,82.95
2018-01-27T08:37:03.093Z,83.71
2018-01-27T08:37:43.703Z,83.62
2018-01-27T08:38:24.101Z,83.52
2018-01-27T08:39:04.541Z,84
2018-01-27T08:39:44.922Z,83.71
2018-01-27T08:40:25.281Z,83.52
2018-01-27T08:41:05.744Z,83.9
2018-01-27T08:41:46.151Z,83.81
2018-01-27T08:42:26.568Z,84.09
2018-01-27T08:43:06.961Z,83.71
2018-01-27T08:43:47.269Z,83.42
2018-01-27T08:44:27.705Z,83.81
2018-01-27T08:45:08.094Z,83.42
2018-01-27T08:45:48.554Z,83.52
2018-01-27T08:46:29.000Z,83.52
2018-01-27T08:47:09.428Z,82.95
2018-01-27T08:47:49.760Z,83.04
2018-01-27T08:48:30.232Z,82.95
2018-01-27T08:49:10.566Z,83.04
2018-01-27T08:49:51.011Z,82.95
2018-01-27T08:50:31.367Z,82.57
2018-01-27T08:51:11.757Z,82.38
2018-01-27T08:51:52.260Z,81.85
2018-01-27T08:52:32.613Z,81.09
2018-01-27T08:53:12.928Z,80.13
2018-01-27T08:53:53.455Z,79.03
2018-01-27T08:54:33.773Z,78.56
2018-01-27T08:55:14.199Z,77.13
2018-01-27T08:55:54.640Z,76.08
2018-01-27T08:56:34.976Z,75.04
2018-01-27T08:57:15.448Z,74.88
2018-01-27T08:57:55.828Z,74.5
2018-01-27T08:58:36.306Z,74.25
2018-01-27T08:59:16.734Z,73.01
2018-01-27T08:59:57.100Z,73.11
2018-01-27T09:00:37.589Z,72.16
2018-01-27T09:01:18.028Z,72
2018-01-27T09:01:58.485Z,71.14
2018-01-27T09:02:38.820Z,70.76
2018-01-27T09:03:19.252Z,70.38
2018-01-27T09:03:59.653Z,69.71
2018-01-27T09:04:40.062Z,68.66
2018-01-27T09:05:20.479Z,67.83
2018-01-27T09:06:00.893Z,67.55
2018-01-27T09:06:41.343Z,67.83
2018-01-27T09:07:21.827Z,68.79
2018-01-27T09:08:02.298Z,68.7
2018-01-27T09:08:42.679Z,68.51
2018-01-27T09:09:23.115Z,68.47
2018-01-27T09:10:03.500Z,68.95
2018-01-27T09:10:43.975Z,69.33
2018-01-27T09:11:24.308Z,69.81
2018-01-27T09:12:04.757Z,70.47
2018-01-27T09:12:45.231Z,70.47
2018-01-27T09:13:25.674Z,70
2018-01-27T09:14:06.524Z,70.42
2018-01-27T09:14:46.937Z,70.38
2018-01-27T09:15:27.352Z,69.74
2018-01-27T09:16:07.778Z,69.9
2018-01-27T09:16:48.206Z,70.09
2018-01-27T09:17:28.685Z,70.86
2018-01-27T09:18:09.126Z,70.76
2018-01-27T09:18:49.553Z,71.43
2018-01-27T09:19:29.933Z,71.62
2018-01-27T09:20:10.256Z,71.62
2018-01-27T09:20:50.656Z,71.81
2018-01-27T09:21:31.020Z,72.44
2018-01-27T09:22:11.468Z,73.11
2018-01-27T09:22:51.813Z,73.14
2018-01-27T09:23:32.273Z,73.05
2018-01-27T09:24:12.635Z,73.33
2018-01-27T09:24:53.031Z,73.43
2018-01-27T09:25:33.470Z,72.76
2018-01-27T09:26:13.851Z,72.48
2018-01-27T09:26:54.269Z,72.28
2018-01-27T09:27:34.736Z,72.57
2018-01-27T09:28:15.096Z,72.34
2018-01-27T09:28:55.507Z,73.39
2018-01-27T09:29:35.946Z,73.21
2018-01-27T09:30:16.379Z,73.3
2018-01-27T09:30:56.806Z,73.58
2018-01-27T09:31:37.177Z,74.31
2018-01-27T09:32:18.311Z,75.01
2018-01-27T09:32:58.762Z,74.92
2018-01-27T09:33:39.288Z,74.25
2018-01-27T09:34:50.074Z,73.77
2018-01-27T09:36:37.489Z,73.3
2018-01-27T09:37:51.533Z,73.68
2018-01-27T09:42:16.551Z,70.95
2018-01-27T09:43:09.204Z,70.51
2018-01-27T09:44:05.755Z,69.37
2018-01-27T09:44:57.484Z,69.65
2018-01-27T09:45:50.116Z,69.56
2018-01-27T09:46:42.604Z,69.17
2018-01-27T09:47:35.441Z,67.68
2018-01-27T09:48:28.666Z,67.68
2018-01-27T09:49:20.932Z,67.01
2018-01-27T09:50:10.978Z,66.44
2018-01-27T09:50:51.636Z,66.28
2018-01-27T09:51:33.027Z,65.67
2018-01-27T09:52:15.518Z,65.61
2018-01-27T09:52:55.963Z,65.33
2018-01-27T09:53:36.432Z,65.23
2018-01-27T09:54:18.002Z,64.94
2018-01-27T09:54:59.078Z,64.94
2018-01-27T09:55:39.699Z,64.94
2018-01-27T09:56:20.125Z,65.23
2018-01-27T09:57:00.476Z,65.33
2018-01-27T09:57:40.855Z,64.94
2018-01-27T09:58:21.323Z,64.37
2018-01-27T09:59:01.825Z,64.37
2018-01-27T09:59:42.185Z,64.18
2018-01-27T10:01:15.922Z,63.99
2018-01-27T10:01:56.014Z,63.8
2018-01-27T10:02:36.445Z,63.45
2018-01-27T10:43:28.866Z,65.36
2018-01-27T10:44:40.684Z,64.97
2018-01-27T10:47:57.484Z,65.26
2018-01-27T10:53:15.525Z,66.94
2018-01-27T10:54:04.708Z,65.83
2018-01-27T10:54:52.048Z,64.88
2018-01-27T10:55:40.412Z,64.91
2018-01-27T10:56:29.391Z,63.2
2018-01-27T10:57:18.226Z,62.81
2018-01-27T10:59:13.520Z,62.91
2018-01-27T11:00:07.815Z,63.1
2018-01-27T11:01:03.282Z,62.52
2018-01-27T11:02:03.244Z,62.52
2018-01-27T11:02:56.383Z,61.89
2018-01-27T11:03:48.441Z,61.1
2018-01-27T11:04:41.077Z,61.86
2018-01-27T11:05:33.282Z,62.43
2018-01-27T11:06:15.782Z,62.97
2018-01-27T11:06:56.221Z,63.83
2018-01-27T11:07:37.944Z,64.02
2018-01-27T11:08:18.282Z,63.92
2018-01-27T11:08:58.738Z,63.83
2018-01-27T11:09:39.088Z,64.97
2018-01-27T11:10:19.453Z,64.97
2018-01-27T11:10:59.959Z,64.59
2018-01-27T11:11:40.329Z,64.88
2018-01-27T11:12:20.832Z,64.78
2018-01-27T11:13:01.260Z,65.17
2018-01-27T11:13:41.654Z,65.93
2018-01-27T11:14:22.118Z,65.45
2018-01-27T11:15:02.492Z,64.59
2018-01-27T11:15:43.312Z,64.78
2018-01-27T11:16:23.773Z,65.26
2018-01-27T11:17:04.222Z,65.17
2018-01-27T11:17:45.968Z,65.17
2018-01-27T11:18:26.503Z,65.26
2018-01-27T11:19:06.770Z,65.8
2018-01-27T11:19:47.290Z,65.7
2018-01-27T11:20:27.815Z,66.09
2018-01-27T11:21:08.205Z,66.75
2018-01-27T11:21:48.624Z,66.69
2018-01-27T11:22:28.966Z,66.31
2018-01-27T11:23:09.411Z,65.74
2018-01-27T11:23:51.043Z,65.17
2018-01-27T11:24:37.918Z,64.88
2018-01-27T11:25:19.040Z,64.37
2018-01-27T11:25:59.170Z,64.65
2018-01-27T11:26:39.971Z,65.52
2018-01-27T11:27:20.477Z,65.7
2018-01-27T11:28:00.834Z,66.38
2018-01-27T11:30:05.743Z,64.88
2018-01-27T11:30:59.932Z,63.92
2018-01-27T11:31:53.270Z,63.92
2018-01-27T11:32:33.671Z,63.54
2018-01-27T11:33:14.929Z,63.73
2018-01-27T11:33:56.703Z,63.92
2018-01-27T11:34:37.839Z,62.78
2018-01-27T11:35:20.123Z,61.92
2018-01-27T11:36:00.384Z,62.02
2018-01-27T11:36:40.929Z,62.21
2018-01-27T11:37:21.684Z,62.78
2018-01-27T11:38:02.177Z,62.68
2018-01-27T11:38:42.772Z,62.78
2018-01-27T11:39:23.962Z,62.4
2018-01-27T11:40:03.621Z,62.68
2018-01-27T11:40:44.976Z,62.97
2018-01-27T11:41:26.306Z,62.78
2018-01-27T11:42:06.595Z,62.78
2018-01-27T11:42:47.055Z,62.68
2018-01-27T11:43:28.034Z,61.92
2018-01-27T11:44:09.701Z,62.21
2018-01-27T11:44:57.205Z,61.35
2018-01-27T11:46:28.654Z,60.49
2018-01-27T11:47:09.448Z,60.3
2018-01-27T11:47:49.976Z,60.58
2018-01-27T11:48:30.815Z,60.24
2018-01-27T11:49:12.226Z,61.29
2018-01-27T11:49:52.183Z,60.33
2018-01-27T11:50:42.676Z,60.14
2018-01-27T11:51:29.771Z,59.19
2018-01-27T11:52:09.967Z,59.85
2018-01-27T11:52:50.364Z,59.66
2018-01-27T11:53:30.780Z,59.38
2018-01-27T11:54:12.185Z,59.95
2018-01-27T11:54:52.085Z,58.99
2018-01-27T11:55:32.690Z,58.99
2018-01-27T11:56:13.307Z,59.19
2018-01-27T11:56:53.776Z,59.76
2018-01-27T11:57:34.238Z,60.33
2018-01-27T11:58:14.683Z,60.71
2018-01-27T11:58:55.046Z,60.71
2018-01-27T11:59:35.513Z,59.95
2018-01-27T12:00:15.876Z,59.85
2018-01-27T12:00:56.289Z,59.38
2018-01-27T12:01:36.673Z,59.47
2018-01-27T12:02:17.114Z,60.24
2018-01-27T12:02:57.514Z,60.14
2018-01-27T12:03:37.911Z,59.85
2018-01-27T12:04:18.295Z,60.52
2018-01-27T12:04:58.704Z,60.24
2018-01-27T12:05:39.103Z,60.33
2018-01-27T12:06:19.559Z,61.29
2018-01-27T12:06:59.931Z,61.29
2018-01-27T12:07:40.332Z,60.9
2018-01-27T12:08:20.684Z,60.71
2018-01-27T12:09:01.033Z,60.71
2018-01-27T12:11:43.494Z,60.71
2018-01-27T12:12:24.607Z,60.04
2018-01-27T12:13:07.157Z,60.14
2018-01-27T12:13:53.290Z,61.07
2018-01-27T12:31:41.834Z,59.31
2018-01-27T12:32:30.520Z,57.78
2018-01-27T12:33:12.509Z,57.4
2018-01-27T12:33:57.822Z,57.68
2018-01-27T12:44:21.937Z,60.24
2018-01-27T12:46:04.208Z,60.68
2018-01-27T12:46:49.844Z,61.29
2018-01-27T12:47:34.729Z,61.19
2018-01-27T12:54:08.920Z,60.42
2018-01-27T12:54:49.245Z,59.56
2018-01-27T12:55:33.041Z,59.38
2018-01-27T12:56:16.113Z,59.85
2018-01-27T12:56:56.295Z,60.14
2018-01-27T13:04:30.427Z,61.35
2018-01-27T13:05:16.286Z,61.92
2018-01-27T13:05:57.040Z,61.25
2018-01-27T13:19:39.378Z,60.33
2018-01-27T13:20:19.383Z,60.58
2018-01-27T13:21:05.967Z,60.49
2018-01-27T13:25:51.674Z,62.49
2018-01-27T13:26:39.928Z,62.59
2018-01-27T13:27:28.846Z,62.68
2018-01-27T13:28:17.327Z,62.21
2018-01-27T13:29:06.206Z,62.49
2018-01-27T13:32:31.929Z,62.78
2018-01-27T13:33:20.892Z,62.49
2018-01-27T13:34:09.426Z,62.11
2018-01-27T13:34:58.203Z,61.25
2018-01-27T13:35:48.297Z,61.35
2018-01-27T13:36:37.279Z,60.49
2018-01-27T13:40:51.487Z,61.92
2018-01-27T13:41:42.987Z,61.35
2018-01-27T13:42:31.542Z,62.02
2018-01-27T13:43:20.947Z,62.3
2018-01-27T13:44:09.771Z,62.59
2018-01-27T13:44:58.403Z,62.75
2018-01-27T13:49:30.070Z,63.23
2018-01-27T13:50:18.991Z,63.04
2018-01-27T13:51:07.312Z,64.37
2018-01-27T13:51:56.872Z,64.18
2018-01-27T13:52:44.701Z,65.04
2018-01-27T13:53:33.052Z,64.65
2018-01-27T13:54:23.520Z,64.75
2018-01-27T13:55:11.297Z,64.65
2018-01-27T13:56:02.329Z,64.09
2018-01-27T13:56:50.889Z,64.09
2018-01-27T13:57:39.401Z,63.99
2018-01-27T13:58:28.855Z,63.99
2018-01-27T14:08:51.558Z,61.04
2018-01-27T14:11:14.067Z,59.06
2018-01-27T14:16:53.472Z,54.91
2018-01-27T14:17:29.684Z,54.25
2018-01-27T14:18:10.472Z,54.25
2018-01-27T14:18:54.387Z,53.49
2018-01-27T14:19:38.433Z,54.08
2018-01-27T14:20:21.976Z,55.04
2018-01-27T14:26:31.319Z,52.29
2018-01-27T14:27:20.074Z,52.77
2018-01-27T14:28:08.977Z,51.81
2018-01-27T14:28:57.373Z,51.62
2018-01-27T14:29:46.798Z,51.62
2018-01-27T15:08:26.583Z,55.94
2018-01-27T15:09:15.288Z,56.51
2018-01-27T15:10:05.070Z,56.7
2018-01-27T15:10:56.039Z,56.41
2018-01-27T15:11:42.507Z,57.18
2018-01-27T15:12:31.785Z,57.37
2018-01-27T15:17:54.463Z,57.34
2018-01-27T15:31:28.763Z,62.34
2018-01-27T15:33:11.307Z,62.34
2018-01-27T15:41:18.934Z,64.65
2018-01-27T15:42:04.194Z,64.84
2018-01-27T15:42:45.360Z,65.03
2018-01-27T15:43:27.576Z,65.8
2018-01-27T15:44:08.714Z,65.51
2018-01-27T15:44:48.859Z,65.42
2018-01-27T15:45:30.844Z,66.08
2018-01-27T15:56:06.713Z,66.46
2018-01-27T15:56:46.905Z,66.18
2018-01-27T15:57:27.592Z,65.8
2018-01-27T15:58:07.940Z,65.51
2018-01-27T15:58:48.323Z,66.85
2018-01-27T15:59:28.807Z,67.03
2018-01-27T16:00:09.414Z,65.61
2018-01-27T16:00:49.910Z,65.51
2018-01-27T16:01:30.301Z,65.51
2018-01-27T16:02:10.756Z,67.8
2018-01-27T16:02:51.108Z,67.8
2018-01-27T16:03:31.976Z,66.75
2018-01-27T16:04:12.266Z,67.03
2018-01-27T16:04:52.732Z,66.94
2018-01-27T18:32:40.098Z,86.11
2018-01-27T18:33:30.944Z,86.01
2018-01-27T18:34:21.221Z,85.72
2018-01-27T18:35:08.529Z,85.35
2018-01-27T18:35:57.940Z,85.35
2018-01-27T18:53:32.564Z,86.82
2018-01-27T18:54:21.217Z,87.01
2018-01-27T18:55:10.414Z,87.2
2018-01-27T18:55:58.559Z,87.01
2018-01-27T18:56:47.345Z,87.3
2018-01-27T18:57:36.302Z,86.91
2018-01-27T19:04:47.631Z,87.2
2018-01-27T19:10:14.564Z,87.11
2018-01-27T19:20:04.638Z,86.91
2018-01-27T19:20:53.309Z,87.49
2018-01-27T19:21:44.018Z,86.91
2018-01-27T19:22:32.510Z,87.68
2018-01-27T19:23:22.246Z,87.49
2018-01-27T20:01:22.136Z,86.2
2018-01-27T20:02:10.674Z,86.39
2018-01-27T20:03:01.035Z,86.39
2018-01-27T20:03:48.118Z,86.3
2018-01-27T20:04:36.724Z,85.91
2018-01-27T20:18:04.441Z,83.68
2018-01-27T20:48:42.793Z,78.36
2018-01-27T20:51:12.008Z,77.7
2018-01-27T20:51:55.378Z,78.17
2018-01-27T20:52:36.472Z,78.17
2018-01-27T20:53:18.312Z,78.36
2018-01-27T20:54:01.992Z,78.08
2018-01-27T20:54:43.158Z,77.89
2018-01-27T20:57:15.924Z,77.7
2018-01-27T20:58:04.261Z,77.31
2018-01-27T20:58:55.690Z,77.7
2018-01-27T20:59:43.883Z,77.7
2018-01-27T21:00:33.219Z,77.55
2018-01-27T21:01:23.766Z,77.73
2018-01-27T21:06:16.817Z,75.74
2018-01-27T21:07:50.597Z,76.21
2018-01-27T21:08:33.783Z,76.03
2018-01-27T21:10:07.175Z,76.69
2018-01-27T21:11:34.806Z,76.03
2018-01-27T21:12:17.786Z,74.88
2018-01-27T21:12:58.959Z,74.6
2018-01-27T21:13:41.916Z,74.88
2018-01-27T21:14:22.767Z,74.88
2018-01-27T21:15:04.478Z,74.79
2018-01-27T21:38:15.811Z,74.41
2018-01-27T21:44:35.781Z,74.88
2018-01-27T21:45:10.127Z,75.17
2018-01-27T21:45:50.310Z,75.17
2018-01-27T21:46:30.704Z,75.26
2018-01-27T21:47:11.548Z,75.17
2018-01-27T21:47:52.012Z,75.07
2018-01-27T21:49:51.104Z,76.4
2018-01-27T21:50:43.405Z,74.98
2018-01-27T21:51:36.354Z,76.5
2018-01-27T21:52:17.241Z,76.4
2018-01-27T21:52:57.654Z,76.03
2018-01-27T21:53:38.004Z,75.84
2018-01-27T21:54:18.418Z,74.69
2018-01-27T21:54:58.863Z,74.51
2018-01-27T21:55:39.211Z,74.98
2018-01-27T21:56:19.615Z,75.84
2018-01-27T21:56:59.994Z,75.17
2018-01-27T21:57:40.395Z,74.88