createdAt,value
2023-04-22T00:00:15.956Z,4.00
2023-04-22T00:02:43.926Z,4.00
2023-04-22T00:05:14.499Z,3.67
2023-04-22T00:07:43.480Z,4.25
2023-04-22T00:10:11.808Z,4.13
2023-04-22T00:12:38.743Z,4.15
2023-04-22T00:15:06.783Z,3.95
2023-04-22T00:17:33.915Z,4.35
2023-04-22T00:20:01.588Z,4.57
2023-04-22T00:22:28.656Z,4.60
2023-04-22T00:24:55.616Z,4.75
2023-04-22T00:27:22.461Z,4.50
2023-04-22T00:29:49.503Z,5.40
2023-04-22T00:32:16.449Z,4.97
2023-04-22T00:34:43.368Z,4.90
2023-04-22T00:37:10.297Z,5.75
2023-04-22T00:39:39.787Z,5.22
2023-04-22T00:42:08.049Z,5.50
2023-04-22T00:44:36.444Z,6.00
2023-04-22T00:47:04.296Z,5.85
2023-04-22T00:49:31.760Z,5.60
2023-04-22T00:51:58.662Z,5.93
2023-04-22T00:54:25.641Z,5.50
2023-04-22T00:56:52.760Z,5.53
2023-04-22T00:59:20.516Z,6.03
2023-04-22T01:01:47.484Z,5.68
2023-04-22T01:04:15.557Z,5.78
2023-04-22T01:06:44.627Z,5.70
2023-04-22T01:09:12.004Z,5.82
2023-04-22T01:11:39.226Z,5.57
2023-04-22T01:14:06.493Z,6.43
2023-04-22T01:16:39.008Z,6.25
2023-04-22T01:19:06.633Z,7.03
2023-04-22T01:21:35.504Z,6.47
2023-04-22T01:24:02.512Z,6.28
2023-04-22T01:26:29.634Z,6.35
2023-04-22T01:28:56.670Z,7.13
2023-04-22T01:31:24.608Z,6.25
2023-04-22T01:33:51.897Z,6.18
2023-04-22T01:36:18.920Z,6.60
2023-04-22T01:38:45.854Z,6.88
2023-04-22T01:41:13.934Z,6.53
2023-04-22T01:43:41.699Z,6.38
2023-04-22T01:46:09.582Z,6.90
2023-04-22T01:48:37.025Z,6.80
2023-04-22T01:51:04.048Z,6.70
2023-04-22T01:53:31.059Z,6.68
2023-04-22T01:55:57.969Z,6.35
2023-04-22T01:58:24.894Z,6.57
2023-04-22T02:00:52.690Z,6.45
2023-04-22T02:03:19.720Z,6.50
2023-04-22T02:05:46.861Z,7.20
2023-04-22T02:08:14.064Z,7.20
2023-04-22T02:10:41.124Z,7.68
2023-04-22T02:13:08.103Z,7.50
2023-04-22T02:15:37.403Z,7.43
2023-04-22T02:18:04.745Z,6.90
2023-04-22T02:20:31.992Z,6.95
2023-04-22T02:22:59.400Z,7.13
2023-04-22T02:25:27.141Z,6.57
2023-04-22T02:27:54.662Z,6.47
2023-04-22T02:30:22.344Z,6.78
2023-04-22T02:32:49.309Z,6.85
2023-04-22T02:35:16.340Z,6.65
2023-04-22T02:37:43.360Z,6.82
2023-04-22T02:40:10.771Z,7.60
2023-04-22T02:42:37.796Z,7.30
2023-04-22T02:45:05.348Z,6.38
2023-04-22T02:47:32.302Z,6.40
2023-04-22T02:49:59.264Z,6.43
2023-04-22T02:52:26.288Z,7.00
2023-04-22T02:54:53.224Z,6.63
2023-04-22T02:57:21.101Z,7.25
2023-04-22T02:59:48.083Z,6.85
2023-04-22T03:02:18.136Z,6.28
2023-04-22T03:05:07.203Z,6.43
2023-04-22T03:07:34.703Z,6.55
2023-04-22T03:10:02.265Z,6.47
2023-04-22T03:12:29.214Z,6.75
2023-04-22T03:14:56.913Z,8.00
2023-04-22T03:17:28.050Z,6.70
2023-04-22T03:19:55.938Z,6.10
2023-04-22T03:22:23.224Z,7.32
2023-04-22T03:24:52.692Z,6.65
2023-04-22T03:27:20.149Z,6.72
2023-04-22T03:29:47.148Z,7.32
2023-04-22T03:32:14.204Z,7.50
2023-04-22T03:34:41.496Z,7.00
2023-04-22T03:37:09.879Z,7.28
2023-04-22T03:39:37.175Z,7.15
2023-04-22T03:42:05.453Z,8.02
2023-04-22T03:44:33.831Z,7.53
2023-04-22T03:47:01.216Z,7.43
2023-04-22T03:49:34.049Z,7.55
2023-04-22T03:52:01.702Z,7.28
2023-04-22T03:54:28.828Z,8.35
2023-04-22T03:56:56.507Z,7.13
2023-04-22T03:59:24.466Z,7.75
2023-04-22T04:01:53.001Z,7.68
2023-04-22T04:04:23.994Z,7.95
2023-04-22T04:06:56.995Z,7.72
2023-04-22T04:09:23.887Z,7.45
2023-04-22T04:11:51.817Z,7.32
2023-04-22T04:14:18.727Z,7.90
2023-04-22T04:16:47.496Z,8.45
2023-04-22T04:19:22.801Z,8.60
2023-04-22T04:21:49.999Z,7.47
2023-04-22T04:24:16.992Z,8.68
2023-04-22T04:26:49.121Z,8.60
2023-04-22T04:29:21.301Z,9.23
2023-04-22T04:31:58.484Z,8.90
2023-04-22T04:34:27.182Z,9.00
2023-04-22T04:36:54.827Z,8.93
2023-04-22T04:39:29.457Z,9.00
2023-04-22T04:41:58.794Z,8.38
2023-04-22T04:44:27.733Z,8.43
2023-04-22T04:46:57.899Z,9.23
2023-04-22T04:49:25.295Z,8.50
2023-04-22T04:51:58.408Z,8.50
2023-04-22T04:54:26.991Z,8.27
2023-04-22T04:56:54.800Z,8.18
2023-04-22T04:59:22.255Z,7.90
2023-04-22T05:01:49.389Z,8.55
2023-04-22T05:04:16.781Z,8.48
2023-04-22T05:06:44.452Z,8.25
2023-04-22T05:09:13.237Z,8.80
2023-04-22T05:11:40.689Z,9.82
2023-04-22T05:14:20.312Z,10.10
2023-04-22T05:16:48.061Z,10.35
2023-04-22T05:19:15.602Z,8.85
2023-04-22T05:21:43.532Z,8.60
2023-04-22T05:24:10.641Z,9.05
2023-04-22T05:26:37.927Z,8.73
2023-04-22T05:29:11.615Z,8.35
2023-04-22T05:31:39.270Z,8.38
2023-04-22T05:34:07.289Z,8.63
2023-04-22T05:36:35.311Z,9.05
2023-04-22T05:39:02.398Z,8.40
2023-04-22T05:41:30.721Z,8.48
2023-04-22T05:43:58.846Z,8.63
2023-04-22T05:46:26.136Z,8.70
2023-04-22T05:48:55.865Z,8.75
2023-04-22T05:51:43.315Z,9.65
2023-04-22T05:54:12.533Z,10.45
2023-04-22T05:56:39.631Z,9.63
2023-04-22T05:59:06.666Z,9.95
2023-04-22T06:01:33.580Z,10.40
2023-04-22T06:04:10.063Z,9.98
2023-04-22T06:06:37.523Z,9.73
2023-04-22T06:09:06.171Z,9.60
2023-04-22T06:11:33.781Z,9.75
2023-04-22T06:14:01.297Z,9.38
2023-04-22T06:16:28.650Z,10.00
2023-04-22T06:18:55.721Z,10.07
2023-04-22T06:21:24.094Z,9.95
2023-04-22T06:23:51.363Z,9.32
2023-04-22T06:26:18.704Z,9.63
2023-04-22T06:28:48.905Z,9.40
2023-04-22T06:31:21.053Z,9.43
2023-04-22T06:33:48.430Z,9.35
2023-04-22T06:36:15.512Z,9.52
2023-04-22T06:38:45.907Z,9.88
2023-04-22T06:41:28.844Z,9.35
2023-04-22T06:44:00.487Z,9.88
2023-04-22T06:46:46.766Z,8.82
2023-04-22T06:49:28.737Z,9.32
2023-04-22T06:52:20.984Z,9.93
2023-04-22T06:54:48.884Z,8.68
2023-04-22T06:57:15.847Z,9.43
2023-04-22T06:59:46.054Z,9.63
2023-04-22T07:02:13.777Z,9.10
2023-04-22T07:04:41.543Z,9.43
2023-04-22T07:07:08.754Z,9.38
2023-04-22T07:09:36.388Z,9.70
2023-04-22T07:12:03.617Z,9.60
2023-04-22T07:14:31.867Z,9.20
2023-04-22T07:16:58.870Z,9.60
2023-04-22T07:19:25.889Z,9.65
2023-04-22T07:21:52.948Z,9.15
2023-04-22T07:24:19.854Z,9.30
2023-04-22T07:26:46.818Z,10.32
2023-04-22T07:29:13.734Z,9.75
2023-04-22T07:31:40.736Z,11.30
2023-04-22T07:34:07.859Z,11.13
2023-04-22T07:36:34.867Z,11.32
2023-04-22T07:39:01.789Z,11.20
2023-04-22T07:41:28.870Z,11.93
2023-04-22T07:43:55.872Z,10.27
2023-04-22T07:46:23.074Z,11.18
2023-04-22T07:48:50.085Z,11.82
2023-04-22T07:51:17.702Z,10.73
2023-04-22T07:53:47.715Z,10.82
2023-04-22T07:56:14.734Z,10.35
2023-04-22T07:58:41.642Z,10.77
2023-04-22T08:01:08.866Z,10.68
2023-04-22T08:03:36.013Z,11.05
2023-04-22T08:06:03.252Z,11.90
2023-04-22T08:08:30.330Z,12.02
2023-04-22T08:10:57.591Z,12.70
2023-04-22T08:13:24.832Z,12.02
2023-04-22T08:15:51.812Z,11.15
2023-04-22T08:18:18.732Z,12.52
2023-04-22T08:20:46.928Z,12.02
2023-04-22T08:23:14.323Z,12.65
2023-04-22T08:25:41.387Z,13.30
2023-04-22T08:28:08.365Z,12.98
2023-04-22T08:30:35.354Z,12.50
2023-04-22T08:33:02.805Z,11.75
2023-04-22T08:35:29.968Z,11.02
2023-04-22T08:37:57.019Z,12.10
2023-04-22T08:40:23.941Z,10.68
2023-04-22T08:42:52.301Z,11.13
2023-04-22T08:45:20.589Z,11.20
2023-04-22T08:47:49.138Z,10.43
2023-04-22T08:50:16.386Z,11.80
2023-04-22T08:52:43.764Z,11.95
2023-04-22T08:55:10.921Z,11.05
2023-04-22T08:57:39.966Z,12.00
2023-04-22T09:00:08.923Z,11.90
2023-04-22T09:02:38.051Z,12.02
2023-04-22T09:05:07.175Z,11.68
2023-04-22T09:07:35.565Z,12.18
2023-04-22T09:10:02.701Z,12.27
2023-04-22T09:12:29.848Z,11.52
2023-04-22T09:14:56.883Z,11.90
2023-04-22T09:17:32.129Z,11.43
2023-04-22T09:20:00.907Z,11.50
2023-04-22T09:22:29.862Z,11.93
2023-04-22T09:24:57.180Z,11.50
2023-04-22T09:27:26.534Z,11.75
2023-04-22T09:29:53.851Z,11.98
2023-04-22T09:32:20.979Z,11.35
2023-04-22T09:34:53.096Z,11.73
2023-04-22T09:37:23.899Z,10.93
2023-04-22T09:39:51.710Z,10.60
2023-04-22T09:42:19.258Z,11.45
2023-04-22T09:44:52.705Z,10.43
2023-04-22T09:47:26.777Z,10.90
2023-04-22T09:49:53.695Z,11.48
2023-04-22T09:52:29.356Z,10.65
2023-04-22T09:54:56.318Z,10.45
2023-04-22T09:57:23.568Z,10.40
2023-04-22T09:59:52.118Z,10.60
2023-04-22T10:02:19.450Z,10.25
2023-04-22T10:04:47.756Z,9.45
2023-04-22T10:07:15.459Z,9.85
2023-04-22T10:09:42.463Z,10.48
2023-04-22T10:12:09.397Z,10.98
2023-04-22T10:14:36.368Z,10.10
2023-04-22T10:17:05.042Z,10.05
2023-04-22T10:19:33.789Z,10.63
2023-04-22T10:22:03.943Z,10.50
2023-04-22T10:24:37.211Z,7.32
2023-04-22T10:27:06.983Z,7.30
2023-04-22T10:29:42.565Z,6.35
2023-04-22T10:32:18.979Z,6.05
2023-04-22T10:34:49.899Z,6.03
2023-04-22T10:37:20.859Z,5.75
2023-04-22T10:40:09.174Z,5.90
2023-04-22T10:42:36.616Z,6.50
2023-04-22T10:45:05.326Z,6.65
2023-04-22T10:47:34.522Z,7.13
2023-04-22T10:50:25.954Z,5.90
2023-04-22T10:52:55.042Z,6.45
2023-04-22T10:55:22.951Z,5.82
2023-04-22T10:57:51.789Z,6.35
2023-04-22T11:00:27.994Z,6.22
2023-04-22T11:03:05.650Z,6.35
2023-04-22T11:05:37.835Z,6.82
2023-04-22T11:08:20.519Z,6.45
2023-04-22T11:10:50.092Z,6.60
2023-04-22T11:13:19.458Z,5.20
2023-04-22T11:15:51.938Z,5.85
2023-04-22T11:18:26.294Z,6.32
2023-04-22T11:20:54.166Z,6.43
2023-04-22T11:23:28.436Z,6.25
2023-04-22T11:25:57.712Z,6.18
2023-04-22T11:28:24.714Z,5.90
2023-04-22T11:30:52.667Z,5.57
2023-04-22T11:33:19.781Z,4.68
2023-04-22T11:35:49.743Z,5.68
2023-04-22T11:38:17.038Z,4.50
2023-04-22T11:40:47.069Z,6.20
2023-04-22T11:43:14.486Z,5.25
2023-04-22T11:45:41.513Z,4.97
2023-04-22T11:48:11.012Z,4.70
2023-04-22T11:50:40.745Z,4.32
2023-04-22T11:53:25.510Z,4.53
2023-04-22T11:55:52.888Z,3.95
2023-04-22T11:58:28.194Z,4.32
2023-04-22T12:00:57.800Z,4.53
2023-04-22T12:03:27.153Z,4.20
2023-04-22T12:05:57.819Z,4.07
2023-04-22T12:08:31.688Z,4.07
2023-04-22T12:11:01.840Z,4.47
2023-04-22T12:13:41.564Z,3.83
2023-04-22T12:16:18.981Z,3.50
2023-04-22T12:18:54.747Z,3.55
2023-04-22T12:21:24.696Z,4.30
2023-04-22T12:23:59.197Z,4.35
2023-04-22T12:26:27.720Z,4.30
2023-04-22T12:28:59.241Z,4.65
2023-04-22T12:31:27.316Z,4.22
2023-04-22T12:33:54.472Z,5.00
2023-04-22T12:36:21.778Z,4.90
2023-04-22T12:38:52.814Z,4.47
2023-04-22T12:41:19.895Z,4.32
2023-04-22T12:43:46.908Z,4.72
2023-04-22T12:46:13.977Z,4.10
2023-04-22T12:48:43.000Z,4.43
2023-04-22T12:51:10.117Z,4.50
2023-04-22T12:53:37.342Z,4.45
2023-04-22T12:56:04.295Z,3.72
2023-04-22T12:58:31.256Z,4.43
2023-04-22T13:00:58.097Z,4.05
2023-04-22T13:03:25.599Z,4.65
2023-04-22T13:05:53.157Z,4.57
2023-04-22T13:08:20.125Z,4.72
2023-04-22T13:10:47.087Z,4.25
2023-04-22T13:13:18.451Z,6.15
2023-04-22T13:15:54.192Z,6.75
2023-04-22T13:18:23.224Z,5.43
2023-04-22T13:20:51.218Z,5.53
2023-04-22T13:23:19.896Z,6.28
2023-04-22T13:25:47.846Z,6.22
2023-04-22T13:28:14.892Z,5.65
2023-04-22T13:30:41.921Z,6.70
2023-04-22T13:33:08.890Z,6.20
2023-04-22T13:35:36.680Z,6.05
2023-04-22T13:38:03.768Z,7.55
2023-04-22T13:40:30.708Z,8.18
2023-04-22T13:42:58.865Z,11.30
2023-04-22T13:45:26.194Z,11.23
2023-04-22T13:47:54.190Z,12.63
2023-04-22T13:50:21.300Z,11.60
2023-04-22T13:52:48.257Z,11.80
2023-04-22T13:55:15.305Z,10.95
2023-04-22T13:57:42.369Z,11.27
2023-04-22T14:00:10.219Z,9.43
2023-04-22T14:02:39.861Z,8.07
2023-04-22T14:05:07.682Z,11.25
2023-04-22T14:07:34.617Z,11.45
2023-04-22T14:10:01.497Z,13.30
2023-04-22T14:12:28.479Z,11.60
2023-04-22T14:14:55.427Z,12.52
2023-04-22T14:17:23.928Z,12.93
2023-04-22T14:22:55.633Z,12.18
2023-04-22T14:25:23.257Z,12.65
2023-04-22T14:27:51.773Z,13.70
2023-04-22T14:30:21.566Z,13.52
2023-04-22T14:32:57.967Z,13.05
2023-04-22T14:35:25.748Z,13.20
2023-04-22T14:37:53.079Z,13.98
2023-04-22T14:40:22.725Z,13.65
2023-04-22T14:42:57.109Z,13.10
2023-04-22T14:45:25.791Z,12.52
2023-04-22T14:47:53.895Z,11.98
2023-04-22T14:50:22.210Z,13.05
2023-04-22T14:52:49.380Z,11.30
2023-04-22T14:55:23.219Z,12.02
2023-04-22T14:57:57.090Z,10.75
2023-04-22T15:00:26.344Z,11.85
2023-04-22T15:02:55.100Z,9.57
2023-04-22T15:05:23.544Z,8.55
2023-04-22T15:08:16.177Z,7.53
2023-04-22T15:11:01.010Z,9.30
2023-04-22T15:13:29.034Z,9.77
2023-04-22T15:15:56.488Z,9.40
2023-04-22T15:18:26.993Z,9.65
2023-04-22T15:20:54.799Z,10.88
2023-04-22T15:23:22.065Z,9.00
2023-04-22T15:25:49.965Z,9.73
2023-04-22T15:28:24.632Z,8.82
2023-04-22T15:30:54.061Z,8.73
2023-04-22T15:33:21.333Z,9.52
2023-04-22T15:35:50.251Z,10.27
2023-04-22T15:38:17.846Z,11.05
2023-04-22T15:40:44.914Z,10.18
2023-04-22T15:43:12.405Z,10.25
2023-04-22T15:45:39.520Z,9.70
2023-04-22T15:48:06.890Z,10.50
2023-04-22T15:50:34.232Z,9.75
2023-04-22T15:53:03.352Z,10.50
2023-04-22T15:55:33.674Z,9.95
2023-04-22T15:58:09.027Z,9.93
2023-04-22T16:00:37.274Z,9.95
2023-04-22T16:03:04.689Z,8.75
2023-04-22T16:05:32.314Z,9.35
2023-04-22T16:07:59.342Z,9.70
2023-04-22T16:10:28.089Z,9.10
2023-04-22T16:12:55.531Z,9.57
2023-04-22T16:15:25.034Z,9.45
2023-04-22T16:17:52.325Z,10.02
2023-04-22T16:20:19.674Z,9.10
2023-04-22T16:22:46.776Z,9.30
2023-04-22T16:25:16.428Z,8.65
2023-04-22T16:27:43.661Z,8.55
2023-04-22T16:30:11.189Z,10.00
2023-04-22T16:32:38.459Z,10.18
2023-04-22T16:35:06.399Z,9.23
2023-04-22T16:37:34.549Z,9.07
2023-04-22T16:40:01.955Z,9.23
2023-04-22T16:42:30.462Z,8.23
2023-04-22T16:44:57.738Z,9.98
2023-04-22T16:47:24.828Z,8.88
2023-04-22T16:49:52.004Z,8.55
2023-04-22T16:52:19.538Z,8.02
2023-04-22T16:54:46.624Z,9.02
2023-04-22T16:57:13.730Z,8.15
2023-04-22T16:59:45.930Z,8.77
2023-04-22T17:02:13.421Z,8.60
2023-04-22T17:04:40.557Z,8.13
2023-04-22T17:07:07.868Z,8.30
2023-04-22T17:09:35.021Z,8.02
2023-04-22T17:12:02.164Z,7.85
2023-04-22T17:14:36.335Z,8.52
2023-04-22T17:17:03.431Z,9.55
2023-04-22T17:19:30.708Z,7.90
2023-04-22T17:21:57.722Z,8.82
2023-04-22T17:24:26.287Z,8.63
2023-04-22T17:26:53.631Z,8.05
2023-04-22T17:29:21.897Z,7.78
2023-04-22T17:31:50.323Z,8.18
2023-04-22T17:34:38.660Z,8.45
2023-04-22T17:37:43.315Z,8.63
2023-04-22T17:40:13.691Z,8.45
2023-04-22T17:42:46.959Z,8.57
2023-04-22T17:45:14.232Z,7.75
2023-04-22T17:47:46.456Z,7.72
2023-04-22T17:50:21.104Z,7.20
2023-04-22T17:52:58.584Z,6.93
2023-04-22T17:55:35.473Z,6.68
2023-04-22T17:58:06.840Z,6.10
2023-04-22T18:00:35.016Z,6.18
2023-04-22T18:03:36.158Z,7.20
2023-04-22T18:06:09.746Z,6.60
2023-04-22T18:08:37.760Z,6.63
2023-04-22T18:11:14.046Z,6.55
2023-04-22T18:13:50.779Z,7.20
2023-04-22T18:16:29.974Z,8.02
2023-04-22T18:19:15.261Z,8.00
2023-04-22T18:21:52.978Z,7.88
2023-04-22T18:24:26.778Z,7.82
2023-04-22T18:26:54.124Z,9.15
2023-04-22T18:29:21.443Z,8.23
2023-04-22T18:31:48.863Z,9.07
2023-04-22T18:34:19.046Z,8.15
2023-04-22T18:36:46.187Z,8.20
2023-04-22T18:39:13.633Z,8.18
2023-04-22T18:41:41.301Z,8.85
2023-04-22T18:44:11.767Z,8.43
2023-04-22T18:46:39.208Z,8.68
2023-04-22T18:49:06.680Z,8.65
2023-04-22T18:51:33.927Z,8.70
2023-04-22T18:54:01.263Z,9.65
2023-04-22T18:56:34.190Z,9.48
2023-04-22T18:59:04.990Z,8.43
2023-04-22T19:01:34.588Z,9.05
2023-04-22T19:04:04.498Z,9.98
2023-04-22T19:06:33.480Z,10.77
2023-04-22T19:09:00.770Z,10.63
2023-04-22T19:11:28.644Z,9.85
2023-04-22T19:14:02.527Z,9.32
2023-04-22T19:16:37.356Z,10.00
2023-04-22T19:19:06.192Z,10.57
2023-04-22T19:21:33.986Z,9.70
2023-04-22T19:24:01.368Z,10.57
2023-04-22T19:26:29.099Z,10.25
2023-04-22T19:28:56.470Z,11.77
2023-04-22T19:31:24.516Z,12.93
2023-04-22T19:33:53.239Z,11.85
2023-04-22T19:36:20.688Z,11.77
2023-04-22T19:38:48.067Z,11.82
2023-04-22T19:41:15.342Z,11.40
2023-04-22T19:43:42.986Z,11.85
2023-04-22T19:46:10.183Z,11.65
2023-04-22T19:48:37.803Z,11.93
2023-04-22T19:51:06.804Z,10.82
2023-04-22T19:53:35.942Z,10.88
2023-04-22T19:56:03.553Z,11.32
2023-04-22T19:58:49.761Z,11.43
2023-04-22T20:01:17.498Z,11.18
2023-04-22T20:03:52.504Z,10.90
2023-04-22T20:06:23.334Z,10.65
2023-04-22T20:08:55.396Z,10.93
2023-04-22T20:11:30.300Z,11.35
2023-04-22T20:14:04.845Z,11.60
2023-04-22T20:16:32.746Z,11.13
2023-04-22T20:19:00.019Z,10.48
2023-04-22T20:21:33.988Z,11.38
2023-04-22T20:24:07.186Z,11.48
2023-04-22T20:26:34.492Z,11.45
2023-04-22T20:29:03.346Z,12.35
2023-04-22T20:31:30.841Z,11.48
2023-04-22T20:33:58.238Z,12.13
2023-04-22T20:36:26.687Z,11.63
2023-04-22T20:38:56.822Z,13.18
2023-04-22T20:41:28.697Z,12.75
2023-04-22T20:43:55.803Z,12.75
2023-04-22T20:46:23.426Z,12.68
2023-04-22T20:48:50.647Z,14.15
2023-04-22T20:51:22.716Z,15.07
2023-04-22T20:53:50.992Z,13.23
2023-04-22T20:56:18.259Z,13.80
2023-04-22T20:58:45.514Z,15.38
2023-04-22T21:01:16.420Z,14.32
2023-04-22T21:04:03.965Z,14.13
2023-04-22T21:06:35.298Z,14.98
2023-04-22T21:09:07.704Z,13.95
2023-04-22T21:11:35.105Z,15.15
2023-04-22T21:14:02.418Z,14.77
2023-04-22T21:16:38.303Z,14.20
2023-04-22T21:19:07.217Z,14.35
2023-04-22T21:21:43.622Z,13.82
2023-04-22T21:24:13.212Z,14.38
2023-04-22T21:26:42.525Z,14.82
2023-04-22T21:29:09.849Z,13.70
2023-04-22T21:31:38.008Z,14.05
2023-04-22T21:34:09.748Z,14.85
2023-04-22T21:37:02.128Z,14.43
2023-04-22T21:39:30.023Z,14.90
2023-04-22T21:41:58.428Z,15.55
2023-04-22T21:44:27.465Z,14.30
2023-04-22T21:46:56.932Z,15.35
2023-04-22T21:49:30.018Z,14.75
2023-04-22T21:52:03.363Z,15.90
2023-04-22T21:54:30.915Z,16.55
2023-04-22T21:56:58.210Z,15.93
2023-04-22T21:59:25.526Z,16.85
2023-04-22T22:01:53.177Z,15.90
2023-04-22T22:04:20.659Z,14.43
2023-04-22T22:06:49.249Z,16.25
2023-04-22T22:09:16.785Z,16.00
2023-04-22T22:11:43.871Z,16.77
2023-04-22T22:14:10.978Z,16.55
2023-04-22T22:16:38.572Z,17.35
2023-04-22T22:19:06.420Z,16.98
2023-04-22T22:21:33.624Z,17.20
2023-04-22T22:24:04.766Z,17.02
2023-04-22T22:26:32.106Z,17.25
2023-04-22T22:28:59.309Z,15.90
2023-04-22T22:31:26.848Z,16.77
2023-04-22T22:34:00.831Z,16.45
2023-04-22T22:36:28.289Z,17.95
2023-04-22T22:38:55.620Z,17.45
2023-04-22T22:41:22.884Z,16.65
2023-04-22T22:43:52.388Z,16.98
2023-04-22T22:46:19.584Z,17.08
2023-04-22T22:48:47.147Z,17.55
2023-04-22T22:51:16.498Z,18.20
2023-04-22T22:53:47.757Z,18.38
2023-04-22T22:56:21.317Z,18.35
2023-04-22T22:58:50.809Z,17.88
2023-04-22T23:01:17.960Z,17.45
2023-04-22T23:03:48.473Z,18.08
2023-04-22T23:06:16.888Z,18.17
2023-04-22T23:08:44.290Z,17.70
2023-04-22T23:11:11.558Z,16.88
2023-04-22T23:13:38.785Z,18.45
2023-04-22T23:16:06.364Z,17.83
2023-04-22T23:18:36.669Z,17.75
2023-04-22T23:21:04.888Z,18.30
2023-04-22T23:23:32.904Z,18.05
2023-04-22T23:26:03.510Z,17.73
2023-04-22T23:28:31.272Z,17.27
2023-04-22T23:30:58.680Z,18.00
2023-04-22T23:33:26.702Z,18.73
2023-04-22T23:35:55.809Z,19.02
2023-04-22T23:38:23.568Z,18.63
2023-04-22T23:40:50.752Z,18.58
2023-04-22T23:43:17.965Z,18.00
2023-04-22T23:45:45.620Z,18.48
2023-04-22T23:48:14.178Z,19.55
2023-04-22T23:50:41.653Z,18.05
2023-04-22T23:53:08.932Z,18.42
2023-04-22T23:55:36.780Z,18.38
2023-04-22T23:58:07.134Z,18.58
