createdAt,value
2022-12-06T04:19:52.367Z,4.15
2022-12-06T04:23:04.484Z,4.15
2022-12-06T04:26:16.390Z,4.12
2022-12-06T04:29:37.335Z,4.04
2022-12-06T04:32:58.349Z,3.98
2022-12-06T04:36:21.072Z,3.95
2022-12-06T04:39:31.663Z,4.02
2022-12-06T04:42:52.516Z,4.08
2022-12-06T04:46:02.551Z,4.07
2022-12-06T04:49:12.634Z,4.10
2022-12-06T04:52:28.183Z,4.06
2022-12-06T04:55:41.324Z,3.94
2022-12-06T04:58:51.455Z,3.93
2022-12-06T05:02:01.426Z,3.98
2022-12-06T05:05:11.310Z,4.03
2022-12-06T05:08:22.842Z,4.03
2022-12-06T05:11:32.879Z,4.05
2022-12-06T05:14:42.887Z,4.04
2022-12-06T05:17:52.884Z,4.03
2022-12-06T05:21:04.437Z,3.97
2022-12-06T05:24:15.705Z,4.00
2022-12-06T05:27:25.804Z,3.97
2022-12-06T05:30:35.884Z,3.99
2022-12-06T05:33:46.328Z,3.94
2022-12-06T05:36:57.487Z,3.87
2022-12-06T05:40:09.616Z,3.88
2022-12-06T05:43:19.673Z,3.91
2022-12-06T05:46:29.662Z,3.85
2022-12-06T05:49:39.822Z,3.86
2022-12-06T05:52:49.945Z,3.85
2022-12-06T05:56:09.623Z,3.88
2022-12-06T05:59:19.575Z,3.91
2022-12-06T07:49:37.038Z,3.80
2022-12-06T07:52:48.013Z,3.85
2022-12-06T07:55:58.062Z,3.88
2022-12-06T07:59:08.071Z,3.82
2022-12-06T08:02:20.096Z,3.83
2022-12-06T08:05:31.456Z,3.82
2022-12-06T08:08:41.510Z,3.92
2022-12-06T08:11:51.710Z,3.96
2022-12-06T08:15:01.684Z,3.91
2022-12-06T08:18:11.689Z,4.02
2022-12-06T08:21:22.999Z,4.09
2022-12-06T08:24:33.147Z,4.11
2022-12-06T08:27:43.096Z,4.16
2022-12-06T08:30:56.009Z,4.24
2022-12-06T08:34:09.735Z,4.31
2022-12-06T08:37:20.977Z,4.39
2022-12-06T08:40:31.081Z,4.41
2022-12-06T08:43:41.033Z,4.35
2022-12-06T08:46:51.040Z,4.47
2022-12-06T08:50:01.326Z,4.52
2022-12-06T08:53:12.920Z,4.60
2022-12-06T08:56:23.381Z,4.65
2022-12-06T08:59:33.432Z,4.67
2022-12-06T09:02:43.754Z,4.72
2022-12-06T09:05:53.795Z,4.82
2022-12-06T09:09:05.266Z,4.93
2022-12-06T09:12:15.297Z,4.95
2022-12-06T09:15:25.187Z,4.88
2022-12-06T09:18:35.596Z,4.93
2022-12-06T09:21:46.567Z,4.99
2022-12-06T09:24:57.801Z,5.00
2022-12-06T09:28:07.856Z,4.83
2022-12-06T09:31:19.285Z,4.85
2022-12-06T09:34:29.294Z,4.91
2022-12-06T09:37:39.536Z,4.89
2022-12-06T09:41:00.881Z,4.89
2022-12-06T09:44:26.873Z,4.73
2022-12-06T09:47:55.403Z,4.82
2022-12-06T09:51:19.647Z,4.95
2022-12-06T09:54:51.078Z,5.03
2022-12-06T09:58:13.673Z,5.13
2022-12-06T10:01:31.298Z,5.15
2022-12-06T10:04:58.811Z,5.12
2022-12-06T10:08:25.316Z,4.97
2022-12-06T10:11:51.952Z,5.09
2022-12-06T10:15:16.714Z,5.17
2022-12-06T10:18:40.281Z,5.36
2022-12-06T10:22:00.766Z,5.32
2022-12-06T10:25:17.044Z,5.36
2022-12-06T10:28:37.993Z,5.44
2022-12-06T10:31:57.853Z,5.63
2022-12-06T10:35:18.929Z,5.77
2022-12-06T10:38:35.917Z,5.86
2022-12-06T10:41:53.985Z,5.91
2022-12-06T10:45:34.990Z,5.97
2022-12-06T10:48:57.400Z,5.89
2022-12-06T10:52:20.712Z,5.75
2022-12-06T10:55:35.848Z,5.66
2022-12-06T10:58:52.707Z,5.63
2022-12-06T11:02:14.264Z,5.75
2022-12-06T11:05:31.817Z,5.94
2022-12-06T11:08:48.102Z,6.01
2022-12-06T11:11:58.209Z,6.00
2022-12-06T11:15:17.445Z,6.05
2022-12-06T11:18:29.718Z,6.07
2022-12-06T11:21:47.540Z,6.01
2022-12-06T11:25:04.181Z,5.94
2022-12-06T11:28:25.830Z,5.91
2022-12-06T11:31:39.334Z,5.84
2022-12-06T11:34:52.839Z,5.86
2022-12-06T11:38:07.666Z,5.74
2022-12-06T11:41:23.625Z,5.75
2022-12-06T11:44:47.912Z,5.85
2022-12-06T11:48:01.852Z,5.99
2022-12-06T11:51:18.997Z,6.02
2022-12-06T11:54:35.487Z,5.83
2022-12-06T11:57:53.148Z,5.78
2022-12-06T12:01:09.996Z,5.69
2022-12-06T12:04:27.233Z,5.70
2022-12-06T12:07:41.378Z,5.66
2022-12-06T12:11:01.775Z,5.70
2022-12-06T12:14:18.487Z,5.65
2022-12-06T12:17:32.411Z,5.52
2022-12-06T12:20:47.536Z,5.52
2022-12-06T12:23:58.353Z,5.47
2022-12-06T12:27:31.803Z,5.45
2022-12-06T12:30:53.561Z,5.49
2022-12-06T12:34:15.270Z,5.43
2022-12-06T12:37:25.316Z,5.35
2022-12-06T12:40:38.267Z,5.33
2022-12-06T12:44:20.846Z,5.42
2022-12-06T12:47:30.165Z,5.36
2022-12-06T12:50:40.291Z,5.40
2022-12-06T12:53:56.025Z,5.54
2022-12-06T12:57:13.684Z,5.48
2022-12-06T13:00:28.737Z,5.38
2022-12-06T13:03:54.372Z,5.51
2022-12-06T13:07:07.559Z,5.51
2022-12-06T13:10:22.425Z,5.48
2022-12-06T13:13:38.356Z,5.63
2022-12-06T13:16:51.893Z,5.78
2022-12-06T13:20:03.463Z,5.81
2022-12-06T13:23:18.974Z,5.72
2022-12-06T13:26:32.724Z,5.66
2022-12-06T13:29:47.098Z,5.76
2022-12-06T13:33:00.818Z,5.71
2022-12-06T13:36:14.915Z,5.59
2022-12-06T13:39:40.064Z,5.69
2022-12-06T13:42:50.204Z,5.64
2022-12-06T13:46:24.243Z,5.48
2022-12-06T13:49:48.981Z,5.52
2022-12-06T13:53:03.204Z,5.50
2022-12-06T13:56:29.058Z,5.59
2022-12-06T13:59:41.421Z,5.63
2022-12-06T14:02:51.876Z,5.53
2022-12-06T14:06:13.968Z,5.53
2022-12-06T14:09:26.636Z,5.45
2022-12-06T14:12:36.567Z,5.48
2022-12-06T14:15:50.456Z,5.52
2022-12-06T14:19:01.000Z,5.46
2022-12-06T14:22:22.814Z,5.42
2022-12-06T14:25:32.804Z,5.37
2022-12-06T14:28:43.277Z,5.37
2022-12-06T14:31:53.329Z,5.37
2022-12-06T14:35:06.252Z,5.39
2022-12-06T14:38:23.553Z,5.42
2022-12-06T14:41:48.512Z,5.33
2022-12-06T14:45:02.318Z,5.30
2022-12-06T14:48:14.189Z,5.28
2022-12-06T14:51:24.997Z,5.27
2022-12-06T14:54:43.510Z,5.24
2022-12-06T14:57:57.797Z,5.17
2022-12-06T15:01:17.370Z,5.16
2022-12-06T15:04:30.743Z,5.18
2022-12-06T15:07:42.373Z,5.19
2022-12-06T15:10:57.465Z,5.13
2022-12-06T15:14:12.818Z,5.06
2022-12-06T15:17:24.681Z,5.06
2022-12-06T15:20:34.748Z,4.98
2022-12-06T15:23:49.880Z,4.96
2022-12-06T15:27:01.136Z,4.94
2022-12-06T15:30:14.129Z,4.95
2022-12-06T15:33:26.139Z,4.95
2022-12-06T15:36:36.635Z,4.98
2022-12-06T15:39:46.531Z,4.93
2022-12-06T15:43:02.149Z,4.90
2022-12-06T15:46:19.812Z,4.87
2022-12-06T15:49:29.742Z,4.87
2022-12-06T15:52:40.162Z,4.85
2022-12-06T15:55:50.509Z,4.79
2022-12-06T15:59:01.831Z,4.80
2022-12-06T16:02:15.675Z,4.79
2022-12-06T16:05:25.839Z,4.82
2022-12-06T16:08:37.162Z,4.85
2022-12-06T16:11:47.422Z,4.84
2022-12-06T16:14:59.050Z,4.84
2022-12-06T16:18:09.260Z,4.81
2022-12-06T16:21:22.133Z,4.83
2022-12-06T16:24:32.196Z,4.88
2022-12-06T16:27:42.107Z,4.89
2022-12-06T16:30:53.380Z,4.87
2022-12-06T16:34:03.340Z,4.84
2022-12-06T16:37:14.224Z,4.83
2022-12-06T16:40:26.976Z,4.83
2022-12-06T16:43:36.925Z,4.80
2022-12-06T16:46:48.514Z,4.82
2022-12-06T16:49:58.684Z,4.81
2022-12-06T16:53:09.595Z,4.83
2022-12-06T16:56:19.669Z,4.87
2022-12-06T16:59:29.787Z,4.87
2022-12-06T17:02:44.536Z,4.88
2022-12-06T17:05:54.637Z,4.85
2022-12-06T17:09:08.594Z,4.80
2022-12-06T17:12:18.776Z,4.76
2022-12-06T17:15:29.072Z,4.77
2022-12-06T17:18:40.410Z,4.72
2022-12-06T17:21:52.543Z,4.72
2022-12-06T17:25:02.837Z,4.72
2022-12-06T17:28:13.062Z,4.68
2022-12-06T17:31:23.499Z,4.66
2022-12-06T17:34:35.013Z,4.65
2022-12-06T17:37:44.950Z,4.65
2022-12-06T17:40:54.958Z,4.64
2022-12-06T17:44:04.833Z,4.57
2022-12-06T17:47:14.711Z,4.56
2022-12-06T17:50:26.054Z,4.58
2022-12-06T17:53:35.915Z,4.59
2022-12-06T17:56:47.374Z,4.59
2022-12-06T17:59:57.529Z,4.59
2022-12-06T18:03:07.594Z,4.57
2022-12-06T18:06:19.297Z,4.56
2022-12-06T18:09:29.368Z,4.54
2022-12-06T18:12:39.336Z,4.52
2022-12-06T18:15:49.293Z,4.48
2022-12-06T18:19:04.714Z,4.49
2022-12-06T18:22:20.354Z,4.47
2022-12-06T18:25:30.264Z,4.46
2022-12-06T18:28:41.153Z,4.45
2022-12-06T18:31:51.329Z,4.42
2022-12-06T18:35:02.064Z,4.40
2022-12-06T18:38:13.789Z,4.39
2022-12-06T18:41:25.622Z,4.37
2022-12-06T18:44:35.885Z,4.35
2022-12-06T18:47:46.248Z,4.32
2022-12-06T18:50:57.943Z,4.32
2022-12-06T18:54:09.914Z,4.33
2022-12-06T18:57:20.446Z,4.29
2022-12-06T19:00:30.613Z,4.27
2022-12-06T19:03:40.860Z,4.27
2022-12-06T19:06:50.913Z,4.26
2022-12-06T19:10:02.394Z,4.24
2022-12-06T19:13:12.704Z,4.26
2022-12-06T19:16:26.068Z,4.26
2022-12-06T19:19:36.156Z,4.26
2022-12-06T19:22:46.421Z,4.28
2022-12-06T19:26:02.013Z,4.29
2022-12-06T19:29:12.059Z,4.28
2022-12-06T19:32:21.966Z,4.26
2022-12-06T19:35:31.990Z,4.24
2022-12-06T19:38:42.506Z,4.23
2022-12-06T19:42:04.732Z,4.21
2022-12-06T19:45:14.607Z,4.16
2022-12-06T19:48:24.700Z,4.18
2022-12-06T19:51:36.813Z,4.17
2022-12-06T19:54:46.903Z,4.21
2022-12-06T19:57:58.313Z,4.25
2022-12-06T20:01:09.896Z,4.25
2022-12-06T20:04:22.644Z,4.23
2022-12-06T20:07:33.442Z,4.21
2022-12-06T20:10:45.124Z,4.19
2022-12-06T20:13:56.586Z,4.17
2022-12-06T20:17:09.640Z,4.15
2022-12-06T20:20:19.597Z,4.12
2022-12-06T20:23:29.676Z,4.11
2022-12-06T20:26:39.710Z,4.10
2022-12-06T20:29:50.867Z,4.05
2022-12-06T20:33:01.023Z,4.03
2022-12-06T20:36:12.383Z,3.99
