createdAt,value
2018-09-26T00:02:32.428Z,59.80
2018-09-26T00:05:00.866Z,59.80
2018-09-26T00:07:29.260Z,59.80
2018-09-26T00:09:57.638Z,59.80
2018-09-26T00:12:26.001Z,59.80
2018-09-26T00:14:54.365Z,59.80
2018-09-26T00:17:22.722Z,59.80
2018-09-26T00:19:51.102Z,59.80
2018-09-26T00:22:19.483Z,59.80
2018-09-26T00:24:47.838Z,59.80
2018-09-26T00:27:16.238Z,59.80
2018-09-26T00:29:44.643Z,59.80
2018-09-26T00:32:12.982Z,59.80
2018-09-26T00:34:41.348Z,59.80
2018-09-26T00:37:09.709Z,59.80
2018-09-26T00:39:38.082Z,59.80
2018-09-26T00:42:06.482Z,59.80
2018-09-26T00:44:34.831Z,59.80
2018-09-26T00:47:03.214Z,59.80
2018-09-26T00:49:31.599Z,59.80
2018-09-26T00:51:59.994Z,59.80
2018-09-26T00:54:28.382Z,59.80
2018-09-26T00:56:56.754Z,59.80
2018-09-26T00:59:25.105Z,59.80
2018-09-26T01:01:53.563Z,59.70
2018-09-26T01:04:21.953Z,59.80
2018-09-26T01:06:50.324Z,59.70
2018-09-26T01:09:18.726Z,59.70
2018-09-26T01:11:47.082Z,59.80
2018-09-26T01:14:15.453Z,59.80
2018-09-26T01:16:43.862Z,59.70
2018-09-26T01:19:12.279Z,59.70
2018-09-26T01:21:40.719Z,59.70
2018-09-26T01:24:09.105Z,59.70
2018-09-26T01:26:37.495Z,59.70
2018-09-26T01:29:05.864Z,59.70
2018-09-26T01:31:34.252Z,59.70
2018-09-26T01:34:02.644Z,59.70
2018-09-26T01:36:31.891Z,59.70
2018-09-26T01:39:00.290Z,59.70
2018-09-26T01:41:28.759Z,59.70
2018-09-26T01:43:57.162Z,60.50
2018-09-26T01:46:25.573Z,59.80
2018-09-26T01:48:53.934Z,59.70
2018-09-26T01:51:22.331Z,59.80
2018-09-26T01:53:50.745Z,59.70
2018-09-26T01:56:19.164Z,59.80
2018-09-26T01:58:47.557Z,59.60
2018-09-26T02:01:15.992Z,59.80
2018-09-26T02:03:44.403Z,59.70
2018-09-26T02:06:12.804Z,59.70
2018-09-26T02:08:41.215Z,59.60
2018-09-26T02:11:09.630Z,59.70
2018-09-26T02:13:38.022Z,59.70
2018-09-26T02:16:06.445Z,59.70
2018-09-26T02:18:34.834Z,59.70
2018-09-26T02:21:03.274Z,59.70
2018-09-26T02:23:31.693Z,59.70
2018-09-26T02:26:00.099Z,59.70
2018-09-26T02:28:28.536Z,59.70
2018-09-26T02:30:56.951Z,59.70
2018-09-26T02:33:25.345Z,59.70
2018-09-26T02:35:53.770Z,59.70
2018-09-26T02:38:22.175Z,59.70
2018-09-26T02:40:50.594Z,59.70
2018-09-26T02:43:19.005Z,59.70
2018-09-26T02:45:47.431Z,59.70
2018-09-26T02:48:21.209Z,59.70
2018-09-26T02:50:49.620Z,59.70
2018-09-26T02:53:18.041Z,59.70
2018-09-26T02:55:46.538Z,59.70
2018-09-26T02:58:14.893Z,59.60
2018-09-26T03:00:43.306Z,59.70
2018-09-26T03:03:11.742Z,59.70
2018-09-26T03:05:40.158Z,59.60
2018-09-26T03:08:08.609Z,59.60
2018-09-26T03:10:37.033Z,59.60
2018-09-26T03:13:05.498Z,59.60
2018-09-26T03:15:33.886Z,59.60
2018-09-26T03:18:02.278Z,59.60
2018-09-26T03:20:30.693Z,59.60
2018-09-26T03:22:59.121Z,59.60
2018-09-26T03:25:27.531Z,59.60
2018-09-26T03:27:55.926Z,59.60
2018-09-26T03:30:24.387Z,59.60
2018-09-26T03:32:52.826Z,59.70
2018-09-26T03:35:21.512Z,59.60
2018-09-26T03:37:49.969Z,59.70
2018-09-26T03:40:18.384Z,59.60
2018-09-26T03:42:46.822Z,59.60
2018-09-26T03:45:15.247Z,59.70
2018-09-26T03:47:43.671Z,59.60
2018-09-26T03:50:12.099Z,59.60
2018-09-26T03:52:40.521Z,59.60
2018-09-26T03:55:08.946Z,59.60
2018-09-26T03:57:37.449Z,59.60
2018-09-26T04:00:05.875Z,59.60
2018-09-26T04:02:34.327Z,59.60
2018-09-26T04:05:02.739Z,59.60
2018-09-26T04:07:31.149Z,59.60
2018-09-26T04:09:59.571Z,59.60
2018-09-26T04:12:28.148Z,59.60
2018-09-26T04:14:56.553Z,59.60
2018-09-26T04:17:24.975Z,59.60
2018-09-26T04:19:53.373Z,59.60
2018-09-26T04:22:21.776Z,59.60
2018-09-26T04:24:50.158Z,59.60
2018-09-26T04:27:18.689Z,59.60
2018-09-26T04:29:47.053Z,59.60
2018-09-26T04:32:15.458Z,59.60
2018-09-26T04:34:43.891Z,59.60
2018-09-26T04:37:12.314Z,59.60
2018-09-26T04:39:40.751Z,59.60
2018-09-26T04:42:09.141Z,59.60
2018-09-26T04:44:37.561Z,59.60
2018-09-26T04:47:06.094Z,59.60
2018-09-26T04:49:34.541Z,59.60
2018-09-26T04:52:02.968Z,59.50
2018-09-26T04:54:31.378Z,59.60
2018-09-26T04:56:59.769Z,59.50
2018-09-26T04:59:28.166Z,59.60
2018-09-26T05:01:56.871Z,59.60
2018-09-26T05:04:25.440Z,59.60
2018-09-26T05:06:53.843Z,59.60
2018-09-26T05:09:22.313Z,59.60
2018-09-26T05:11:50.710Z,59.60
2018-09-26T05:14:19.108Z,59.60
2018-09-26T05:16:47.522Z,59.60
2018-09-26T05:19:15.934Z,59.60
2018-09-26T05:21:44.370Z,59.60
2018-09-26T05:24:12.748Z,59.50
2018-09-26T05:26:41.157Z,59.60
2018-09-26T05:29:09.594Z,59.60
2018-09-26T05:31:38.018Z,59.60
2018-09-26T05:34:06.477Z,59.60
2018-09-26T05:36:34.958Z,59.60
2018-09-26T05:39:03.491Z,59.60
2018-09-26T05:41:31.957Z,59.60
2018-09-26T05:44:00.379Z,59.60
2018-09-26T05:46:28.779Z,59.60
2018-09-26T05:48:57.197Z,59.50
2018-09-26T05:51:25.597Z,59.50
2018-09-26T05:53:54.017Z,59.50
2018-09-26T05:56:22.442Z,59.50
2018-09-26T05:58:50.878Z,59.50
2018-09-26T06:01:19.302Z,59.40
2018-09-26T06:03:47.721Z,59.40
2018-09-26T06:06:16.117Z,59.40
2018-09-26T06:08:44.522Z,59.40
2018-09-26T06:11:12.972Z,59.50
2018-09-26T06:13:41.377Z,59.40
2018-09-26T06:16:09.843Z,59.40
2018-09-26T06:18:38.630Z,59.40
2018-09-26T06:21:07.047Z,59.50
2018-09-26T06:23:35.450Z,59.40
2018-09-26T06:26:03.861Z,59.40
2018-09-26T06:28:32.267Z,59.30
2018-09-26T06:31:00.659Z,59.20
2018-09-26T06:33:29.083Z,59.90
2018-09-26T06:35:57.502Z,59.30
2018-09-26T06:38:25.900Z,59.20
2018-09-26T06:40:54.504Z,59.20
2018-09-26T06:43:22.909Z,59.20
2018-09-26T06:45:51.412Z,59.20
2018-09-26T06:48:19.810Z,59.10
2018-09-26T06:50:48.244Z,59.00
2018-09-26T06:53:16.662Z,59.00
2018-09-26T06:55:45.081Z,59.00
2018-09-26T06:58:13.475Z,59.00
2018-09-26T07:00:41.895Z,59.00
2018-09-26T07:03:10.311Z,59.00
2018-09-26T07:05:38.703Z,58.90
2018-09-26T07:08:07.101Z,58.90
2018-09-26T07:10:35.549Z,58.90
2018-09-26T07:13:03.963Z,58.90
2018-09-26T07:15:32.370Z,59.00
2018-09-26T07:18:00.787Z,59.00
2018-09-26T07:20:29.201Z,59.00
2018-09-26T07:22:57.635Z,58.90
2018-09-26T07:25:26.023Z,59.00
2018-09-26T07:27:54.434Z,59.00
2018-09-26T07:30:22.859Z,59.10
2018-09-26T07:32:51.290Z,59.00
2018-09-26T07:35:19.701Z,59.00
2018-09-26T07:37:48.104Z,59.10
2018-09-26T07:40:16.541Z,59.10
2018-09-26T07:42:44.968Z,59.00
2018-09-26T07:45:13.502Z,59.00
2018-09-26T07:47:41.958Z,59.60
2018-09-26T07:50:10.363Z,59.50
2018-09-26T07:52:38.850Z,59.00
2018-09-26T07:55:07.502Z,58.90
2018-09-26T07:57:36.563Z,58.90
2018-09-26T08:00:06.225Z,58.90
2018-09-26T08:02:34.519Z,58.80
2018-09-26T08:05:02.961Z,58.80
2018-09-26T08:07:31.470Z,58.80
2018-09-26T08:09:59.878Z,58.80
2018-09-26T08:12:28.357Z,58.80
2018-09-26T08:14:56.757Z,58.80
2018-09-26T08:17:25.145Z,58.80
2018-09-26T08:19:53.586Z,58.80
2018-09-26T08:22:22.000Z,58.80
2018-09-26T08:24:50.411Z,58.80
2018-09-26T08:27:18.822Z,58.80
2018-09-26T08:29:47.253Z,58.80
2018-09-26T08:32:15.642Z,58.80
2018-09-26T08:34:44.069Z,58.80
2018-09-26T08:37:12.483Z,58.80
2018-09-26T08:39:40.901Z,58.90
2018-09-26T08:42:09.334Z,58.80
2018-09-26T08:44:37.752Z,58.90
2018-09-26T08:47:06.449Z,58.90
2018-09-26T08:49:34.874Z,58.90
2018-09-26T08:52:03.253Z,58.90
2018-09-26T08:54:31.646Z,58.90
2018-09-26T08:57:00.065Z,58.90
2018-09-26T08:59:28.503Z,58.90
2018-09-26T09:01:56.917Z,58.90
2018-09-26T09:04:25.317Z,58.90
2018-09-26T09:06:53.730Z,58.90
2018-09-26T09:09:22.119Z,58.90
2018-09-26T09:11:50.538Z,58.90
2018-09-26T09:14:18.977Z,58.90
2018-09-26T09:16:47.421Z,58.90
2018-09-26T09:19:15.856Z,58.90
2018-09-26T09:21:44.226Z,58.90
2018-09-26T09:24:12.639Z,59.00
2018-09-26T09:26:41.026Z,58.90
2018-09-26T09:29:09.419Z,58.90
2018-09-26T09:31:37.839Z,59.00
2018-09-26T09:34:06.319Z,59.00
2018-09-26T09:36:34.803Z,59.00
2018-09-26T09:39:03.616Z,58.90
2018-09-26T09:41:32.040Z,58.90
2018-09-26T09:44:00.518Z,58.90
2018-09-26T09:46:28.899Z,58.90
2018-09-26T09:48:57.287Z,58.90
2018-09-26T09:51:25.702Z,58.90
2018-09-26T09:53:54.106Z,58.90
2018-09-26T09:56:22.583Z,58.90
2018-09-26T09:58:50.956Z,59.40
2018-09-26T10:01:25.907Z,59.00
2018-09-26T10:03:54.613Z,59.00
2018-09-26T10:06:22.995Z,59.00
2018-09-26T10:08:51.504Z,59.60
2018-09-26T10:11:19.844Z,59.00
2018-09-26T10:13:48.269Z,58.50
2018-09-26T10:16:16.666Z,59.00
2018-09-26T10:18:45.574Z,59.00
2018-09-26T10:21:13.985Z,59.00
2018-09-26T10:23:42.378Z,59.00
2018-09-26T10:26:11.121Z,59.00
2018-09-26T10:28:39.675Z,59.60
2018-09-26T10:31:08.117Z,59.10
2018-09-26T10:33:36.509Z,59.00
2018-09-26T10:36:04.935Z,59.00
2018-09-26T10:38:33.326Z,59.00
2018-09-26T10:41:01.820Z,59.10
2018-09-26T10:43:30.269Z,59.00
2018-09-26T10:45:58.721Z,59.00
2018-09-26T10:48:27.318Z,59.00
2018-09-26T10:50:55.739Z,59.00
2018-09-26T10:53:24.148Z,59.00
2018-09-26T10:55:52.546Z,59.10
2018-09-26T10:58:20.978Z,59.00
2018-09-26T11:00:49.391Z,59.00
2018-09-26T11:03:17.797Z,59.10
2018-09-26T11:05:46.213Z,59.00
2018-09-26T11:08:14.664Z,59.10
2018-09-26T11:10:42.993Z,59.10
2018-09-26T11:13:11.385Z,59.00
2018-09-26T11:15:39.772Z,59.10
2018-09-26T11:18:08.170Z,59.10
2018-09-26T11:20:36.547Z,59.00
2018-09-26T11:23:04.939Z,59.00
2018-09-26T11:25:33.453Z,59.00
2018-09-26T11:28:01.863Z,59.00
2018-09-26T11:30:30.279Z,59.60
2018-09-26T11:32:58.665Z,59.00
2018-09-26T11:35:27.076Z,59.00
2018-09-26T11:37:55.615Z,59.00
2018-09-26T11:40:24.057Z,59.00
2018-09-26T11:42:52.423Z,59.00
2018-09-26T11:45:20.828Z,58.90
2018-09-26T11:47:49.246Z,59.00
2018-09-26T11:50:17.655Z,58.90
2018-09-26T11:52:46.019Z,58.90
2018-09-26T11:55:14.405Z,59.00
2018-09-26T11:57:42.787Z,58.90
2018-09-26T12:00:11.179Z,58.90
2018-09-26T12:02:39.662Z,58.90
2018-09-26T12:05:07.973Z,58.90
2018-09-26T12:07:36.452Z,58.80
2018-09-26T12:10:04.822Z,58.90
2018-09-26T12:12:33.238Z,58.80
2018-09-26T12:15:01.653Z,58.80
2018-09-26T12:17:30.050Z,58.80
2018-09-26T12:19:58.455Z,58.80
2018-09-26T12:22:26.861Z,58.80
2018-09-26T12:24:55.262Z,58.80
2018-09-26T12:27:23.649Z,58.80
2018-09-26T12:29:52.059Z,58.80
2018-09-26T12:32:20.460Z,58.80
2018-09-26T12:34:48.931Z,58.80
2018-09-26T12:37:17.303Z,58.80
2018-09-26T12:39:45.674Z,58.80
2018-09-26T12:42:14.112Z,58.80
2018-09-26T12:44:42.503Z,58.80
2018-09-26T12:47:10.962Z,58.80
2018-09-26T12:49:39.318Z,58.80
2018-09-26T12:52:07.717Z,58.80
2018-09-26T12:54:36.727Z,58.70
2018-09-26T12:57:05.122Z,58.80
2018-09-26T12:59:33.603Z,58.80
2018-09-26T13:02:01.986Z,58.80
2018-09-26T13:04:30.376Z,58.80
2018-09-26T13:06:58.783Z,58.80
2018-09-26T13:09:27.172Z,58.80
2018-09-26T13:11:55.550Z,58.80
2018-09-26T13:14:24.007Z,58.80
2018-09-26T13:16:52.321Z,58.70
2018-09-26T13:19:20.702Z,58.70
2018-09-26T13:21:49.072Z,58.80
2018-09-26T13:24:17.527Z,58.80
2018-09-26T13:26:45.882Z,58.80
2018-09-26T13:29:14.259Z,58.80
2018-09-26T13:31:42.667Z,58.80
2018-09-26T13:34:11.098Z,58.80
2018-09-26T13:36:39.484Z,58.80
2018-09-26T13:39:08.548Z,58.80
2018-09-26T13:41:36.889Z,58.80
2018-09-26T13:44:05.324Z,58.80
2018-09-26T13:46:33.772Z,58.80
2018-09-26T13:49:02.102Z,58.80
2018-09-26T13:51:30.487Z,58.80
2018-09-26T13:53:58.960Z,58.80
2018-09-26T13:56:27.329Z,59.40
2018-09-26T13:58:55.890Z,58.80
2018-09-26T14:01:24.330Z,58.80
2018-09-26T14:03:52.709Z,58.80
2018-09-26T14:06:21.102Z,58.80
2018-09-26T14:08:49.561Z,58.90
2018-09-26T14:11:18.165Z,58.90
2018-09-26T14:13:46.548Z,58.90
2018-09-26T14:16:14.967Z,58.90
2018-09-26T14:18:43.432Z,58.90
2018-09-26T14:21:29.339Z,59.00
2018-09-26T14:23:57.833Z,58.90
2018-09-26T14:26:26.483Z,59.00
2018-09-26T14:28:55.119Z,59.00
2018-09-26T14:31:23.665Z,59.00
2018-09-26T14:33:52.290Z,58.90
2018-09-26T14:36:21.345Z,59.00
2018-09-26T14:38:49.799Z,59.00
2018-09-26T14:41:18.368Z,59.00
2018-09-26T14:43:46.864Z,59.00
2018-09-26T14:46:15.359Z,59.00
2018-09-26T14:48:43.990Z,59.00
2018-09-26T14:51:12.567Z,59.00
2018-09-26T14:53:41.064Z,59.10
2018-09-26T14:56:10.190Z,59.00
2018-09-26T14:58:38.754Z,59.00
2018-09-26T15:01:07.430Z,59.00
2018-09-26T15:03:36.686Z,59.00
2018-09-26T15:06:05.245Z,59.00
2018-09-26T15:08:33.748Z,59.00
2018-09-26T15:11:02.311Z,59.00
2018-09-26T15:13:30.915Z,59.10
2018-09-26T15:15:59.415Z,59.10
2018-09-26T15:18:27.911Z,59.10
2018-09-26T15:20:56.668Z,59.70
2018-09-26T15:23:25.263Z,59.10
2018-09-26T15:25:53.842Z,59.40
2018-09-26T15:28:22.327Z,59.10
2018-09-26T15:30:51.339Z,59.10
2018-09-26T15:33:19.908Z,59.20
2018-09-26T15:35:48.469Z,59.20
2018-09-26T15:38:17.013Z,59.10
2018-09-26T15:40:45.534Z,59.10
2018-09-26T15:43:14.156Z,59.10
2018-09-26T15:45:42.680Z,59.00
2018-09-26T15:48:11.244Z,59.10
2018-09-26T15:50:39.695Z,59.10
2018-09-26T15:53:08.222Z,59.10
2018-09-26T15:55:36.826Z,59.20
2018-09-26T15:58:05.241Z,59.20
2018-09-26T16:00:33.674Z,59.20
2018-09-26T16:03:02.282Z,59.20
2018-09-26T16:05:30.608Z,59.20
2018-09-26T16:07:59.027Z,59.20
2018-09-26T16:10:27.681Z,59.20
2018-09-26T16:12:56.055Z,59.30
2018-09-26T16:15:24.490Z,59.30
2018-09-26T16:17:52.975Z,59.30
2018-09-26T16:20:21.460Z,59.50
2018-09-26T16:22:49.821Z,59.30
2018-09-26T16:25:18.280Z,59.20
2018-09-26T16:27:46.795Z,59.30
2018-09-26T16:30:15.550Z,59.20
2018-09-26T16:32:43.932Z,59.30
2018-09-26T16:35:12.418Z,59.30
2018-09-26T16:37:40.803Z,59.30
2018-09-26T16:40:08.897Z,59.30
2018-09-26T16:42:37.321Z,59.30
2018-09-26T16:45:06.211Z,59.40
2018-09-26T16:47:34.594Z,59.30
2018-09-26T16:50:03.031Z,59.40
2018-09-26T16:52:31.431Z,59.40
2018-09-26T16:54:59.828Z,59.40
2018-09-26T16:57:28.251Z,59.40
2018-09-26T16:59:56.979Z,59.70
2018-09-26T17:02:25.404Z,59.40
2018-09-26T17:04:54.046Z,59.40
2018-09-26T17:07:22.948Z,59.40
2018-09-26T17:09:51.381Z,59.40
2018-09-26T17:12:19.841Z,59.40
2018-09-26T17:14:48.278Z,59.20
2018-09-26T17:17:16.682Z,59.20
2018-09-26T17:19:45.097Z,59.20
2018-09-26T17:22:13.623Z,59.20
2018-09-26T17:24:42.055Z,59.20
2018-09-26T17:27:10.626Z,59.20
2018-09-26T17:29:39.110Z,59.30
2018-09-26T17:32:07.546Z,59.30
2018-09-26T17:34:36.063Z,59.30
2018-09-26T17:37:04.618Z,59.30
2018-09-26T17:39:33.079Z,59.30
2018-09-26T17:42:01.510Z,59.30
2018-09-26T17:44:29.983Z,59.40
2018-09-26T17:46:58.535Z,59.30
2018-09-26T17:49:27.053Z,59.30
2018-09-26T17:51:55.499Z,59.40
2018-09-26T17:54:24.043Z,59.40
2018-09-26T17:56:52.332Z,59.40
2018-09-26T17:59:21.584Z,59.40
2018-09-26T18:01:50.870Z,59.50
2018-09-26T18:04:22.216Z,59.50
2018-09-26T18:06:51.474Z,59.50
2018-09-26T18:09:21.841Z,59.50
2018-09-26T18:11:52.342Z,59.50
2018-09-26T18:14:22.281Z,59.50
2018-09-26T18:16:52.541Z,59.50
2018-09-26T18:19:21.705Z,59.50
2018-09-26T18:21:50.933Z,59.50
2018-09-26T18:24:20.088Z,59.30
2018-09-26T18:26:48.531Z,59.50
2018-09-26T18:29:17.005Z,59.50
2018-09-26T18:31:45.466Z,59.50
2018-09-26T18:34:13.959Z,59.50
2018-09-26T18:36:42.375Z,59.60
2018-09-26T18:39:11.546Z,59.60
2018-09-26T18:41:40.118Z,59.60
2018-09-26T18:44:08.712Z,59.60
2018-09-26T18:46:37.169Z,59.60
2018-09-26T18:49:05.586Z,59.60
2018-09-26T18:51:33.998Z,59.60
2018-09-26T18:54:02.413Z,59.60
2018-09-26T18:56:30.840Z,59.60
2018-09-26T18:58:59.333Z,59.60
2018-09-26T19:01:28.041Z,59.50
2018-09-26T19:03:56.634Z,59.60
2018-09-26T19:06:25.275Z,59.60
2018-09-26T19:08:53.782Z,59.60
2018-09-26T19:11:22.141Z,59.60
2018-09-26T19:13:50.709Z,59.60
2018-09-26T19:16:19.138Z,59.60
2018-09-26T19:18:47.633Z,59.70
2018-09-26T19:21:16.139Z,59.70
2018-09-26T19:23:44.542Z,59.60
2018-09-26T19:26:12.954Z,60.40
2018-09-26T19:28:41.390Z,59.60
2018-09-26T19:31:09.807Z,59.70
2018-09-26T19:33:38.220Z,59.70
2018-09-26T19:36:06.668Z,59.60
2018-09-26T19:38:35.096Z,59.60
2018-09-26T19:41:03.541Z,60.00
2018-09-26T19:43:31.964Z,59.60
2018-09-26T19:46:00.472Z,59.60
2018-09-26T19:48:28.920Z,59.60
2018-09-26T19:50:57.363Z,59.60
2018-09-26T19:53:25.893Z,59.60
2018-09-26T19:55:54.327Z,59.60
2018-09-26T19:58:22.811Z,59.60
2018-09-26T20:00:51.158Z,59.70
2018-09-26T20:03:19.903Z,59.60
2018-09-26T20:05:48.319Z,59.60
2018-09-26T20:08:16.740Z,59.70
2018-09-26T20:10:45.142Z,59.70
2018-09-26T20:13:13.527Z,59.60
2018-09-26T20:15:41.923Z,59.60
2018-09-26T20:18:10.328Z,59.70
2018-09-26T20:20:38.726Z,59.70
2018-09-26T20:23:07.277Z,59.70
2018-09-26T20:25:35.579Z,59.70
2018-09-26T20:28:04.010Z,59.70
2018-09-26T20:30:32.439Z,59.70
2018-09-26T20:33:01.004Z,59.60
2018-09-26T20:35:29.412Z,59.70
2018-09-26T20:37:57.774Z,59.70
2018-09-26T20:40:26.189Z,59.60
2018-09-26T20:42:54.591Z,59.70
2018-09-26T20:45:23.053Z,59.60
2018-09-26T20:47:51.414Z,59.60
2018-09-26T20:50:19.786Z,59.60
2018-09-26T20:52:48.178Z,59.60
2018-09-26T20:55:16.565Z,59.60
2018-09-26T20:57:44.947Z,59.60
2018-09-26T21:00:13.343Z,59.60
2018-09-26T21:02:41.761Z,59.70
2018-09-26T21:05:10.350Z,59.60
2018-09-26T21:07:38.747Z,59.60
2018-09-26T21:10:07.285Z,59.70
2018-09-26T21:12:35.679Z,59.70
2018-09-26T21:15:04.081Z,59.60
2018-09-26T21:17:32.539Z,59.60
2018-09-26T21:20:00.936Z,59.60
2018-09-26T21:22:29.343Z,59.70
2018-09-26T21:24:57.741Z,59.60
2018-09-26T21:27:26.132Z,59.70
2018-09-26T21:29:54.533Z,59.60
2018-09-26T21:32:22.922Z,59.70
2018-09-26T21:34:51.365Z,59.70
2018-09-26T21:37:19.804Z,59.60
2018-09-26T21:39:48.230Z,60.20
2018-09-26T21:42:16.652Z,59.60
2018-09-26T21:44:45.038Z,59.60
2018-09-26T21:47:13.416Z,59.60
2018-09-26T21:49:41.797Z,59.70
2018-09-26T21:52:10.191Z,59.60
2018-09-26T21:54:38.633Z,59.60
2018-09-26T21:57:07.299Z,59.60
2018-09-26T21:59:35.689Z,59.60
2018-09-26T22:02:04.101Z,59.60
2018-09-26T22:04:32.511Z,59.60
2018-09-26T22:07:00.923Z,59.60
2018-09-26T22:09:29.314Z,59.60
2018-09-26T22:11:57.749Z,59.60
2018-09-26T22:14:26.126Z,59.60
2018-09-26T22:16:54.545Z,59.60
2018-09-26T22:19:22.929Z,59.60
2018-09-26T22:21:51.311Z,59.60
2018-09-26T22:24:19.677Z,59.60
2018-09-26T22:26:48.090Z,59.60
2018-09-26T22:29:16.481Z,59.70
2018-09-26T22:31:44.855Z,59.60
2018-09-26T22:34:13.243Z,59.60
2018-09-26T22:36:41.607Z,59.60
2018-09-26T22:39:10.794Z,59.60
2018-09-26T22:41:39.187Z,59.70
2018-09-26T22:44:07.610Z,59.60
2018-09-26T22:46:36.011Z,59.60
2018-09-26T22:49:04.422Z,59.70
2018-09-26T22:51:32.817Z,59.60
2018-09-26T22:54:01.213Z,59.60
2018-09-26T22:56:29.606Z,59.60
2018-09-26T22:58:57.999Z,59.60
2018-09-26T23:01:26.374Z,60.20
2018-09-26T23:03:54.789Z,59.60
2018-09-26T23:06:23.195Z,59.60
2018-09-26T23:08:51.589Z,59.60
2018-09-26T23:11:19.989Z,59.60
2018-09-26T23:13:48.418Z,59.60
2018-09-26T23:16:16.821Z,59.60
2018-09-26T23:18:45.249Z,59.60
2018-09-26T23:21:13.684Z,59.60
2018-09-26T23:23:42.073Z,59.60
2018-09-26T23:26:10.477Z,59.60
2018-09-26T23:28:38.878Z,59.60
2018-09-26T23:31:07.292Z,59.60
2018-09-26T23:33:35.673Z,59.60
2018-09-26T23:36:04.089Z,59.60
2018-09-26T23:38:32.487Z,59.60
2018-09-26T23:41:00.903Z,59.60
2018-09-26T23:43:29.331Z,59.60
2018-09-26T23:45:57.764Z,59.60
2018-09-26T23:48:26.151Z,59.50
2018-09-26T23:50:54.566Z,59.50
2018-09-26T23:53:22.971Z,59.60
2018-09-26T23:55:51.398Z,59.60
2018-09-26T23:58:19.811Z,59.60
