createdAt,value
2023-02-16T00:14:09.704Z,71.92
2023-02-16T00:18:11.506Z,71.79
2023-02-16T00:22:09.173Z,71.93
2023-02-16T00:26:18.110Z,72.06
2023-02-16T00:30:27.128Z,71.88
2023-02-16T00:50:33.475Z,72.32
2023-02-16T00:54:42.430Z,72.21
2023-02-16T00:58:51.745Z,72.05
2023-02-16T01:19:11.435Z,71.99
2023-02-16T01:23:20.555Z,72.01
2023-02-16T01:27:29.599Z,72.01
2023-02-16T01:31:38.881Z,71.75
2023-02-16T01:35:22.552Z,72.12
2023-02-16T01:51:24.082Z,72.35
2023-02-16T01:55:38.681Z,72.29
2023-02-16T01:59:50.379Z,72.41
2023-02-16T02:04:00.741Z,72.31
2023-02-16T02:21:30.904Z,72.14
2023-02-16T02:25:58.459Z,72.19
2023-02-16T02:30:14.375Z,72.16
2023-02-16T02:46:30.450Z,72.46
2023-02-16T02:50:39.498Z,72.32
2023-02-16T02:54:56.196Z,72.05
2023-02-16T02:59:03.780Z,72.05
2023-02-16T03:26:36.394Z,72.32
2023-02-16T03:30:37.215Z,72.28
2023-02-16T03:34:46.110Z,72.30
2023-02-16T03:42:32.616Z,72.36
2023-02-16T03:46:41.599Z,72.35
2023-02-16T03:50:50.319Z,72.37
2023-02-16T03:54:59.310Z,72.32
2023-02-16T03:59:08.431Z,72.60
2023-02-16T04:06:52.917Z,72.53
2023-02-16T04:11:02.331Z,72.71
2023-02-16T04:15:11.499Z,72.64
2023-02-16T04:19:20.521Z,72.85
2023-02-16T04:40:34.565Z,73.68
2023-02-16T04:44:26.403Z,73.82
2023-02-16T04:48:27.976Z,73.94
2023-02-16T04:52:37.184Z,73.86
2023-02-16T05:12:33.733Z,74.21
2023-02-16T05:16:42.604Z,74.02
2023-02-16T05:20:50.521Z,73.93
2023-02-16T05:24:52.360Z,73.93
2023-02-16T05:40:51.496Z,74.12
2023-02-16T05:45:01.171Z,74.26
2023-02-16T05:49:02.825Z,74.40
2023-02-16T06:04:49.890Z,74.40
2023-02-16T06:08:52.296Z,74.04
2023-02-16T06:13:01.288Z,74.23
2023-02-16T06:17:10.480Z,74.52
2023-02-16T06:24:55.121Z,74.51
2023-02-16T06:29:04.244Z,74.85
2023-02-16T06:33:13.202Z,74.57
2023-02-16T06:37:22.003Z,74.56
2023-02-16T06:41:23.227Z,74.57
2023-02-16T07:01:21.816Z,74.97
2023-02-16T07:05:30.768Z,74.95
2023-02-16T07:09:39.620Z,75.25
2023-02-16T07:13:48.464Z,75.23
2023-02-16T07:17:58.678Z,74.90
2023-02-16T07:40:21.367Z,75.07
2023-02-16T07:44:30.377Z,74.96
2023-02-16T07:48:39.477Z,75.46
2023-02-16T07:52:43.962Z,75.22
2023-02-16T07:56:53.754Z,75.53
2023-02-16T08:13:53.753Z,75.29
2023-02-16T08:18:03.189Z,75.12
2023-02-16T08:22:12.082Z,75.04
2023-02-16T08:26:21.106Z,75.17
2023-02-16T08:46:28.171Z,75.39
2023-02-16T08:50:37.360Z,75.27
2023-02-16T08:54:46.564Z,75.24
2023-02-16T08:58:56.358Z,75.29
2023-02-16T09:14:55.544Z,75.18
2023-02-16T09:19:04.412Z,75.17
2023-02-16T09:23:13.296Z,75.07
2023-02-16T09:27:23.415Z,74.94
2023-02-16T09:43:31.213Z,74.86
2023-02-16T09:47:39.811Z,74.71
2023-02-16T09:51:48.785Z,74.86
2023-02-16T09:55:57.627Z,74.37
2023-02-16T10:00:14.272Z,74.39
2023-02-16T10:04:27.365Z,74.23
2023-02-16T10:24:27.444Z,74.19
2023-02-16T10:28:39.543Z,73.93
2023-02-16T10:32:51.174Z,73.70
2023-02-16T10:50:10.922Z,72.79
2023-02-16T10:54:20.110Z,72.61
2023-02-16T10:58:32.131Z,72.25
2023-02-16T11:02:41.109Z,72.18
2023-02-16T11:22:35.429Z,71.52
2023-02-16T11:26:47.410Z,71.44
2023-02-16T11:30:56.527Z,70.90
2023-02-16T11:35:05.617Z,70.78
2023-02-16T11:55:23.444Z,69.89
2023-02-16T11:59:50.676Z,69.43
2023-02-16T12:04:11.553Z,69.26
2023-02-16T12:08:30.656Z,69.06
2023-02-16T12:28:58.137Z,68.28
2023-02-16T12:33:09.005Z,68.11
2023-02-16T12:37:17.870Z,67.96
2023-02-16T12:41:45.458Z,67.55
2023-02-16T12:57:56.073Z,67.23
2023-02-16T13:01:54.154Z,67.11
2023-02-16T13:06:06.103Z,66.92
2023-02-16T13:22:19.917Z,66.11
2023-02-16T13:26:31.788Z,65.79
2023-02-16T13:30:43.971Z,65.63
2023-02-16T13:35:12.435Z,65.48
2023-02-16T13:59:41.345Z,64.35
2023-02-16T14:03:50.275Z,64.54
2023-02-16T14:07:59.064Z,64.52
2023-02-16T14:29:31.385Z,64.23
2023-02-16T14:33:46.145Z,64.25
2023-02-16T14:37:45.759Z,64.41
2023-02-16T14:42:03.679Z,64.18
2023-02-16T14:58:27.110Z,64.14
2023-02-16T15:02:36.077Z,64.40
2023-02-16T15:06:44.924Z,64.24
2023-02-16T15:22:45.529Z,64.54
2023-02-16T15:27:00.423Z,64.54
2023-02-16T15:51:26.266Z,64.99
2023-02-16T15:55:23.732Z,65.06
2023-02-16T15:59:35.191Z,65.28
2023-02-16T16:03:46.676Z,65.13
2023-02-16T16:24:42.640Z,65.50
2023-02-16T16:28:53.288Z,65.64
2023-02-16T16:33:02.247Z,65.73
2023-02-16T16:37:14.406Z,65.70
2023-02-16T16:41:24.411Z,65.76
2023-02-16T17:01:29.260Z,65.98
2023-02-16T17:05:38.739Z,66.13
2023-02-16T17:09:47.908Z,66.05
2023-02-16T17:13:57.714Z,66.12
2023-02-16T17:18:09.032Z,66.19
2023-02-16T17:34:11.796Z,66.48
2023-02-16T17:38:21.646Z,66.49
2023-02-16T17:42:31.403Z,66.56
2023-02-16T18:06:15.152Z,66.74
2023-02-16T18:10:25.413Z,67.00
2023-02-16T18:14:35.356Z,67.18
2023-02-16T18:34:49.040Z,67.27
2023-02-16T18:38:58.230Z,67.25
2023-02-16T18:43:00.239Z,67.34
2023-02-16T18:47:07.058Z,67.35
2023-02-16T19:03:05.878Z,67.39
2023-02-16T19:07:15.128Z,67.39
2023-02-16T19:11:25.393Z,67.57
2023-02-16T19:15:35.304Z,67.47
2023-02-16T19:39:40.229Z,67.40
2023-02-16T19:43:39.972Z,67.55
2023-02-16T19:47:49.012Z,67.38
2023-02-16T19:52:03.795Z,67.36
2023-02-16T20:21:47.438Z,67.70
2023-02-16T20:25:56.592Z,67.61
2023-02-16T20:30:05.912Z,67.57
2023-02-16T20:34:07.416Z,67.54
2023-02-16T20:38:17.364Z,67.59
2023-02-16T20:55:15.003Z,67.64
2023-02-16T20:59:23.556Z,67.66
2023-02-16T21:03:33.277Z,67.77
2023-02-16T21:07:36.403Z,67.97
2023-02-16T21:27:42.192Z,67.97
2023-02-16T21:31:51.339Z,67.96
2023-02-16T21:39:33.275Z,68.01
2023-02-16T21:43:42.239Z,68.03
2023-02-16T21:47:52.501Z,67.95
2023-02-16T22:03:50.210Z,68.08
2023-02-16T22:07:59.147Z,67.89
2023-02-16T22:12:08.136Z,68.24
2023-02-16T22:16:17.008Z,68.00
2023-02-16T22:36:14.471Z,68.09
2023-02-16T22:40:23.330Z,68.24
2023-02-16T22:44:24.491Z,68.37
2023-02-16T23:04:44.336Z,68.63
2023-02-16T23:08:53.251Z,68.80
2023-02-16T23:13:02.150Z,68.66
2023-02-16T23:17:12.192Z,68.70
2023-02-16T23:37:35.879Z,69.09
2023-02-16T23:41:44.872Z,69.05
2023-02-16T23:45:53.887Z,69.20
2023-02-16T23:53:39.888Z,69.36
2023-02-16T23:57:48.676Z,69.21
