createdAt,value
2022-08-05T00:00:56.026Z,1002.49
2022-08-05T00:03:28.989Z,1002.58
2022-08-05T00:06:20.208Z,1002.66
2022-08-05T00:08:36.140Z,1002.71
2022-08-05T00:11:23.824Z,1002.75
2022-08-05T00:13:41.016Z,1002.76
2022-08-05T00:16:13.986Z,1002.77
2022-08-05T00:18:48.178Z,1002.76
2022-08-05T00:21:19.947Z,1002.78
2022-08-05T00:23:53.703Z,1002.74
2022-08-05T00:26:26.037Z,1002.74
2022-08-05T00:28:58.987Z,1002.73
2022-08-05T00:31:53.191Z,1002.72
2022-08-05T00:34:54.150Z,1002.72
2022-08-05T00:37:09.722Z,1002.70
2022-08-05T00:39:14.024Z,1002.68
2022-08-05T00:41:52.188Z,1002.64
2022-08-05T00:44:17.058Z,1002.62
2022-08-05T00:46:53.963Z,1002.65
2022-08-05T00:49:23.044Z,1002.64
2022-08-05T00:51:56.039Z,1002.65
2022-08-05T00:54:30.187Z,1002.63
2022-08-05T00:57:02.059Z,1002.63
2022-08-05T00:59:44.211Z,1002.59
2022-08-05T01:02:08.064Z,1002.54
2022-08-05T01:04:41.992Z,1002.47
2022-08-05T01:07:13.999Z,1002.36
2022-08-05T01:09:47.101Z,1002.29
2022-08-05T01:12:20.010Z,1002.28
2022-08-05T01:14:53.076Z,1002.25
2022-08-05T01:17:26.100Z,1002.26
2022-08-05T01:20:02.791Z,1002.30
2022-08-05T01:22:32.089Z,1002.29
2022-08-05T01:25:05.055Z,1002.25
2022-08-05T01:27:50.856Z,1002.22
2022-08-05T01:30:12.495Z,1002.19
2022-08-05T01:32:44.155Z,1002.17
2022-08-05T01:35:50.150Z,1002.14
2022-08-05T01:37:50.119Z,1002.12
2022-08-05T01:40:27.923Z,1002.09
2022-08-05T01:42:56.073Z,1002.05
2022-08-05T01:45:34.844Z,1002.00
2022-08-05T01:48:02.098Z,1001.94
2022-08-05T01:50:35.129Z,1001.86
2022-08-05T01:53:08.085Z,1001.77
2022-08-05T01:55:41.135Z,1001.68
2022-08-05T01:58:15.767Z,1001.59
2022-08-05T02:00:47.182Z,1001.51
2022-08-05T02:03:28.936Z,1001.47
2022-08-05T02:05:53.474Z,1001.44
2022-08-05T02:08:31.107Z,1001.43
2022-08-05T02:10:59.159Z,1001.44
2022-08-05T02:13:48.628Z,1001.51
2022-08-05T02:16:05.182Z,1001.61
2022-08-05T02:18:41.940Z,1001.72
2022-08-05T02:21:15.123Z,1001.81
2022-08-05T02:23:44.173Z,1001.91
2022-08-05T02:26:17.313Z,1001.98
2022-08-05T02:28:50.145Z,1002.05
2022-08-05T02:31:23.183Z,1002.11
2022-08-05T02:33:57.723Z,1002.15
2022-08-05T02:36:31.348Z,1002.18
2022-08-05T02:39:02.277Z,1002.18
2022-08-05T02:41:42.964Z,1002.23
2022-08-05T02:44:12.174Z,1002.27
2022-08-05T02:46:43.895Z,1002.30
2022-08-05T02:49:14.179Z,1002.33
2022-08-05T02:52:03.823Z,1002.35
2022-08-05T02:54:36.170Z,1002.34
2022-08-05T02:56:53.213Z,1002.31
2022-08-05T02:59:26.956Z,1002.26
2022-08-05T03:01:59.269Z,1002.19
2022-08-05T03:04:31.887Z,1002.18
2022-08-05T03:07:05.233Z,1002.19
2022-08-05T03:09:43.330Z,1002.23
2022-08-05T03:12:11.261Z,1002.28
2022-08-05T03:14:45.954Z,1002.31
2022-08-05T03:17:17.301Z,1002.35
2022-08-05T03:19:50.257Z,1002.38
2022-08-05T03:22:32.345Z,1002.39
2022-08-05T03:24:56.218Z,1002.41
2022-08-05T03:27:29.756Z,1002.43
2022-08-05T03:30:08.111Z,1002.43
2022-08-05T03:32:35.267Z,1002.45
2022-08-05T03:35:08.925Z,1002.57
2022-08-05T03:37:46.785Z,1002.71
2022-08-05T03:40:15.246Z,1002.81
2022-08-05T03:42:52.491Z,1002.93
2022-08-05T03:45:21.439Z,1003.13
2022-08-05T03:47:57.238Z,1003.26
2022-08-05T03:50:26.256Z,1003.33
2022-08-05T03:54:59.130Z,1003.44
2022-08-05T03:56:05.199Z,1003.51
2022-08-05T03:58:05.310Z,1003.54
2022-08-05T04:00:38.063Z,1003.55
2022-08-05T04:03:14.930Z,1003.56
2022-08-05T04:05:44.075Z,1003.55
2022-08-05T04:08:36.105Z,1003.55
2022-08-05T04:10:50.348Z,1003.55
2022-08-05T04:13:23.308Z,1003.56
2022-08-05T04:16:04.475Z,1003.55
2022-08-05T04:18:29.322Z,1003.57
2022-08-05T04:21:02.340Z,1003.61
2022-08-05T04:24:04.715Z,1003.68
2022-08-05T04:26:07.991Z,1003.75
2022-08-05T04:28:51.198Z,1003.85
2022-08-05T04:31:14.315Z,1003.93
2022-08-05T04:34:18.905Z,1004.03
2022-08-05T04:36:49.697Z,1004.13
2022-08-05T04:38:53.447Z,1004.23
2022-08-05T04:41:36.614Z,1004.33
2022-08-05T04:43:59.397Z,1004.38
2022-08-05T04:46:32.348Z,1004.46
2022-08-05T04:49:05.405Z,1004.54
2022-08-05T04:51:38.347Z,1004.60
2022-08-05T04:54:12.203Z,1004.65
2022-08-05T04:56:44.316Z,1004.70
2022-08-05T04:59:24.064Z,1004.74
2022-08-05T05:01:50.384Z,1004.78
2022-08-05T05:04:23.424Z,1004.78
2022-08-05T05:06:57.738Z,1004.79
2022-08-05T05:09:29.282Z,1004.79
2022-08-05T05:12:02.419Z,1004.80
2022-08-05T05:14:37.288Z,1004.81
2022-08-05T05:17:12.370Z,1004.82
2022-08-05T05:19:47.625Z,1004.85
2022-08-05T05:22:23.943Z,1004.94
2022-08-05T05:24:57.510Z,1005.05
2022-08-05T05:27:24.778Z,1005.11
2022-08-05T05:30:04.881Z,1005.10
2022-08-05T05:32:30.461Z,1005.08
2022-08-05T05:35:03.271Z,1005.02
2022-08-05T05:37:37.479Z,1005.00
2022-08-05T05:40:09.550Z,1004.96
2022-08-05T05:42:47.143Z,1004.93
2022-08-05T05:45:17.420Z,1004.90
2022-08-05T05:48:06.907Z,1004.87
2022-08-05T05:50:23.467Z,1004.84
2022-08-05T05:52:56.379Z,1004.84
2022-08-05T05:55:52.060Z,1004.84
2022-08-05T05:58:02.465Z,1004.83
2022-08-05T06:00:35.280Z,1004.83
2022-08-05T06:03:39.803Z,1004.81
2022-08-05T06:05:41.586Z,1004.75
2022-08-05T06:08:14.462Z,1004.70
2022-08-05T06:10:52.427Z,1004.64
2022-08-05T06:13:20.450Z,1004.59
2022-08-05T06:16:30.072Z,1004.52
2022-08-05T06:18:31.079Z,1004.45
2022-08-05T06:20:59.543Z,1004.39
2022-08-05T06:23:43.684Z,1004.32
2022-08-05T06:26:13.675Z,1004.26
2022-08-05T06:28:38.479Z,1004.22
2022-08-05T06:31:18.014Z,1004.20
2022-08-05T06:34:07.036Z,1004.20
2022-08-05T06:36:17.545Z,1004.20
2022-08-05T06:38:50.436Z,1004.21
2022-08-05T06:41:23.548Z,1004.20
2022-08-05T06:44:00.248Z,1004.19
2022-08-05T06:46:30.632Z,1004.19
2022-08-05T06:49:07.686Z,1004.20
2022-08-05T06:51:36.243Z,1004.23
2022-08-05T06:54:09.518Z,1004.28
2022-08-05T06:56:42.524Z,1004.38
2022-08-05T06:59:15.514Z,1004.45
2022-08-05T07:01:48.639Z,1004.54
2022-08-05T07:04:21.525Z,1004.60
2022-08-05T07:06:54.624Z,1004.68
2022-08-05T07:09:27.557Z,1004.79
2022-08-05T07:12:00.842Z,1004.85
2022-08-05T07:14:33.589Z,1004.89
2022-08-05T07:18:01.316Z,1004.96
2022-08-05T07:22:12.493Z,1005.04
2022-08-05T07:24:53.662Z,1005.11
2022-08-05T07:27:18.623Z,1005.15
2022-08-05T07:30:27.962Z,1005.20
2022-08-05T07:32:26.218Z,1005.25
2022-08-05T07:34:57.871Z,1005.32
2022-08-05T07:37:37.475Z,1005.38
2022-08-05T07:40:32.342Z,1005.39
2022-08-05T07:42:36.657Z,1005.37
2022-08-05T07:45:09.579Z,1005.36
2022-08-05T07:47:42.749Z,1005.26
2022-08-05T07:50:16.706Z,1005.18
2022-08-05T07:52:48.588Z,1005.08
2022-08-05T07:56:04.770Z,1005.05
2022-08-05T07:58:02.493Z,1005.07
2022-08-05T08:00:27.704Z,1005.08
2022-08-05T08:03:13.727Z,1005.09
2022-08-05T08:05:33.639Z,1005.09
2022-08-05T08:08:06.634Z,1005.14
2022-08-05T08:10:39.312Z,1005.14
2022-08-05T08:13:12.639Z,1005.11
2022-08-05T08:16:34.490Z,1005.09
2022-08-05T08:18:20.814Z,1005.06
2022-08-05T08:21:02.548Z,1005.13
2022-08-05T08:24:02.598Z,1005.26
2022-08-05T08:25:59.692Z,1005.40
2022-08-05T08:28:37.497Z,1005.43
2022-08-05T08:31:04.316Z,1005.50
2022-08-05T08:33:37.865Z,1005.53
2022-08-05T08:38:42.576Z,1005.56
2022-08-05T08:41:15.519Z,1005.53
2022-08-05T08:45:20.002Z,1005.49
2022-08-05T08:46:21.705Z,1005.43
2022-08-05T08:49:08.047Z,1005.37
2022-08-05T08:52:04.179Z,1005.35
2022-08-05T08:54:00.509Z,1005.35
2022-08-05T08:56:33.531Z,1005.38
2022-08-05T08:59:10.093Z,1005.39
2022-08-05T09:01:42.593Z,1005.37
2022-08-05T09:04:12.389Z,1005.32
2022-08-05T09:06:45.469Z,1005.24
2022-08-05T09:09:18.533Z,1005.16
2022-08-05T09:11:55.371Z,1005.08
2022-08-05T09:14:57.982Z,1005.04
2022-08-05T09:16:57.885Z,1004.98
2022-08-05T09:19:36.799Z,1004.96
2022-08-05T09:22:18.479Z,1004.97
2022-08-05T09:24:36.674Z,1004.97
2022-08-05T09:27:09.753Z,1004.97
2022-08-05T09:29:47.574Z,1004.96
2022-08-05T09:32:50.272Z,1004.93
2022-08-05T09:34:48.513Z,1004.89
2022-08-05T09:38:12.632Z,1004.87
2022-08-05T09:39:56.005Z,1004.87
2022-08-05T09:42:28.304Z,1004.89
2022-08-05T09:45:17.691Z,1004.92
2022-08-05T09:47:48.512Z,1004.97
2022-08-05T09:50:06.463Z,1005.01
2022-08-05T09:52:44.896Z,1005.04
2022-08-05T09:55:57.523Z,1005.11
2022-08-05T09:57:45.947Z,1005.17
2022-08-05T10:00:19.786Z,1005.21
2022-08-05T10:02:52.858Z,1005.23
2022-08-05T10:05:26.832Z,1005.22
2022-08-05T10:08:34.999Z,1005.18
2022-08-05T10:10:32.589Z,1005.15
2022-08-05T10:13:09.976Z,1005.15
2022-08-05T10:15:37.803Z,1005.15
2022-08-05T10:18:10.819Z,1005.15
2022-08-05T10:20:44.199Z,1005.18
2022-08-05T10:23:34.388Z,1005.23
2022-08-05T10:25:49.833Z,1005.26
2022-08-05T10:28:29.164Z,1005.29
2022-08-05T10:32:48.874Z,1005.32
2022-08-05T10:33:29.876Z,1005.35
2022-08-05T10:36:02.865Z,1005.37
2022-08-05T10:38:35.844Z,1005.40
2022-08-05T10:41:08.930Z,1005.43
2022-08-05T10:43:41.891Z,1005.46
2022-08-05T10:46:14.846Z,1005.49
2022-08-05T10:48:56.656Z,1005.50
2022-08-05T10:51:21.799Z,1005.49
2022-08-05T10:53:54.457Z,1005.48
2022-08-05T10:56:26.903Z,1005.46
2022-08-05T10:59:07.117Z,1005.41
2022-08-05T11:01:55.081Z,1005.37
2022-08-05T11:04:05.825Z,1005.35
2022-08-05T11:06:38.877Z,1005.29
2022-08-05T11:09:16.342Z,1005.27
2022-08-05T11:11:52.875Z,1005.26
2022-08-05T11:14:17.880Z,1005.29
2022-08-05T11:16:57.108Z,1005.36
2022-08-05T11:20:10.500Z,1005.44
2022-08-05T11:21:57.924Z,1005.52
2022-08-05T11:24:30.635Z,1005.56
2022-08-05T11:27:04.937Z,1005.59
2022-08-05T11:29:37.760Z,1005.61
2022-08-05T11:32:10.914Z,1005.63
2022-08-05T11:34:50.832Z,1005.65
2022-08-05T11:38:36.482Z,1005.65
2022-08-05T11:39:50.005Z,1005.68
2022-08-05T11:42:22.949Z,1005.72
2022-08-05T11:44:55.966Z,1005.76
2022-08-05T11:47:48.842Z,1005.80
2022-08-05T11:50:01.991Z,1005.81
2022-08-05T11:52:34.952Z,1005.82
2022-08-05T11:55:10.509Z,1005.83
2022-08-05T11:58:10.321Z,1005.84
2022-08-05T12:00:13.646Z,1005.85
2022-08-05T12:02:47.005Z,1005.86
2022-08-05T12:05:20.030Z,1005.85
2022-08-05T12:08:03.467Z,1005.85
2022-08-05T12:10:43.442Z,1005.86
2022-08-05T12:13:00.475Z,1005.85
2022-08-05T12:15:38.447Z,1005.85
2022-08-05T12:18:11.001Z,1005.85
2022-08-05T12:20:40.729Z,1005.85
2022-08-05T12:23:13.015Z,1005.87
2022-08-05T12:25:46.172Z,1005.87
2022-08-05T12:28:20.054Z,1005.88
2022-08-05T12:30:53.068Z,1005.88
2022-08-05T12:33:27.478Z,1005.93
2022-08-05T12:35:59.107Z,1005.94
2022-08-05T12:38:32.099Z,1005.97
2022-08-05T12:41:07.646Z,1005.99
2022-08-05T12:43:37.984Z,1006.02
2022-08-05T12:46:12.516Z,1006.04
2022-08-05T12:48:43.743Z,1006.07
2022-08-05T12:51:21.595Z,1006.09
2022-08-05T12:53:55.837Z,1006.11
2022-08-05T12:56:34.285Z,1006.12
2022-08-05T12:59:00.952Z,1006.14
2022-08-05T13:02:02.521Z,1006.15
2022-08-05T13:04:02.221Z,1006.16
2022-08-05T13:06:34.861Z,1006.19
2022-08-05T13:09:08.579Z,1006.23
2022-08-05T13:12:03.211Z,1006.27
2022-08-05T13:14:14.890Z,1006.28
2022-08-05T13:16:47.114Z,1006.30
2022-08-05T13:19:20.129Z,1006.34
2022-08-05T13:21:56.042Z,1006.36
2022-08-05T13:24:36.559Z,1006.36
2022-08-05T13:27:00.087Z,1006.37
2022-08-05T13:29:37.782Z,1006.37
2022-08-05T13:32:06.237Z,1006.35
2022-08-05T13:34:40.911Z,1006.34
2022-08-05T13:37:12.214Z,1006.32
2022-08-05T13:40:16.048Z,1006.29
2022-08-05T13:42:19.203Z,1006.26
2022-08-05T13:44:52.180Z,1006.25
2022-08-05T13:47:35.809Z,1006.21
2022-08-05T13:49:58.201Z,1006.17
2022-08-05T13:52:31.125Z,1006.12
2022-08-05T13:55:07.986Z,1006.09
2022-08-05T13:57:51.418Z,1006.05
2022-08-05T14:00:10.110Z,1006.02
2022-08-05T14:02:43.231Z,1006.00
2022-08-05T14:05:29.305Z,1005.97
2022-08-05T14:08:00.017Z,1005.95
2022-08-05T14:10:29.022Z,1005.95
2022-08-05T14:12:55.146Z,1005.93
2022-08-05T14:16:04.816Z,1005.93
2022-08-05T14:18:01.197Z,1005.93
2022-08-05T14:20:33.873Z,1005.94
2022-08-05T14:23:07.227Z,1005.93
2022-08-05T14:25:44.977Z,1005.93
2022-08-05T14:28:26.017Z,1005.94
2022-08-05T14:30:46.494Z,1005.94
2022-08-05T14:33:22.986Z,1005.93
2022-08-05T14:35:53.967Z,1005.91
2022-08-05T14:38:31.987Z,1005.90
2022-08-05T14:40:58.232Z,1005.95
2022-08-05T14:43:58.986Z,1005.98
2022-08-05T14:46:04.242Z,1006.03
2022-08-05T14:48:37.189Z,1006.07
2022-08-05T14:51:09.888Z,1006.09
2022-08-05T14:53:44.554Z,1006.12
2022-08-05T14:56:15.886Z,1006.15
2022-08-05T14:58:53.129Z,1006.18
2022-08-05T15:01:47.840Z,1006.18
2022-08-05T15:03:55.214Z,1006.19
2022-08-05T15:06:30.314Z,1006.23
2022-08-05T15:09:03.669Z,1006.29
2022-08-05T15:11:52.365Z,1006.34
2022-08-05T15:14:06.916Z,1006.38
2022-08-05T15:16:39.926Z,1006.40
2022-08-05T15:19:23.189Z,1006.42
2022-08-05T15:21:45.957Z,1006.46
2022-08-05T15:24:18.975Z,1006.50
2022-08-05T15:26:52.049Z,1006.53
2022-08-05T15:29:30.019Z,1006.57
2022-08-05T15:32:02.236Z,1006.63
2022-08-05T15:34:33.537Z,1006.69
2022-08-05T15:37:06.895Z,1006.72
2022-08-05T15:40:59.541Z,1006.76
2022-08-05T15:42:56.639Z,1006.78
2022-08-05T15:44:42.982Z,1006.82
2022-08-05T15:47:16.395Z,1006.88
2022-08-05T15:49:55.980Z,1006.92
2022-08-05T15:52:53.713Z,1006.95
2022-08-05T15:55:08.973Z,1006.97
2022-08-05T15:57:42.293Z,1006.99
2022-08-05T16:00:16.866Z,1006.99
2022-08-05T16:02:48.116Z,1007.01
2022-08-05T16:05:21.096Z,1007.03
2022-08-05T16:07:54.119Z,1007.04
2022-08-05T16:10:27.182Z,1007.05
2022-08-05T16:13:00.080Z,1007.08
2022-08-05T16:15:33.947Z,1007.12
2022-08-05T16:18:09.052Z,1007.17
2022-08-05T16:20:39.041Z,1007.21
2022-08-05T16:23:12.039Z,1007.25
2022-08-05T16:25:45.069Z,1007.28
2022-08-05T16:28:18.109Z,1007.33
2022-08-05T16:30:51.153Z,1007.38
2022-08-05T16:33:24.156Z,1007.42
2022-08-05T16:35:57.071Z,1007.46
2022-08-05T16:38:30.178Z,1007.49
2022-08-05T16:41:29.773Z,1007.53
2022-08-05T16:43:36.056Z,1007.58
2022-08-05T16:46:12.825Z,1007.62
2022-08-05T16:48:42.102Z,1007.65
2022-08-05T16:51:15.078Z,1007.66
2022-08-05T16:54:03.990Z,1007.69
2022-08-05T16:56:21.177Z,1007.70
2022-08-05T16:58:54.233Z,1007.72
2022-08-05T17:01:27.207Z,1007.74
2022-08-05T17:04:00.075Z,1007.75
2022-08-05T17:06:33.110Z,1007.75
2022-08-05T17:09:06.101Z,1007.75
2022-08-05T17:11:48.728Z,1007.76
2022-08-05T17:14:13.132Z,1007.77
2022-08-05T17:16:45.447Z,1007.78
2022-08-05T17:19:18.461Z,1007.79
2022-08-05T17:21:51.753Z,1007.81
2022-08-05T17:24:34.950Z,1007.82
2022-08-05T17:26:57.476Z,1007.82
2022-08-05T17:29:39.918Z,1007.86
2022-08-05T17:32:03.110Z,1007.89
2022-08-05T17:34:36.553Z,1007.91
2022-08-05T17:37:32.092Z,1007.92
2022-08-05T17:39:43.812Z,1007.92
2022-08-05T17:42:22.781Z,1007.95
2022-08-05T17:44:50.130Z,1007.96
2022-08-05T17:47:22.952Z,1007.98
2022-08-05T17:50:00.002Z,1007.99
2022-08-05T17:52:28.462Z,1008.00
2022-08-05T17:55:03.089Z,1007.99
2022-08-05T17:57:34.504Z,1007.99
2022-08-05T18:00:07.480Z,1007.99
2022-08-05T18:02:40.296Z,1008.00
2022-08-05T18:05:16.670Z,1008.01
2022-08-05T18:07:46.487Z,1008.04
2022-08-05T18:10:20.813Z,1008.05
2022-08-05T18:12:52.571Z,1008.08
2022-08-05T18:15:25.519Z,1008.11
2022-08-05T18:18:03.559Z,1008.14
2022-08-05T18:20:32.558Z,1008.18
2022-08-05T18:23:09.197Z,1008.21
2022-08-05T18:25:39.111Z,1008.24
2022-08-05T18:28:10.516Z,1008.28
2022-08-05T18:30:43.290Z,1008.32
2022-08-05T18:33:16.532Z,1008.36
2022-08-05T18:36:00.527Z,1008.39
2022-08-05T18:38:26.135Z,1008.42
2022-08-05T18:41:56.591Z,1008.45
2022-08-05T18:43:31.622Z,1008.50
2022-08-05T18:46:01.577Z,1008.53
2022-08-05T18:48:34.538Z,1008.56
2022-08-05T18:52:05.294Z,1008.59
2022-08-05T18:53:43.012Z,1008.64
2022-08-05T18:56:13.511Z,1008.69
2022-08-05T18:58:46.569Z,1008.72
2022-08-05T19:01:19.700Z,1008.76
2022-08-05T19:03:55.028Z,1008.79
2022-08-05T19:06:37.334Z,1008.85
2022-08-05T19:08:58.536Z,1008.89
2022-08-05T19:11:54.789Z,1008.93
2022-08-05T19:14:20.002Z,1008.96
2022-08-05T19:16:47.029Z,1009.00
2022-08-05T19:19:10.581Z,1009.04
2022-08-05T19:21:43.580Z,1009.11
2022-08-05T19:24:16.557Z,1009.18
2022-08-05T19:26:54.775Z,1009.25
2022-08-05T19:29:22.747Z,1009.30
2022-08-05T19:31:57.406Z,1009.36
2022-08-05T19:34:29.283Z,1009.42
2022-08-05T19:37:02.565Z,1009.46
2022-08-05T19:39:45.931Z,1009.52
2022-08-05T19:42:09.418Z,1009.57
2022-08-05T19:44:45.246Z,1009.61
2022-08-05T19:47:15.241Z,1009.64
2022-08-05T19:49:47.670Z,1009.68
2022-08-05T19:52:30.937Z,1009.74
2022-08-05T19:54:53.864Z,1009.78
2022-08-05T19:57:49.252Z,1009.80
2022-08-05T20:00:05.762Z,1009.83
2022-08-05T20:02:33.734Z,1009.86
2022-08-05T20:05:09.658Z,1009.89
2022-08-05T20:07:48.090Z,1009.91
2022-08-05T20:10:13.622Z,1009.97
2022-08-05T20:12:48.371Z,1010.01
2022-08-05T20:15:48.077Z,1010.05
2022-08-05T20:17:51.641Z,1010.08
2022-08-05T20:20:24.436Z,1010.12
2022-08-05T20:22:57.715Z,1010.16
2022-08-05T20:25:33.708Z,1010.20
2022-08-05T20:28:03.485Z,1010.23
2022-08-05T20:30:36.472Z,1010.24
2022-08-05T20:33:09.366Z,1010.27
2022-08-05T20:35:45.547Z,1010.29
2022-08-05T20:38:22.775Z,1010.31
2022-08-05T20:40:50.563Z,1010.32
2022-08-05T20:43:33.185Z,1010.34
2022-08-05T20:45:56.994Z,1010.36
2022-08-05T20:48:27.489Z,1010.37
2022-08-05T20:51:00.391Z,1010.42
2022-08-05T20:53:36.616Z,1010.48
2022-08-05T20:56:08.508Z,1010.54
2022-08-05T20:58:39.422Z,1010.58
2022-08-05T21:01:13.354Z,1010.64
2022-08-05T21:03:48.173Z,1010.70
2022-08-05T21:06:27.762Z,1010.76
2022-08-05T21:08:51.572Z,1010.79
2022-08-05T21:12:10.462Z,1010.82
2022-08-05T21:13:57.794Z,1010.85
2022-08-05T21:16:31.002Z,1010.88
2022-08-05T21:19:03.869Z,1010.91
2022-08-05T21:21:39.119Z,1010.92
2022-08-05T21:24:09.772Z,1010.91
2022-08-05T21:26:47.190Z,1010.92
2022-08-05T21:29:16.673Z,1010.94
2022-08-05T21:31:48.782Z,1010.94
2022-08-05T21:34:22.141Z,1010.96
2022-08-05T21:36:54.758Z,1010.98
2022-08-05T21:39:28.091Z,1011.03
2022-08-05T21:42:01.159Z,1011.06
2022-08-05T21:44:33.765Z,1011.09
2022-08-05T21:47:06.734Z,1011.12
2022-08-05T21:49:59.367Z,1011.14
2022-08-05T21:52:22.373Z,1011.15
2022-08-05T21:54:45.799Z,1011.17
2022-08-05T21:57:34.296Z,1011.18
2022-08-05T22:00:06.415Z,1011.20
2022-08-05T22:02:25.187Z,1011.23
2022-08-05T22:04:57.816Z,1011.25
2022-08-05T22:07:40.125Z,1011.28
2022-08-05T22:10:03.881Z,1011.32
2022-08-05T22:12:36.838Z,1011.35
2022-08-05T22:15:09.844Z,1011.37
2022-08-05T22:17:48.595Z,1011.38
2022-08-05T22:20:16.590Z,1011.38
2022-08-05T22:22:48.880Z,1011.41
2022-08-05T22:25:31.060Z,1011.42
2022-08-05T22:28:08.772Z,1011.44
2022-08-05T22:30:35.359Z,1011.46
2022-08-05T22:33:00.862Z,1011.49
2022-08-05T22:35:48.685Z,1011.52
2022-08-05T22:38:07.164Z,1011.54
2022-08-05T22:40:40.677Z,1011.56
2022-08-05T22:43:13.817Z,1011.57
2022-08-05T22:45:46.898Z,1011.62
2022-08-05T22:48:22.202Z,1011.64
2022-08-05T22:50:56.200Z,1011.66
2022-08-05T22:53:25.859Z,1011.69
2022-08-05T22:55:59.422Z,1011.73
2022-08-05T22:58:31.935Z,1011.76
2022-08-05T23:01:04.880Z,1011.78
2022-08-05T23:03:58.538Z,1011.78
2022-08-05T23:06:10.875Z,1011.79
2022-08-05T23:08:43.838Z,1011.80
2022-08-05T23:11:16.889Z,1011.82
2022-08-05T23:13:51.786Z,1011.85
2022-08-05T23:16:26.021Z,1011.87
2022-08-05T23:18:55.914Z,1011.90
2022-08-05T23:21:42.516Z,1011.93
2022-08-05T23:24:03.739Z,1011.97
2022-08-05T23:26:34.955Z,1011.98
2022-08-05T23:29:07.915Z,1012.01
2022-08-05T23:31:40.983Z,1012.03
2022-08-05T23:34:13.990Z,1012.05
2022-08-05T23:36:46.917Z,1012.07
2022-08-05T23:39:32.114Z,1012.09
2022-08-05T23:41:54.029Z,1012.13
2022-08-05T23:44:28.037Z,1012.16
2022-08-05T23:46:58.946Z,1012.19
2022-08-05T23:49:35.787Z,1012.21
2022-08-05T23:52:05.678Z,1012.24
2022-08-05T23:54:38.377Z,1012.26
2022-08-05T23:57:10.930Z,1012.29
