createdAt,value
2022-12-15T00:01:06.073Z,20.95
2022-12-15T00:09:57.274Z,20.75
2022-12-15T00:13:45.759Z,18.10
2022-12-15T00:17:44.806Z,19.83
2022-12-15T00:22:05.504Z,19.85
2022-12-15T00:25:58.025Z,17.30
2022-12-15T00:29:58.882Z,18.77
2022-12-15T00:33:52.173Z,18.63
2022-12-15T00:37:46.755Z,18.90
2022-12-15T00:41:19.448Z,16.20
2022-12-15T00:44:57.321Z,19.65
2022-12-15T00:48:32.736Z,19.13
2022-12-15T00:52:26.353Z,18.10
2022-12-15T00:56:10.338Z,17.75
2022-12-15T01:00:04.446Z,15.55
2022-12-15T01:04:00.145Z,18.05
2022-12-15T01:07:54.025Z,18.05
2022-12-15T01:11:37.865Z,17.27
2022-12-15T01:19:39.128Z,16.25
2022-12-15T01:36:29.705Z,19.73
2022-12-15T01:40:19.094Z,19.98
2022-12-15T01:44:24.190Z,21.67
2022-12-15T01:48:22.377Z,20.70
2022-12-15T01:52:09.459Z,21.08
2022-12-15T01:56:01.611Z,21.63
2022-12-15T01:59:52.582Z,19.73
2022-12-15T02:04:01.911Z,20.08
2022-12-15T02:08:06.038Z,22.80
2022-12-15T02:13:01.779Z,19.42
2022-12-15T02:16:46.808Z,17.58
2022-12-15T02:21:03.425Z,18.65
2022-12-15T02:32:45.210Z,10.30
2022-12-15T02:36:37.688Z,10.38
2022-12-15T02:44:42.943Z,9.63
2022-12-15T02:48:32.058Z,7.10
2022-12-15T02:56:50.701Z,5.05
2022-12-15T03:04:55.768Z,4.80
2022-12-15T03:09:21.801Z,4.50
2022-12-15T03:13:22.253Z,5.28
2022-12-15T03:26:21.203Z,6.35
2022-12-15T03:34:30.491Z,5.30
2022-12-15T03:38:54.116Z,4.78
2022-12-15T03:42:59.766Z,4.75
2022-12-15T03:47:37.820Z,4.88
2022-12-15T03:51:30.308Z,4.78
2022-12-15T03:55:09.571Z,5.90
2022-12-15T03:58:50.173Z,5.75
2022-12-15T04:02:33.339Z,5.40
2022-12-15T04:06:02.098Z,5.25
2022-12-15T04:09:35.804Z,5.63
2022-12-15T04:13:07.132Z,5.80
2022-12-15T04:16:36.227Z,5.88
2022-12-15T04:20:54.526Z,5.82
2022-12-15T04:24:37.552Z,6.20
2022-12-15T04:28:36.071Z,6.40
2022-12-15T04:37:05.763Z,11.20
2022-12-15T04:41:17.089Z,13.52
2022-12-15T04:45:35.426Z,16.50
2022-12-15T04:53:44.777Z,13.95
2022-12-15T04:57:40.654Z,14.20
2022-12-15T05:06:49.138Z,18.15
2022-12-15T05:19:50.864Z,16.73
2022-12-15T05:32:30.991Z,16.40
2022-12-15T05:36:14.988Z,15.23
2022-12-15T05:40:51.432Z,14.75
2022-12-15T05:44:20.640Z,14.18
2022-12-15T05:48:00.154Z,13.30
2022-12-15T05:51:46.359Z,12.85
2022-12-15T06:09:05.813Z,13.10
2022-12-15T06:13:40.615Z,13.75
2022-12-15T06:17:21.611Z,12.27
2022-12-15T06:21:54.101Z,14.10
2022-12-15T06:26:05.890Z,14.30
2022-12-15T06:33:36.800Z,17.65
2022-12-15T06:37:21.334Z,18.05
2022-12-15T06:41:06.063Z,18.50
2022-12-15T06:44:58.889Z,19.00
2022-12-15T06:48:27.700Z,18.42
2022-12-15T06:51:53.126Z,18.98
2022-12-15T06:55:16.047Z,17.25
2022-12-15T06:58:39.908Z,17.13
2022-12-15T07:02:02.719Z,18.42
2022-12-15T07:05:37.234Z,20.30
2022-12-15T07:09:12.654Z,20.42
2022-12-15T07:17:42.922Z,20.40
2022-12-15T07:21:51.619Z,20.90
2022-12-15T07:25:43.257Z,20.15
2022-12-15T07:29:32.087Z,19.63
2022-12-15T07:33:08.237Z,22.10
2022-12-15T07:36:35.649Z,21.80
2022-12-15T07:40:21.801Z,21.05
2022-12-15T07:44:00.780Z,23.55
2022-12-15T07:51:26.311Z,23.88
2022-12-15T07:56:04.999Z,24.42
2022-12-15T07:59:21.732Z,24.20
2022-12-15T08:02:51.202Z,23.83
2022-12-15T08:10:34.659Z,21.80
2022-12-15T08:14:17.005Z,23.75
2022-12-15T08:18:14.971Z,23.60
2022-12-15T08:21:49.402Z,22.02
2022-12-15T08:26:00.806Z,22.98
2022-12-15T08:29:56.105Z,22.63
2022-12-15T08:33:27.967Z,21.08
2022-12-15T08:36:53.384Z,22.08
2022-12-15T08:48:16.836Z,20.83
2022-12-15T08:52:09.246Z,20.45
2022-12-15T08:56:08.116Z,18.92
2022-12-15T09:03:50.556Z,17.80
2022-12-15T09:07:13.911Z,20.00
2022-12-15T09:10:47.816Z,20.48
2022-12-15T09:14:29.207Z,20.20
2022-12-15T09:18:39.967Z,20.17
2022-12-15T09:31:58.251Z,16.83
2022-12-15T09:39:19.033Z,17.73
2022-12-15T09:43:25.722Z,16.83
2022-12-15T09:51:19.677Z,13.57
2022-12-15T09:54:55.969Z,13.68
2022-12-15T10:07:12.784Z,14.23
2022-12-15T10:11:44.523Z,13.45
2022-12-15T10:15:40.954Z,15.85
2022-12-15T10:19:50.152Z,15.57
2022-12-15T10:23:23.702Z,14.88
2022-12-15T10:27:29.035Z,14.73
2022-12-15T10:31:33.684Z,14.18
2022-12-15T10:35:05.457Z,13.38
2022-12-15T10:46:57.019Z,14.32
2022-12-15T10:50:55.339Z,14.30
2022-12-15T10:54:50.698Z,15.35
2022-12-15T11:06:38.109Z,13.30
2022-12-15T11:10:07.336Z,15.70
2022-12-15T11:14:11.761Z,14.32
2022-12-15T11:22:11.515Z,13.13
2022-12-15T11:26:39.497Z,14.60
2022-12-15T11:30:20.821Z,11.18
2022-12-15T11:33:44.854Z,11.80
2022-12-15T11:37:47.857Z,11.15
2022-12-15T11:56:25.163Z,10.07
2022-12-15T12:03:27.485Z,9.77
2022-12-15T12:07:11.246Z,8.50
2022-12-15T12:11:14.722Z,9.52
2022-12-15T12:15:03.610Z,9.45
2022-12-15T12:18:32.171Z,10.55
2022-12-15T12:22:11.059Z,10.70
2022-12-15T12:26:17.099Z,11.02
2022-12-15T12:30:04.526Z,10.88
2022-12-15T12:33:46.150Z,12.10
2022-12-15T12:37:26.699Z,11.45
2022-12-15T12:41:07.403Z,11.13
2022-12-15T12:44:38.155Z,10.68
2022-12-15T12:48:11.109Z,10.77
2022-12-15T12:51:36.858Z,10.45
2022-12-15T12:55:15.012Z,10.63
2022-12-15T12:58:45.655Z,11.55
2022-12-15T13:02:26.882Z,11.35
2022-12-15T13:05:52.704Z,10.65
2022-12-15T13:09:20.161Z,12.30
2022-12-15T13:12:54.088Z,11.43
2022-12-15T13:16:31.197Z,12.23
2022-12-15T13:20:00.026Z,11.65
2022-12-15T13:23:26.645Z,10.40
2022-12-15T13:26:50.483Z,13.13
2022-12-15T13:30:17.006Z,14.75
2022-12-15T13:33:58.825Z,12.00
2022-12-15T13:37:57.113Z,12.15
2022-12-15T13:41:26.414Z,12.27
2022-12-15T13:44:53.895Z,13.85
2022-12-15T13:48:50.573Z,13.40
2022-12-15T13:56:33.894Z,14.20
2022-12-15T14:00:21.193Z,13.23
2022-12-15T14:04:12.791Z,13.02
2022-12-15T14:07:37.513Z,13.60
2022-12-15T14:11:50.916Z,14.48
2022-12-15T14:15:06.192Z,14.70
2022-12-15T14:18:37.083Z,15.90
2022-12-15T14:22:01.732Z,16.00
2022-12-15T14:25:31.055Z,15.82
2022-12-15T14:29:04.361Z,14.57
2022-12-15T14:32:37.513Z,14.35
2022-12-15T14:36:04.286Z,14.00
2022-12-15T14:40:21.370Z,11.40
2022-12-15T14:43:35.379Z,11.20
2022-12-15T14:47:00.263Z,10.73
2022-12-15T14:50:26.947Z,11.93
2022-12-15T14:53:54.216Z,11.32
2022-12-15T14:57:26.247Z,10.50
2022-12-15T15:00:57.138Z,10.93
2022-12-15T15:03:09.977Z,12.52
2022-12-15T15:04:34.465Z,9.80
2022-12-15T15:08:08.072Z,10.00
2022-12-15T15:11:42.548Z,8.45
2022-12-15T15:15:10.220Z,9.35
2022-12-15T15:18:34.874Z,10.75
2022-12-15T15:22:01.937Z,8.38
2022-12-15T15:25:33.561Z,7.57
2022-12-15T15:28:58.199Z,7.30
2022-12-15T15:32:23.865Z,7.72
2022-12-15T15:36:01.352Z,8.70
2022-12-15T15:39:25.364Z,7.70
2022-12-15T15:42:53.079Z,9.43
2022-12-15T15:46:21.104Z,10.52
2022-12-15T15:49:46.668Z,10.20
2022-12-15T15:53:15.648Z,10.43
2022-12-15T15:56:38.282Z,9.60
2022-12-15T16:00:01.891Z,8.32
2022-12-15T16:03:25.862Z,9.60
2022-12-15T16:06:50.227Z,10.38
2022-12-15T16:10:17.783Z,11.32
2022-12-15T16:13:39.984Z,10.48
2022-12-15T16:17:03.883Z,9.90
2022-12-15T16:20:31.117Z,10.52
2022-12-15T16:23:54.682Z,9.52
2022-12-15T16:27:17.199Z,10.10
2022-12-15T16:30:40.266Z,9.18
2022-12-15T16:34:04.457Z,9.43
2022-12-15T16:45:24.207Z,11.63
2022-12-15T16:48:47.617Z,11.23
2022-12-15T16:52:21.809Z,12.45
2022-12-15T16:55:44.617Z,12.60
2022-12-15T16:59:32.022Z,11.15
2022-12-15T17:02:53.130Z,10.65
2022-12-15T17:06:17.596Z,10.90
2022-12-15T17:09:39.576Z,11.20
2022-12-15T17:13:12.442Z,14.82
2022-12-15T17:16:34.648Z,9.32
2022-12-15T17:23:45.062Z,10.50
2022-12-15T17:27:30.984Z,11.00
2022-12-15T17:31:27.660Z,9.40
2022-12-15T17:34:54.325Z,16.73
2022-12-15T17:38:21.880Z,11.13
2022-12-15T17:42:01.722Z,10.38
2022-12-15T17:45:33.267Z,8.10
2022-12-15T17:52:44.408Z,9.63
2022-12-15T17:56:09.069Z,10.00
2022-12-15T17:59:32.322Z,9.43
2022-12-15T18:02:56.957Z,9.80
2022-12-15T18:06:19.382Z,11.40
2022-12-15T18:09:46.806Z,8.57
2022-12-15T18:13:46.816Z,9.05
2022-12-15T18:17:12.513Z,9.25
2022-12-15T18:20:36.116Z,8.88
2022-12-15T18:23:58.584Z,9.02
2022-12-15T18:27:21.255Z,9.15
2022-12-15T18:30:47.662Z,9.70
2022-12-15T18:34:18.892Z,11.10
2022-12-15T18:37:43.430Z,10.25
2022-12-15T18:41:07.000Z,9.50
2022-12-15T18:44:32.606Z,12.45
2022-12-15T18:48:00.738Z,10.20
2022-12-15T18:51:24.549Z,10.70
2022-12-15T18:54:48.987Z,9.77
2022-12-15T18:58:19.708Z,8.80
2022-12-15T19:01:52.276Z,9.23
2022-12-15T19:05:29.715Z,12.50
2022-12-15T19:09:15.107Z,12.35
2022-12-15T19:12:37.045Z,12.82
2022-12-15T19:16:01.232Z,14.15
2022-12-15T19:19:41.938Z,11.88
2022-12-15T19:23:05.423Z,14.70
2022-12-15T19:26:27.399Z,17.58
2022-12-15T19:29:51.186Z,10.27
2022-12-15T19:33:16.232Z,9.07
2022-12-15T19:36:39.546Z,9.85
2022-12-15T19:40:06.339Z,10.73
2022-12-15T19:43:37.409Z,15.65
2022-12-15T19:47:10.304Z,8.98
2022-12-15T19:50:37.588Z,10.60
2022-12-15T19:54:11.658Z,9.20
2022-12-15T19:57:34.390Z,8.05
2022-12-15T20:00:59.519Z,7.68
2022-12-15T20:04:25.807Z,8.02
2022-12-15T20:07:50.880Z,7.60
2022-12-15T20:11:22.888Z,7.28
2022-12-15T20:14:46.752Z,8.18
2022-12-15T20:18:10.256Z,8.18
2022-12-15T20:21:40.372Z,8.80
2022-12-15T20:25:04.080Z,8.27
2022-12-15T20:28:30.597Z,8.02
2022-12-15T20:31:55.141Z,7.78
2022-12-15T20:35:23.396Z,9.15
2022-12-15T20:38:47.526Z,9.57
2022-12-15T20:42:17.853Z,7.82
2022-12-15T20:45:41.919Z,6.85
2022-12-15T20:49:04.755Z,6.57
2022-12-15T20:52:27.270Z,7.88
2022-12-15T20:55:50.937Z,6.60
2022-12-15T20:59:14.655Z,7.65
2022-12-15T21:02:41.032Z,7.70
2022-12-15T21:06:05.336Z,6.63
2022-12-15T21:09:27.905Z,7.97
2022-12-15T21:12:50.870Z,6.93
2022-12-15T21:16:21.987Z,7.50
2022-12-15T21:19:44.823Z,7.75
2022-12-15T21:23:31.554Z,8.15
2022-12-15T21:26:54.989Z,7.95
2022-12-15T21:30:27.073Z,8.57
2022-12-15T21:33:49.961Z,9.65
2022-12-15T21:37:29.958Z,9.68
2022-12-15T21:40:59.491Z,9.55
2022-12-15T21:44:26.267Z,11.40
2022-12-15T21:48:08.508Z,10.05
2022-12-15T21:51:35.162Z,9.55
2022-12-15T21:55:01.816Z,10.43
2022-12-15T21:58:25.005Z,9.80
2022-12-15T22:01:47.892Z,12.10
2022-12-15T22:05:32.511Z,12.45
2022-12-15T22:08:58.679Z,10.18
2022-12-15T22:12:23.650Z,8.40
2022-12-15T22:15:46.539Z,7.25
2022-12-15T22:19:15.302Z,7.55
2022-12-15T22:22:37.371Z,7.10
2022-12-15T22:25:59.701Z,8.25
2022-12-15T22:29:23.400Z,9.77
2022-12-15T22:32:46.759Z,7.75
2022-12-15T22:36:09.106Z,7.78
2022-12-15T22:39:32.881Z,8.85
2022-12-15T22:42:58.101Z,8.15
2022-12-15T22:46:23.980Z,6.93
2022-12-15T22:49:46.662Z,7.38
2022-12-15T22:53:17.242Z,7.28
2022-12-15T22:56:40.245Z,7.95
2022-12-15T23:00:08.028Z,7.30
2022-12-15T23:03:31.220Z,7.43
2022-12-15T23:06:53.724Z,5.82
2022-12-15T23:10:37.425Z,4.78
2022-12-15T23:13:59.412Z,5.82
2022-12-15T23:17:21.492Z,6.88
2022-12-15T23:20:43.425Z,7.30
2022-12-15T23:24:05.633Z,10.02
2022-12-15T23:27:27.762Z,8.60
2022-12-15T23:30:54.639Z,9.13
2022-12-15T23:34:16.672Z,8.57
2022-12-15T23:37:38.642Z,7.43
2022-12-15T23:41:00.665Z,6.28
2022-12-15T23:44:22.597Z,5.07
2022-12-15T23:47:44.540Z,5.25
2022-12-15T23:51:11.100Z,5.80
2022-12-15T23:54:33.307Z,7.47
2022-12-15T23:57:59.285Z,7.18
