createdAt,value
2019-04-23T00:00:26.401Z,92014.61
2019-04-23T00:03:01.756Z,92012.97
2019-04-23T00:08:07.588Z,92007.69
2019-04-23T00:10:30.111Z,92009.80
2019-04-23T00:12:59.240Z,92010.81
2019-04-23T00:15:58.855Z,92011.03
2019-04-23T00:18:26.613Z,92005.19
2019-04-23T00:20:57.761Z,92003.91
2019-04-23T00:23:28.781Z,92000.72
2019-04-23T00:26:05.780Z,91996.86
2019-04-23T00:28:36.114Z,91996.27
2019-04-23T00:31:13.705Z,92003.71
2019-04-23T00:33:37.351Z,91995.99
2019-04-23T00:36:25.679Z,91997.28
2019-04-23T00:38:40.281Z,91994.64
2019-04-23T00:43:47.503Z,92001.61
2019-04-23T00:46:09.243Z,91998.81
2019-04-23T00:48:43.951Z,91992.48
2019-04-23T00:51:02.318Z,91990.87
2019-04-23T00:53:32.948Z,91983.97
2019-04-23T00:56:25.232Z,91981.52
2019-04-23T00:58:41.242Z,91981.23
2019-04-23T01:01:27.210Z,91969.28
2019-04-23T01:03:33.825Z,91971.84
2019-04-23T01:06:12.985Z,91965.25
2019-04-23T01:08:36.763Z,91962.89
2019-04-23T01:11:16.417Z,91960.70
2019-04-23T01:13:53.018Z,91960.45
2019-04-23T01:21:09.710Z,91959.84
2019-04-23T01:24:06.435Z,91955.48
2019-04-23T01:27:30.330Z,91958.17
2019-04-23T01:29:45.768Z,91955.34
2019-04-23T01:32:15.813Z,91951.38
2019-04-23T01:34:49.688Z,91946.00
2019-04-23T01:37:19.174Z,91948.41
2019-04-23T01:39:45.511Z,91955.77
2019-04-23T01:42:24.030Z,91949.35
2019-04-23T01:44:54.954Z,91948.06
2019-04-23T01:47:21.471Z,91953.20
2019-04-23T01:49:54.691Z,91952.86
2019-04-23T01:52:27.833Z,91957.86
2019-04-23T01:54:48.391Z,91957.35
2019-04-23T01:59:58.369Z,91952.50
2019-04-23T02:02:22.500Z,91950.86
2019-04-23T02:04:57.622Z,91947.23
2019-04-23T02:07:31.083Z,91943.85
2019-04-23T02:09:55.338Z,91948.90
2019-04-23T02:12:30.527Z,91945.94
2019-04-23T02:14:59.503Z,91948.20
2019-04-23T02:17:21.950Z,91937.37
2019-04-23T02:19:59.553Z,91951.03
2019-04-23T02:22:52.683Z,91950.05
2019-04-23T02:25:44.029Z,91949.95
2019-04-23T02:28:13.231Z,91945.63
2019-04-23T02:31:18.305Z,91938.95
2019-04-23T02:40:58.781Z,91941.75
2019-04-23T02:46:02.356Z,91928.83
2019-04-23T02:48:19.079Z,91925.19
2019-04-23T02:58:19.161Z,91920.81
2019-04-23T03:08:20.261Z,91903.44
2019-04-23T03:10:51.550Z,91898.92
2019-04-23T03:18:53.654Z,91898.37
2019-04-23T03:21:33.872Z,91889.22
2019-04-23T03:26:51.626Z,91885.92
2019-04-23T03:29:19.524Z,91883.97
2019-04-23T03:35:16.210Z,91875.39
2019-04-23T03:37:11.202Z,91876.61
2019-04-23T03:38:56.179Z,91870.78
2019-04-23T03:44:14.145Z,91874.10
2019-04-23T03:49:13.553Z,91865.91
2019-04-23T03:51:42.711Z,91869.48
2019-04-23T03:54:25.939Z,91871.91
2019-04-23T03:56:52.645Z,91861.59
2019-04-23T03:59:20.323Z,91865.70
2019-04-23T04:01:48.606Z,91872.35
2019-04-23T04:06:48.055Z,91875.13
2019-04-23T04:11:29.364Z,91866.79
2019-04-23T04:16:51.696Z,91876.80
2019-04-23T04:19:27.824Z,91878.08
2019-04-23T04:21:52.409Z,91873.03
2019-04-23T04:24:21.795Z,91876.11
2019-04-23T04:26:51.690Z,91876.31
2019-04-23T04:31:48.525Z,91882.38
2019-04-23T04:35:12.639Z,91877.86
2019-04-23T04:37:02.340Z,91878.68
2019-04-23T04:39:19.542Z,91872.35
2019-04-23T04:41:51.601Z,91876.20
2019-04-23T04:46:55.497Z,91873.20
2019-04-23T04:54:14.181Z,91869.59
2019-04-23T04:59:17.689Z,91870.00
2019-04-23T05:02:00.389Z,91873.97
2019-04-23T05:04:26.653Z,91865.25
2019-04-23T05:11:52.321Z,91862.69
2019-04-23T05:14:26.595Z,91861.70
2019-04-23T05:16:50.802Z,91863.77
2019-04-23T05:19:31.628Z,91860.09
2019-04-23T05:21:57.658Z,91852.19
2019-04-23T05:24:21.401Z,91854.08
2019-04-23T05:26:40.578Z,91854.94
2019-04-23T05:29:14.945Z,91856.16
2019-04-23T05:31:49.656Z,91857.23
2019-04-23T05:34:19.596Z,91854.59
2019-04-23T05:39:30.652Z,91847.33
2019-04-23T05:41:50.467Z,91851.66
2019-04-23T05:44:27.711Z,91854.95
2019-04-23T05:46:44.963Z,91850.55
2019-04-23T05:49:18.666Z,91851.38
2019-04-23T05:51:57.444Z,91857.48
2019-04-23T05:54:22.690Z,91858.44
2019-04-23T05:56:50.525Z,91860.31
2019-04-23T05:59:20.745Z,91848.80
2019-04-23T06:07:11.642Z,91846.68
2019-04-23T06:09:18.968Z,91853.55
2019-04-23T06:14:24.973Z,91859.22
2019-04-23T06:17:02.120Z,91855.87
2019-04-23T06:19:16.903Z,91854.95
2019-04-23T06:21:57.482Z,91856.52
2019-04-23T06:24:34.331Z,91854.31
2019-04-23T06:26:51.767Z,91852.04
2019-04-23T06:29:25.581Z,91850.33
2019-04-23T06:34:31.134Z,91849.29
2019-04-23T06:36:50.780Z,91850.12
2019-04-23T06:39:23.958Z,91844.40
2019-04-23T06:41:54.785Z,91842.88
2019-04-23T06:47:03.116Z,91845.20
2019-04-23T06:49:30.482Z,91849.08
2019-04-23T06:59:24.599Z,91847.22
2019-04-23T07:02:06.414Z,91846.80
2019-04-23T07:04:23.984Z,91840.59
2019-04-23T07:07:21.735Z,91845.60
2019-04-23T07:09:42.440Z,91834.95
2019-04-23T07:12:08.535Z,91837.12
2019-04-23T07:14:33.914Z,91839.84
2019-04-23T07:16:54.256Z,91833.31
2019-04-23T07:21:59.286Z,91828.69
2019-04-23T07:24:24.524Z,91829.36
2019-04-23T07:26:45.543Z,91829.67
2019-04-23T07:29:31.358Z,91835.61
2019-04-23T07:34:26.654Z,91825.33
2019-04-23T07:37:00.364Z,91832.52
2019-04-23T07:39:39.213Z,91827.19
2019-04-23T07:42:18.386Z,91827.78
2019-04-23T07:47:36.371Z,91827.87
2019-04-23T07:50:13.579Z,91828.14
2019-04-23T07:55:02.694Z,91819.09
2019-04-23T07:57:40.066Z,91817.41
2019-04-23T08:00:03.982Z,91816.86
2019-04-23T08:02:27.432Z,91813.43
2019-04-23T08:05:21.609Z,91808.63
2019-04-23T08:07:26.831Z,91797.37
2019-04-23T08:12:32.013Z,91809.19
2019-04-23T08:17:43.367Z,91804.23
2019-04-23T08:20:03.082Z,91808.70
2019-04-23T08:22:35.111Z,91812.30
2019-04-23T08:25:12.474Z,91823.53
2019-04-23T08:28:06.162Z,91819.20
2019-04-23T08:30:36.150Z,91821.64
2019-04-23T08:33:03.693Z,91822.10
2019-04-23T08:35:35.559Z,91828.91
2019-04-23T08:40:33.565Z,91818.06
2019-04-23T08:43:34.190Z,91828.41
2019-04-23T08:45:55.016Z,91824.77
2019-04-23T08:48:27.834Z,91826.36
2019-04-23T08:50:57.252Z,91819.08
2019-04-23T08:53:35.740Z,91826.44
2019-04-23T09:00:58.662Z,91825.22
2019-04-23T09:03:31.199Z,91825.72
2019-04-23T09:06:00.653Z,91824.97
2019-04-23T09:13:50.102Z,91826.03
2019-04-23T09:15:55.591Z,91823.82
2019-04-23T09:18:29.438Z,91826.90
2019-04-23T09:20:57.205Z,91824.52
2019-04-23T09:23:34.973Z,91824.55
2019-04-23T09:25:57.828Z,91832.76
2019-04-23T09:31:11.536Z,91831.41
2019-04-23T09:39:44.002Z,91835.02
2019-04-23T09:42:32.281Z,91833.94
2019-04-23T09:47:57.236Z,91835.41
2019-04-23T09:50:26.346Z,91838.62
2019-04-23T09:53:07.935Z,91839.19
2019-04-23T09:55:30.134Z,91828.02
2019-04-23T09:58:00.509Z,91828.95
2019-04-23T10:02:41.209Z,91826.53
2019-04-23T10:05:07.280Z,91827.34
2019-04-23T10:07:40.682Z,91822.63
2019-04-23T10:09:59.631Z,91829.81
2019-04-23T10:12:28.165Z,91827.19
2019-04-23T10:15:05.700Z,91816.27
2019-04-23T10:17:26.355Z,91823.77
2019-04-23T10:19:55.242Z,91819.56
2019-04-23T10:22:23.323Z,91816.14
2019-04-23T10:24:53.148Z,91822.85
2019-04-23T10:27:21.178Z,91824.47
2019-04-23T10:29:50.034Z,91820.65
2019-04-23T10:32:19.853Z,91822.36
2019-04-23T10:34:57.818Z,91829.84
2019-04-23T10:37:31.449Z,91828.77
2019-04-23T10:39:54.036Z,91827.73
2019-04-23T10:42:18.403Z,91827.02
2019-04-23T10:45:36.973Z,91830.01
2019-04-23T10:48:33.117Z,91829.78
2019-04-23T10:51:28.773Z,91829.16
2019-04-23T10:56:34.758Z,91828.92
2019-04-23T10:59:01.847Z,91825.19
2019-04-23T11:01:42.043Z,91826.96
2019-04-23T11:04:21.362Z,91824.83
2019-04-23T11:06:44.331Z,91825.73
2019-04-23T11:09:27.427Z,91819.15
2019-04-23T11:11:53.753Z,91812.97
2019-04-23T11:14:25.372Z,91815.77
2019-04-23T11:16:59.265Z,91818.98
2019-04-23T11:19:23.767Z,91823.06
2019-04-23T11:24:36.557Z,91821.62
2019-04-23T11:26:58.015Z,91820.24
2019-04-23T11:29:25.735Z,91820.07
2019-04-23T11:32:01.424Z,91820.38
2019-04-23T11:41:58.258Z,91821.20
2019-04-23T11:44:34.301Z,91813.38
2019-04-23T11:47:09.534Z,91815.13
2019-04-23T11:49:44.954Z,91810.89
2019-04-23T11:52:05.340Z,91808.27
2019-04-23T11:54:22.705Z,91812.44
2019-04-23T12:02:35.151Z,91819.78
2019-04-23T12:05:00.922Z,91832.70
2019-04-23T12:07:39.322Z,91827.84
2019-04-23T12:10:29.084Z,91835.86
2019-04-23T12:12:49.980Z,91833.31
2019-04-23T12:15:26.695Z,91836.17
2019-04-23T12:17:50.831Z,91841.41
2019-04-23T12:20:22.971Z,91837.13
2019-04-23T12:22:58.739Z,91841.33
2019-04-23T12:27:38.661Z,91843.78
2019-04-23T12:30:25.196Z,91840.69
2019-04-23T12:35:17.684Z,91835.70
2019-04-23T12:40:51.219Z,91836.32
2019-04-23T12:43:12.938Z,91828.06
2019-04-23T12:48:16.151Z,91830.98
2019-04-23T12:53:12.245Z,91835.58
2019-04-23T12:55:39.974Z,91828.95
2019-04-23T13:00:38.857Z,91825.97
2019-04-23T13:03:08.672Z,91824.20
2019-04-23T13:05:32.777Z,91819.02
2019-04-23T13:08:30.394Z,91813.09
2019-04-23T13:10:44.035Z,91813.71
2019-04-23T13:15:40.619Z,91814.52
2019-04-23T13:20:36.858Z,91817.15
2019-04-23T13:23:18.332Z,91809.03
2019-04-23T13:25:57.237Z,91813.84
2019-04-23T13:31:08.657Z,91810.57
2019-04-23T13:33:42.163Z,91799.21
2019-04-23T13:43:40.641Z,91802.45
2019-04-23T13:48:31.211Z,91804.56
2019-04-23T13:51:14.528Z,91801.20
2019-04-23T13:56:11.515Z,91795.67
2019-04-23T14:03:40.790Z,91784.84
2019-04-23T14:06:18.400Z,91786.34
2019-04-23T14:08:47.012Z,91785.75
2019-04-23T14:11:21.596Z,91784.41
2019-04-23T14:16:23.431Z,91785.78
2019-04-23T14:18:58.310Z,91785.47
2019-04-23T14:24:04.675Z,91779.38
2019-04-23T14:28:41.703Z,91786.77
2019-04-23T14:31:10.629Z,91787.99
2019-04-23T14:33:50.604Z,91783.73
2019-04-23T14:36:15.788Z,91789.52
2019-04-23T14:38:43.708Z,91790.90
2019-04-23T14:41:16.489Z,91783.48
2019-04-23T14:43:49.389Z,91794.72
2019-04-23T14:48:52.123Z,91788.23
2019-04-23T14:51:39.618Z,91792.55
2019-04-23T14:53:48.262Z,91800.21
2019-04-23T15:01:28.597Z,91797.40
2019-04-23T15:06:31.599Z,91798.72
2019-04-23T15:08:58.893Z,91790.64
2019-04-23T15:13:49.763Z,91790.90
2019-04-23T15:16:26.610Z,91786.70
2019-04-23T15:19:37.256Z,91786.02
2019-04-23T15:21:58.001Z,91788.13
2019-04-23T15:24:23.187Z,91786.80
2019-04-23T15:28:58.675Z,91783.77
2019-04-23T15:31:58.944Z,91776.37
2019-04-23T15:34:17.788Z,91780.69
2019-04-23T15:37:01.063Z,91783.20
2019-04-23T15:39:33.301Z,91781.22
2019-04-23T15:44:13.208Z,91780.91
2019-04-23T15:46:57.001Z,91788.85
2019-04-23T15:51:54.273Z,91791.28
2019-04-23T15:54:19.493Z,91775.89
2019-04-23T15:56:50.084Z,91786.91
2019-04-23T15:59:38.630Z,91785.25
2019-04-23T16:01:40.518Z,91780.77
2019-04-23T16:03:51.282Z,91781.07
2019-04-23T16:06:23.413Z,91780.94
2019-04-23T16:09:21.331Z,91784.18
2019-04-23T16:14:22.395Z,91788.69
2019-04-23T16:19:25.853Z,91787.91
2019-04-23T16:22:04.669Z,91788.10
2019-04-23T16:24:22.251Z,91790.65
2019-04-23T16:27:01.277Z,91793.22
2019-04-23T16:29:40.136Z,91794.27
2019-04-23T16:32:08.370Z,91795.98
2019-04-23T16:35:06.803Z,91805.23
2019-04-23T16:37:15.585Z,91802.33
2019-04-23T16:39:56.766Z,91805.63
2019-04-23T16:44:56.135Z,91805.69
2019-04-23T16:47:19.762Z,91803.56
2019-04-23T16:49:57.570Z,91812.84
2019-04-23T16:52:21.592Z,91808.63
2019-04-23T16:54:55.046Z,91808.66
2019-04-23T16:57:33.336Z,91809.80
2019-04-23T17:00:07.509Z,91810.12
2019-04-23T17:02:28.016Z,91809.80
2019-04-23T17:04:55.101Z,91814.48
2019-04-23T17:07:16.189Z,91807.75
2019-04-23T17:10:00.642Z,91811.00
2019-04-23T17:12:38.354Z,91807.55
2019-04-23T17:14:54.553Z,91807.39
2019-04-23T17:17:18.385Z,91807.23
2019-04-23T17:19:50.468Z,91804.98
2019-04-23T17:22:17.695Z,91804.40
2019-04-23T17:24:59.402Z,91805.64
2019-04-23T17:27:24.169Z,91809.94
2019-04-23T17:29:58.002Z,91814.02
2019-04-23T17:32:28.228Z,91813.03
2019-04-23T17:35:20.670Z,91809.53
2019-04-23T17:37:43.050Z,91811.87
2019-04-23T17:40:24.553Z,91813.23
2019-04-23T17:42:51.002Z,91812.45
2019-04-23T17:50:52.506Z,91818.33
2019-04-23T17:53:29.692Z,91823.41
2019-04-23T17:55:54.595Z,91816.63
2019-04-23T17:58:19.483Z,91823.84
2019-04-23T18:03:41.404Z,91823.09
2019-04-23T18:06:06.801Z,91824.29
2019-04-23T18:08:23.245Z,91822.86
2019-04-23T18:10:59.449Z,91826.58
2019-04-23T18:13:21.085Z,91828.78
2019-04-23T18:15:53.756Z,91829.68
2019-04-23T18:18:33.462Z,91832.52
2019-04-23T18:21:29.466Z,91832.30
2019-04-23T18:24:30.078Z,91836.81
2019-04-23T18:26:57.517Z,91837.57
2019-04-23T18:29:36.493Z,91837.52
2019-04-23T18:32:07.558Z,91845.52
2019-04-23T18:34:43.935Z,91842.98
2019-04-23T18:37:01.841Z,91845.31
2019-04-23T18:39:29.674Z,91848.39
2019-04-23T18:42:11.595Z,91850.66
2019-04-23T18:44:38.644Z,91845.80
2019-04-23T18:47:07.072Z,91854.93
2019-04-23T18:50:32.724Z,91860.86
2019-04-23T18:52:05.141Z,91860.05
2019-04-23T18:54:35.104Z,91859.89
2019-04-23T18:57:12.953Z,91867.06
2019-04-23T18:59:46.845Z,91868.30
2019-04-23T19:02:31.784Z,91871.81
2019-04-23T19:07:51.633Z,91867.28
2019-04-23T19:13:12.066Z,91872.19
2019-04-23T19:15:39.659Z,91874.55
2019-04-23T19:18:04.438Z,91879.88
2019-04-23T19:23:19.077Z,91884.48
2019-04-23T19:25:38.739Z,91885.78
2019-04-23T19:28:33.156Z,91889.92
2019-04-23T19:33:45.384Z,91891.41
2019-04-23T19:38:33.103Z,91892.08
2019-04-23T19:40:56.640Z,91887.58
2019-04-23T19:43:39.580Z,91896.55
2019-04-23T19:46:03.953Z,91883.74
2019-04-23T19:48:42.178Z,91892.67
2019-04-23T19:51:03.108Z,91900.28
2019-04-23T19:53:44.995Z,91898.44
2019-04-23T19:56:08.804Z,91899.06
2019-04-23T19:58:39.626Z,91898.84
2019-04-23T20:03:37.551Z,91904.13
2019-04-23T20:06:03.190Z,91910.51
2019-04-23T20:08:46.399Z,91912.20
2019-04-23T20:11:01.562Z,91914.12
2019-04-23T20:13:41.236Z,91916.91
2019-04-23T20:16:19.517Z,91913.67
2019-04-23T20:18:42.972Z,91915.36
2019-04-23T20:21:00.883Z,91913.53
2019-04-23T20:24:03.982Z,91916.05
2019-04-23T20:32:57.935Z,91918.26
2019-04-23T20:36:49.122Z,91922.17
2019-04-23T20:47:09.895Z,91921.16
2019-04-23T20:49:40.495Z,91918.83
2019-04-23T20:54:43.151Z,91920.68
2019-04-23T20:57:23.198Z,91919.30
2019-04-23T20:59:57.102Z,91914.14
2019-04-23T21:05:17.928Z,91918.10
2019-04-23T21:07:49.029Z,91923.30
2019-04-23T21:12:51.015Z,91926.70
2019-04-23T21:15:19.591Z,91926.12
2019-04-23T21:17:46.836Z,91924.13
2019-04-23T21:25:11.725Z,91932.50
2019-04-23T21:28:06.343Z,91932.02
2019-04-23T21:30:40.817Z,91932.59
2019-04-23T21:33:08.399Z,91931.30
2019-04-23T21:36:02.869Z,91936.47
2019-04-23T21:38:39.065Z,91936.70
2019-04-23T21:44:05.994Z,91939.28
2019-04-23T21:46:24.165Z,91943.58
2019-04-23T21:51:31.955Z,91951.02
2019-04-23T21:59:03.954Z,91953.75
2019-04-23T22:06:31.531Z,91959.63
2019-04-23T22:08:59.458Z,91957.13
2019-04-23T22:16:35.840Z,91965.30
2019-04-23T22:21:33.380Z,91966.19
2019-04-23T22:24:06.770Z,91958.58
2019-04-23T22:26:28.546Z,91959.49
2019-04-23T22:29:05.645Z,91956.08
2019-04-23T22:31:33.746Z,91961.32
2019-04-23T22:34:02.674Z,91957.09
2019-04-23T22:36:23.487Z,91955.98
2019-04-23T22:38:59.696Z,91957.98
2019-04-23T22:41:28.819Z,91956.55
2019-04-23T22:52:02.622Z,91958.66
2019-04-23T22:54:23.319Z,91961.73
2019-04-23T22:59:38.665Z,91963.48
2019-04-23T23:02:07.477Z,91961.27
2019-04-23T23:04:41.006Z,91962.84
2019-04-23T23:07:19.703Z,91965.34
2019-04-23T23:09:43.977Z,91968.42
2019-04-23T23:12:14.542Z,91970.03
2019-04-23T23:14:35.432Z,91972.67
2019-04-23T23:17:03.001Z,91974.57
2019-04-23T23:19:52.503Z,91971.59
2019-04-23T23:24:37.621Z,91973.70
2019-04-23T23:27:25.220Z,91976.47
2019-04-23T23:29:50.171Z,91977.67
2019-04-23T23:32:17.322Z,91972.16
2019-04-23T23:34:54.207Z,91968.41
2019-04-23T23:37:15.657Z,91977.86
2019-04-23T23:42:09.807Z,91976.97
2019-04-23T23:49:44.244Z,91981.11
2019-04-23T23:52:06.399Z,91980.50
2019-04-23T23:54:45.332Z,91982.73
