createdAt,value
2023-04-16T00:01:02.267Z,98298.17
2023-04-16T00:08:05.162Z,98295.45
2023-04-16T00:14:55.397Z,98291.15
2023-04-16T00:21:57.211Z,98296.71
2023-04-16T00:29:00.911Z,98298.48
2023-04-16T00:35:43.679Z,98305.13
2023-04-16T00:42:39.243Z,98311.21
2023-04-16T00:49:22.097Z,98318.64
2023-04-16T00:56:24.881Z,98323.14
2023-04-16T01:03:27.955Z,98325.13
2023-04-16T01:10:31.120Z,98327.70
2023-04-16T01:17:22.949Z,98336.42
2023-04-16T01:24:28.126Z,98340.02
2023-04-16T01:31:11.408Z,98339.15
2023-04-16T01:38:12.565Z,98340.92
2023-04-16T01:45:16.167Z,98343.13
2023-04-16T01:52:00.218Z,98346.55
2023-04-16T01:59:03.125Z,98353.34
2023-04-16T02:05:51.221Z,98357.27
2023-04-16T02:12:54.295Z,98353.37
2023-04-16T02:19:50.274Z,98352.34
2023-04-16T02:26:53.336Z,98347.86
2023-04-16T02:33:56.209Z,98350.67
2023-04-16T02:40:59.284Z,98355.98
2023-04-16T02:47:41.991Z,98361.58
2023-04-16T02:54:44.851Z,98363.59
2023-04-16T03:01:38.276Z,98366.10
2023-04-16T03:08:32.743Z,98372.21
2023-04-16T03:15:37.698Z,98370.55
2023-04-16T03:22:46.575Z,98383.70
2023-04-16T03:29:52.779Z,98397.99
2023-04-16T03:36:55.766Z,98404.65
2023-04-16T03:44:01.391Z,98414.94
2023-04-16T03:51:04.395Z,98422.31
2023-04-16T03:58:07.186Z,98433.95
2023-04-16T04:04:57.733Z,98445.89
2023-04-16T04:11:45.810Z,98460.44
2023-04-16T04:18:48.759Z,98463.12
2023-04-16T04:25:51.595Z,98472.58
2023-04-16T04:32:47.121Z,98477.19
2023-04-16T04:39:26.900Z,98482.06
2023-04-16T04:46:22.690Z,98491.80
2023-04-16T04:53:18.066Z,98499.30
2023-04-16T05:00:31.247Z,98507.63
2023-04-16T05:07:28.062Z,98516.36
2023-04-16T05:14:30.910Z,98523.11
2023-04-16T05:21:23.786Z,98520.16
2023-04-16T05:28:23.839Z,98522.98
2023-04-16T05:35:23.776Z,98527.53
2023-04-16T05:42:12.145Z,98540.22
2023-04-16T05:49:00.072Z,98543.84
2023-04-16T05:55:37.268Z,98549.56
2023-04-16T06:09:06.418Z,98557.09
2023-04-16T06:15:55.397Z,98559.02
2023-04-16T06:22:52.817Z,98567.84
2023-04-16T06:29:59.394Z,98584.00
2023-04-16T06:44:15.567Z,98582.66
2023-04-16T06:51:00.476Z,98588.13
2023-04-16T06:57:16.801Z,98583.85
2023-04-16T07:04:19.289Z,98592.27
2023-04-16T07:10:55.403Z,98596.39
2023-04-16T07:17:25.434Z,98598.98
2023-04-16T07:24:05.392Z,98599.72
2023-04-16T07:30:33.402Z,98605.27
2023-04-16T07:37:01.504Z,98600.86
2023-04-16T07:43:46.931Z,98604.36
2023-04-16T07:50:29.236Z,98610.27
2023-04-16T07:57:17.826Z,98624.00
2023-04-16T08:04:28.926Z,98637.69
2023-04-16T08:11:16.270Z,98638.77
2023-04-16T08:18:19.148Z,98647.36
2023-04-16T08:25:14.630Z,98650.33
2023-04-16T08:31:37.123Z,98655.40
2023-04-16T08:48:27.809Z,98655.31
2023-04-16T08:55:20.232Z,98653.46
2023-04-16T09:02:15.166Z,98658.49
2023-04-16T09:09:18.254Z,98673.52
2023-04-16T09:16:16.967Z,98667.60
2023-04-16T09:23:21.492Z,98663.60
2023-04-16T09:30:22.389Z,98669.89
2023-04-16T09:36:58.868Z,98671.45
2023-04-16T09:43:56.171Z,98679.47
2023-04-16T09:50:26.463Z,98682.14
2023-04-16T09:56:57.794Z,98679.09
2023-04-16T10:03:08.149Z,98678.45
2023-04-16T10:09:46.157Z,98681.79
2023-04-16T10:14:59.302Z,98678.04
2023-04-16T10:20:02.898Z,98680.11
2023-04-16T10:25:28.424Z,98688.47
2023-04-16T10:30:57.510Z,98690.41
2023-04-16T10:36:32.616Z,98696.36
2023-04-16T10:42:03.096Z,98691.47
2023-04-16T10:47:56.378Z,98692.63
2023-04-16T10:53:26.279Z,98699.11
2023-04-16T10:58:40.061Z,98699.35
2023-04-16T11:04:40.342Z,98695.79
2023-04-16T11:10:14.016Z,98699.95
2023-04-16T11:15:19.955Z,98701.44
2023-04-16T11:20:24.427Z,98701.02
2023-04-16T11:25:31.256Z,98694.79
2023-04-16T11:30:35.647Z,98695.65
2023-04-16T11:35:41.010Z,98695.63
2023-04-16T11:40:42.511Z,98696.70
2023-04-16T11:46:02.659Z,98694.34
2023-04-16T11:51:08.003Z,98696.80
2023-04-16T11:56:30.956Z,98697.30
2023-04-16T12:01:37.163Z,98697.70
2023-04-16T12:07:09.487Z,98702.84
2023-04-16T12:13:53.113Z,98700.59
2023-04-16T12:19:22.332Z,98699.09
2023-04-16T12:24:37.571Z,98701.02
2023-04-16T12:30:08.567Z,98694.32
2023-04-16T12:35:13.030Z,98694.39
2023-04-16T12:40:16.242Z,98697.42
2023-04-16T12:45:18.259Z,98698.15
2023-04-16T12:50:28.378Z,98696.84
2023-04-16T12:55:31.745Z,98693.52
2023-04-16T13:00:37.733Z,98686.13
2023-04-16T13:05:42.829Z,98685.54
2023-04-16T13:10:45.942Z,98682.56
2023-04-16T13:15:57.836Z,98682.89
2023-04-16T13:21:22.366Z,98681.63
2023-04-16T13:26:55.852Z,98677.73
2023-04-16T13:32:11.456Z,98673.91
2023-04-16T13:37:13.746Z,98670.23
2023-04-16T13:42:15.443Z,98668.43
2023-04-16T13:47:19.487Z,98665.31
2023-04-16T13:52:21.258Z,98670.05
2023-04-16T13:57:22.859Z,98669.59
2023-04-16T14:02:32.494Z,98667.77
2023-04-16T14:07:54.348Z,98670.21
2023-04-16T14:12:59.627Z,98674.14
2023-04-16T14:18:17.258Z,98678.25
2023-04-16T14:23:19.130Z,98679.66
2023-04-16T14:28:20.946Z,98677.29
2023-04-16T14:33:25.272Z,98678.19
2023-04-16T14:38:32.984Z,98672.73
2023-04-16T14:43:35.471Z,98674.81
2023-04-16T14:48:37.228Z,98666.92
2023-04-16T14:53:40.137Z,98668.20
2023-04-16T14:58:42.931Z,98673.20
2023-04-16T15:03:46.210Z,98671.29
2023-04-16T15:08:48.153Z,98668.11
2023-04-16T15:13:49.795Z,98667.42
2023-04-16T15:18:52.560Z,98669.35
2023-04-16T15:23:57.483Z,98668.74
2023-04-16T15:29:02.281Z,98672.69
2023-04-16T15:34:30.112Z,98676.41
2023-04-16T15:39:39.148Z,98679.39
2023-04-16T15:44:46.083Z,98689.14
2023-04-16T15:50:28.261Z,98691.38
2023-04-16T15:56:15.445Z,98688.61
2023-04-16T16:02:00.631Z,98688.35
2023-04-16T16:07:20.205Z,98689.11
2023-04-16T16:12:36.720Z,98694.14
2023-04-16T16:18:10.225Z,98697.95
2023-04-16T16:23:13.292Z,98698.17
2023-04-16T16:28:34.658Z,98701.80
2023-04-16T16:33:40.851Z,98704.02
2023-04-16T16:38:52.401Z,98702.84
2023-04-16T16:44:38.794Z,98701.92
2023-04-16T16:49:46.663Z,98702.27
2023-04-16T16:54:56.477Z,98708.19
2023-04-16T17:00:19.230Z,98711.82
2023-04-16T17:05:32.870Z,98718.06
2023-04-16T17:10:48.983Z,98723.92
2023-04-16T17:16:29.468Z,98729.27
2023-04-16T17:22:15.105Z,98732.20
2023-04-16T17:27:51.273Z,98736.79
2023-04-16T17:33:21.675Z,98739.31
2023-04-16T17:38:43.625Z,98742.76
2023-04-16T17:43:50.775Z,98749.27
2023-04-16T17:49:15.687Z,98750.37
2023-04-16T17:54:31.209Z,98755.20
2023-04-16T17:59:37.483Z,98763.95
2023-04-16T18:04:40.988Z,98771.64
2023-04-16T18:09:42.917Z,98779.70
2023-04-16T18:14:46.281Z,98786.70
2023-04-16T18:19:58.601Z,98789.20
2023-04-16T18:25:04.345Z,98792.45
2023-04-16T18:35:14.477Z,98808.39
2023-04-16T18:40:17.079Z,98809.42
2023-04-16T18:45:21.828Z,98809.78
2023-04-16T18:50:25.652Z,98814.31
2023-04-16T18:55:27.419Z,98816.02
2023-04-16T19:00:29.281Z,98818.73
2023-04-16T19:05:32.112Z,98823.20
2023-04-16T19:10:34.396Z,98823.48
2023-04-16T19:15:39.616Z,98825.20
2023-04-16T19:20:44.189Z,98827.72
2023-04-16T19:26:18.009Z,98825.85
2023-04-16T19:31:47.742Z,98824.36
2023-04-16T19:37:34.288Z,98822.66
2023-04-16T19:42:56.435Z,98823.42
2023-04-16T19:48:15.806Z,98818.64
2023-04-16T19:53:37.418Z,98819.58
2023-04-16T19:58:44.055Z,98825.34
2023-04-16T20:03:49.926Z,98828.09
2023-04-16T20:09:53.014Z,98829.86
2023-04-16T20:16:18.483Z,98827.05
2023-04-16T20:22:19.927Z,98827.80
2023-04-16T20:28:41.295Z,98827.51
2023-04-16T20:34:03.432Z,98829.45
2023-04-16T20:39:09.121Z,98830.44
2023-04-16T20:44:17.708Z,98830.28
2023-04-16T20:49:49.544Z,98828.17
2023-04-16T20:54:53.940Z,98830.09
2023-04-16T21:00:22.736Z,98828.96
2023-04-16T21:05:29.428Z,98832.80
2023-04-16T21:10:35.876Z,98828.95
2023-04-16T21:15:47.848Z,98828.30
2023-04-16T21:20:50.498Z,98821.73
2023-04-16T21:25:56.022Z,98822.52
2023-04-16T21:31:02.188Z,98826.73
2023-04-16T21:36:06.506Z,98825.59
2023-04-16T21:41:11.825Z,98824.71
2023-04-16T21:46:17.588Z,98822.16
2023-04-16T21:51:28.283Z,98825.15
2023-04-16T21:56:30.054Z,98828.92
2023-04-16T22:01:51.999Z,98831.33
2023-04-16T22:06:57.183Z,98831.60
2023-04-16T22:12:13.657Z,98829.16
2023-04-16T22:17:16.891Z,98832.40
2023-04-16T22:22:21.934Z,98836.00
2023-04-16T22:27:23.543Z,98836.20
2023-04-16T22:32:25.587Z,98838.54
2023-04-16T22:37:33.096Z,98841.80
2023-04-16T22:42:39.976Z,98838.51
2023-04-16T22:47:44.684Z,98839.67
2023-04-16T22:52:52.362Z,98839.50
2023-04-16T22:57:59.788Z,98838.52
2023-04-16T23:03:04.752Z,98839.05
2023-04-16T23:08:10.104Z,98837.52
2023-04-16T23:13:34.455Z,98834.01
2023-04-16T23:19:28.823Z,98829.27
2023-04-16T23:24:39.266Z,98832.80
2023-04-16T23:30:43.072Z,98831.62
2023-04-16T23:36:05.052Z,98833.80
2023-04-16T23:41:16.270Z,98826.13
2023-04-16T23:46:20.887Z,98816.15
2023-04-16T23:52:23.442Z,98816.97
2023-04-16T23:58:47.624Z,98815.44
