createdAt,value
2023-03-12T00:00:50.254Z,-14.01
2023-03-12T00:03:57.529Z,-14.01
2023-03-12T00:07:00.857Z,-14.02
2023-03-12T00:10:06.440Z,-14.07
2023-03-12T00:13:10.403Z,-14.14
2023-03-12T00:16:16.183Z,-14.11
2023-03-12T00:19:20.407Z,-13.95
2023-03-12T00:22:24.167Z,-13.97
2023-03-12T00:25:27.918Z,-13.85
2023-03-12T00:28:32.065Z,-13.81
2023-03-12T00:31:36.054Z,-13.83
2023-03-12T00:34:39.712Z,-13.64
2023-03-12T00:37:43.750Z,-13.56
2023-03-12T00:40:47.582Z,-13.40
2023-03-12T00:43:52.685Z,-13.22
2023-03-12T00:46:56.564Z,-12.87
2023-03-12T00:50:00.458Z,-12.66
2023-03-12T00:53:04.555Z,-12.46
2023-03-12T00:56:08.938Z,-12.26
2023-03-12T00:59:13.312Z,-11.98
2023-03-12T01:02:17.488Z,-11.66
2023-03-12T01:05:20.489Z,-11.70
2023-03-12T01:08:25.060Z,-12.14
2023-03-12T01:11:29.114Z,-11.74
2023-03-12T01:14:35.034Z,-11.31
2023-03-12T01:17:38.756Z,-10.56
2023-03-12T01:20:42.775Z,-10.01
2023-03-12T01:23:46.977Z,-9.99
2023-03-12T01:26:50.993Z,-9.93
2023-03-12T01:29:55.193Z,-9.49
2023-03-12T01:32:59.945Z,-8.90
2023-03-12T01:36:04.516Z,-8.50
2023-03-12T01:39:08.570Z,-8.57
2023-03-12T01:42:12.420Z,-8.27
2023-03-12T01:45:53.539Z,-7.42
2023-03-12T01:49:05.925Z,-7.28
2023-03-12T01:52:14.537Z,-7.04
2023-03-12T01:55:22.661Z,-6.61
2023-03-12T01:58:28.667Z,-6.21
2023-03-12T02:01:32.558Z,-6.07
2023-03-12T02:04:38.517Z,-5.68
2023-03-12T02:07:42.619Z,-5.53
2023-03-12T02:10:47.507Z,-5.24
2023-03-12T02:13:51.407Z,-4.59
2023-03-12T02:16:57.128Z,-4.13
2023-03-12T02:20:09.262Z,-3.37
2023-03-12T02:23:18.075Z,-2.42
2023-03-12T02:26:25.312Z,-1.61
2023-03-12T02:29:33.044Z,-1.19
2023-03-12T02:32:40.275Z,-1.21
2023-03-12T02:35:46.687Z,-0.73
2023-03-12T02:38:53.845Z,-0.74
2023-03-12T02:42:00.134Z,-0.72
2023-03-12T02:45:04.712Z,-0.36
2023-03-12T02:48:10.657Z,-0.61
2023-03-12T02:51:14.654Z,-0.15
2023-03-12T02:54:20.788Z,1.02
2023-03-12T02:57:24.021Z,1.61
2023-03-12T03:00:27.980Z,2.55
2023-03-12T03:03:31.936Z,2.51
2023-03-12T03:06:38.629Z,2.53
2023-03-12T03:09:41.759Z,3.74
2023-03-12T03:12:46.396Z,4.72
2023-03-12T03:15:50.336Z,5.39
2023-03-12T03:18:54.278Z,5.92
2023-03-12T03:21:58.113Z,6.22
2023-03-12T03:25:02.333Z,6.47
2023-03-12T03:28:06.024Z,7.36
2023-03-12T03:31:10.835Z,7.87
2023-03-12T03:34:16.543Z,8.39
2023-03-12T03:37:20.493Z,8.77
2023-03-12T03:40:24.766Z,9.04
2023-03-12T03:43:28.811Z,9.33
2023-03-12T03:46:32.652Z,9.28
2023-03-12T03:49:40.805Z,9.92
2023-03-12T03:52:44.565Z,10.33
2023-03-12T03:55:48.761Z,10.58
2023-03-12T03:58:52.624Z,10.74
2023-03-12T04:01:59.010Z,10.78
2023-03-12T04:05:02.749Z,11.31
2023-03-12T04:08:07.445Z,11.14
2023-03-12T04:11:17.668Z,12.02
2023-03-12T04:14:22.013Z,12.42
2023-03-12T04:17:26.465Z,12.24
2023-03-12T04:20:32.863Z,10.94
2023-03-12T04:23:36.920Z,10.29
2023-03-12T04:26:40.880Z,11.22
2023-03-12T04:29:45.891Z,10.23
2023-03-12T04:32:50.429Z,9.14
2023-03-12T04:35:54.722Z,9.15
2023-03-12T04:38:58.917Z,8.87
2023-03-12T04:42:07.719Z,10.66
2023-03-12T04:45:12.899Z,12.61
2023-03-12T04:48:20.709Z,14.23
2023-03-12T04:51:27.164Z,14.98
2023-03-12T04:54:32.460Z,14.56
2023-03-12T04:57:37.031Z,12.47
2023-03-12T05:00:42.613Z,11.29
2023-03-12T05:03:47.168Z,12.18
2023-03-12T05:06:51.439Z,13.83
2023-03-12T05:09:54.915Z,11.51
2023-03-12T05:12:59.769Z,6.68
2023-03-12T05:16:04.440Z,5.07
2023-03-12T05:19:08.481Z,4.96
2023-03-12T05:22:12.524Z,4.64
2023-03-12T05:25:16.395Z,5.26
2023-03-12T05:28:21.197Z,7.64
2023-03-12T05:31:25.326Z,6.56
2023-03-12T05:34:32.415Z,6.29
2023-03-12T05:37:36.080Z,9.14
2023-03-12T05:40:40.114Z,11.36
2023-03-12T05:43:44.009Z,8.82
2023-03-12T05:46:47.677Z,5.90
2023-03-12T05:49:51.339Z,5.63
2023-03-12T05:52:55.382Z,9.12
2023-03-12T05:56:08.591Z,12.66
2023-03-12T05:59:12.090Z,12.08
2023-03-12T06:02:17.526Z,16.12
2023-03-12T06:05:21.644Z,17.92
2023-03-12T06:08:25.791Z,18.91
2023-03-12T06:11:31.139Z,18.73
2023-03-12T06:14:35.434Z,14.28
2023-03-12T06:17:39.310Z,13.32
2023-03-12T06:20:43.172Z,10.81
2023-03-12T06:23:48.106Z,9.46
2023-03-12T06:26:57.113Z,8.85
2023-03-12T06:30:01.313Z,8.56
2023-03-12T06:33:05.348Z,12.18
2023-03-12T06:36:11.177Z,16.89
2023-03-12T06:39:14.874Z,18.72
2023-03-12T06:42:20.697Z,18.46
2023-03-12T06:45:24.429Z,15.89
2023-03-12T06:48:30.161Z,15.61
2023-03-12T06:51:34.011Z,17.02
2023-03-12T06:54:37.905Z,17.03
2023-03-12T06:57:41.732Z,15.87
2023-03-12T07:00:45.645Z,14.74
2023-03-12T07:03:49.498Z,12.14
2023-03-12T07:06:53.667Z,13.48
2023-03-12T07:09:57.367Z,12.36
2023-03-12T07:13:01.585Z,12.57
2023-03-12T07:16:05.765Z,13.87
2023-03-12T07:19:09.797Z,16.19
2023-03-12T07:22:13.366Z,18.51
2023-03-12T07:25:19.069Z,18.76
2023-03-12T07:28:23.988Z,18.07
2023-03-12T07:31:28.308Z,18.32
2023-03-12T07:34:32.089Z,18.70
2023-03-12T07:37:36.463Z,18.74
2023-03-12T07:40:39.947Z,18.59
2023-03-12T07:43:43.748Z,17.53
2023-03-12T07:46:47.703Z,15.96
2023-03-12T07:49:52.015Z,13.50
2023-03-12T07:52:55.798Z,13.53
2023-03-12T07:55:58.944Z,13.54
2023-03-12T07:59:03.094Z,12.53
2023-03-12T08:02:07.470Z,12.02
2023-03-12T08:05:11.547Z,12.26
2023-03-12T08:08:15.625Z,13.01
2023-03-12T08:11:19.801Z,12.84
2023-03-12T08:14:23.859Z,13.89
2023-03-12T08:17:27.446Z,15.55
2023-03-12T08:20:31.560Z,13.03
2023-03-12T08:23:36.195Z,10.86
2023-03-12T08:26:40.237Z,10.20
2023-03-12T08:29:44.026Z,11.76
2023-03-12T08:32:48.251Z,13.00
2023-03-12T08:35:52.297Z,14.17
2023-03-12T08:38:56.090Z,13.90
2023-03-12T08:41:59.858Z,13.58
2023-03-12T08:45:03.809Z,12.63
2023-03-12T08:48:08.363Z,11.42
2023-03-12T08:51:15.580Z,11.74
2023-03-12T08:54:29.555Z,12.07
2023-03-12T08:57:33.703Z,11.94
2023-03-12T09:00:36.687Z,12.24
2023-03-12T09:03:42.464Z,12.01
2023-03-12T09:06:45.969Z,11.21
2023-03-12T09:09:50.267Z,10.35
2023-03-12T09:12:53.373Z,9.00
2023-03-12T09:16:00.854Z,8.22
2023-03-12T09:19:05.317Z,7.41
2023-03-12T09:22:09.476Z,6.82
2023-03-12T09:25:13.443Z,6.16
2023-03-12T09:28:17.740Z,5.31
2023-03-12T09:31:21.346Z,4.84
2023-03-12T09:34:25.471Z,4.38
2023-03-12T09:37:29.358Z,3.94
2023-03-12T09:40:37.799Z,3.60
2023-03-12T09:43:45.801Z,3.23
2023-03-12T09:46:57.282Z,2.98
2023-03-12T09:50:27.224Z,2.63
2023-03-12T09:53:51.762Z,2.40
2023-03-12T09:56:58.947Z,2.16
2023-03-12T10:00:03.399Z,1.91
2023-03-12T10:03:44.122Z,1.63
2023-03-12T10:07:02.207Z,1.40
2023-03-12T10:10:27.312Z,1.20
2023-03-12T10:13:54.353Z,1.01
2023-03-12T10:17:32.223Z,0.76
2023-03-12T10:21:28.400Z,0.57
2023-03-12T10:24:41.545Z,0.34
2023-03-12T10:27:45.166Z,0.18
2023-03-12T10:31:02.049Z,0.11
2023-03-12T10:34:17.524Z,0.00
2023-03-12T10:37:35.322Z,-0.16
2023-03-12T10:40:41.459Z,-0.35
2023-03-12T10:43:45.229Z,-0.43
2023-03-12T10:46:56.588Z,-0.47
2023-03-12T10:50:15.223Z,-0.54
2023-03-12T10:53:45.192Z,-0.60
2023-03-12T10:56:51.601Z,-0.67
2023-03-12T11:00:08.688Z,-0.77
2023-03-12T11:03:22.453Z,-0.84
2023-03-12T11:06:29.097Z,-0.91
2023-03-12T11:09:32.412Z,-1.02
2023-03-12T11:12:38.054Z,-1.08
2023-03-12T11:15:43.816Z,-1.16
2023-03-12T11:19:14.660Z,-1.20
2023-03-12T11:22:30.322Z,-1.28
2023-03-12T11:25:33.419Z,-1.37
2023-03-12T11:28:43.946Z,-1.45
2023-03-12T11:32:18.877Z,-1.50
2023-03-12T11:35:50.621Z,-1.48
2023-03-12T11:39:26.031Z,-1.51
2023-03-12T11:42:46.977Z,-1.62
2023-03-12T11:46:16.775Z,-1.65
2023-03-12T11:49:22.608Z,-1.69
2023-03-12T11:52:57.828Z,-1.72
2023-03-12T11:56:06.858Z,-1.78
2023-03-12T11:59:28.037Z,-1.87
2023-03-12T12:03:08.322Z,-1.90
2023-03-12T12:06:37.411Z,-1.94
2023-03-12T12:10:03.154Z,-1.98
2023-03-12T12:13:26.025Z,-2.01
2023-03-12T12:16:58.288Z,-2.01
2023-03-12T12:20:09.723Z,-2.06
2023-03-12T12:23:31.573Z,-2.08
2023-03-12T12:26:38.520Z,-2.13
2023-03-12T12:30:03.664Z,-2.12
2023-03-12T12:33:24.509Z,-2.17
2023-03-12T12:36:30.815Z,-2.23
2023-03-12T12:39:40.323Z,-2.28
2023-03-12T12:42:53.837Z,-2.31
2023-03-12T12:46:01.868Z,-2.35
2023-03-12T12:49:23.415Z,-2.39
2023-03-12T12:52:28.245Z,-2.48
2023-03-12T12:56:18.387Z,-2.46
2023-03-12T13:00:10.985Z,-2.52
2023-03-12T13:03:24.262Z,-2.63
2023-03-12T13:06:50.921Z,-2.68
2023-03-12T13:09:57.307Z,-2.72
2023-03-12T13:13:22.615Z,-2.77
2023-03-12T13:16:43.628Z,-2.86
2023-03-12T13:20:00.693Z,-3.00
2023-03-12T13:23:22.535Z,-2.99
2023-03-12T13:26:38.466Z,-3.04
2023-03-12T13:29:43.722Z,-3.11
2023-03-12T13:32:50.510Z,-3.07
2023-03-12T13:36:25.142Z,-3.10
2023-03-12T13:39:33.967Z,-3.17
2023-03-12T13:42:41.010Z,-3.18
2023-03-12T13:46:07.052Z,-3.28
2023-03-12T13:49:13.968Z,-3.31
2023-03-12T13:52:31.453Z,-3.31
2023-03-12T13:55:37.621Z,-3.44
2023-03-12T13:59:05.107Z,-3.35
2023-03-12T14:02:22.285Z,-3.44
2023-03-12T14:05:27.245Z,-3.49
2023-03-12T14:08:48.258Z,-3.52
2023-03-12T14:11:59.633Z,-3.56
2023-03-12T14:15:49.016Z,-3.58
2023-03-12T14:18:54.245Z,-3.64
2023-03-12T14:22:02.219Z,-3.62
2023-03-12T14:25:39.839Z,-3.68
2023-03-12T14:28:43.966Z,-3.70
2023-03-12T14:31:49.260Z,-3.73
2023-03-12T14:35:12.670Z,-3.75
2023-03-12T14:38:22.626Z,-3.79
2023-03-12T14:41:37.505Z,-3.88
2023-03-12T14:44:40.956Z,-3.89
2023-03-12T14:47:46.542Z,-3.87
2023-03-12T14:50:50.851Z,-3.90
2023-03-12T14:53:55.554Z,-3.88
2023-03-12T14:56:58.909Z,-3.91
2023-03-12T15:00:04.533Z,-3.96
2023-03-12T15:03:16.427Z,-3.96
2023-03-12T15:06:30.457Z,-3.99
2023-03-12T15:09:37.248Z,-3.99
2023-03-12T15:12:41.267Z,-4.01
2023-03-12T15:15:51.900Z,-4.02
2023-03-12T15:18:56.514Z,-4.06
2023-03-12T15:22:01.355Z,-4.08
2023-03-12T15:25:29.849Z,-4.09
2023-03-12T15:28:33.901Z,-4.12
2023-03-12T15:31:47.761Z,-4.15
2023-03-12T15:34:53.454Z,-4.12
2023-03-12T15:37:57.493Z,-4.16
2023-03-12T15:41:07.131Z,-4.16
2023-03-12T15:44:22.892Z,-4.21
2023-03-12T15:47:30.751Z,-4.19
2023-03-12T15:50:45.974Z,-4.18
2023-03-12T15:54:03.080Z,-4.22
2023-03-12T15:57:34.665Z,-4.20
2023-03-12T16:00:46.675Z,-4.26
2023-03-12T16:03:49.757Z,-4.30
2023-03-12T16:06:54.357Z,-4.29
2023-03-12T16:09:57.680Z,-4.23
2023-03-12T16:13:04.630Z,-4.22
2023-03-12T16:16:12.986Z,-4.23
2023-03-12T16:19:19.763Z,-4.28
2023-03-12T16:22:23.585Z,-4.29
2023-03-12T16:25:27.176Z,-4.36
2023-03-12T16:28:31.417Z,-4.38
2023-03-12T16:31:34.874Z,-4.35
2023-03-12T16:34:38.781Z,-4.38
2023-03-12T16:37:42.706Z,-4.42
2023-03-12T16:40:49.001Z,-4.38
2023-03-12T16:43:54.712Z,-4.43
2023-03-12T16:46:57.870Z,-4.47
2023-03-12T16:50:01.309Z,-4.50
2023-03-12T16:53:05.430Z,-4.58
2023-03-12T16:56:18.720Z,-4.57
2023-03-12T16:59:29.100Z,-4.67
2023-03-12T17:02:33.020Z,-4.71
2023-03-12T17:05:36.838Z,-4.76
2023-03-12T17:08:40.675Z,-4.82
2023-03-12T17:11:44.181Z,-4.78
2023-03-12T17:14:47.988Z,-4.76
2023-03-12T17:17:51.211Z,-4.83
2023-03-12T17:20:54.597Z,-4.84
2023-03-12T17:23:57.962Z,-4.92
2023-03-12T17:27:01.221Z,-4.92
2023-03-12T17:30:05.037Z,-4.95
2023-03-12T17:33:14.475Z,-4.94
2023-03-12T17:36:18.626Z,-4.98
2023-03-12T17:39:22.379Z,-4.98
2023-03-12T17:42:26.411Z,-4.97
2023-03-12T17:45:30.542Z,-4.92
2023-03-12T17:48:33.546Z,-4.98
2023-03-12T17:51:37.227Z,-5.02
2023-03-12T17:54:40.404Z,-5.03
2023-03-12T17:57:45.244Z,-5.04
2023-03-12T18:00:48.248Z,-5.06
2023-03-12T18:03:52.096Z,-5.14
2023-03-12T18:06:55.899Z,-5.14
2023-03-12T18:09:59.287Z,-5.14
2023-03-12T18:13:02.476Z,-5.15
2023-03-12T18:16:05.806Z,-5.41
2023-03-12T18:19:08.944Z,-5.48
2023-03-12T18:22:15.102Z,-5.39
2023-03-12T18:25:18.956Z,-5.27
2023-03-12T18:28:23.432Z,-5.29
2023-03-12T18:31:26.514Z,-5.24
2023-03-12T18:34:29.622Z,-5.31
2023-03-12T18:37:32.814Z,-5.25
2023-03-12T18:40:36.831Z,-5.26
2023-03-12T18:43:40.870Z,-5.36
2023-03-12T18:46:44.916Z,-5.34
2023-03-12T18:49:48.214Z,-5.45
2023-03-12T18:52:51.236Z,-5.48
2023-03-12T18:55:56.982Z,-5.48
2023-03-12T18:59:00.287Z,-5.58
2023-03-12T19:02:03.482Z,-5.62
2023-03-12T19:05:07.657Z,-5.53
2023-03-12T19:08:11.808Z,-5.62
2023-03-12T19:11:16.940Z,-5.64
2023-03-12T19:14:19.812Z,-5.63
2023-03-12T19:17:24.959Z,-5.62
2023-03-12T19:20:29.026Z,-5.71
2023-03-12T19:23:33.209Z,-5.74
2023-03-12T19:26:37.046Z,-5.75
2023-03-12T19:29:40.698Z,-5.82
2023-03-12T19:32:44.819Z,-5.87
2023-03-12T19:35:48.893Z,-5.93
2023-03-12T19:38:52.678Z,-5.95
2023-03-12T19:41:56.244Z,-6.01
2023-03-12T19:44:59.185Z,-5.95
2023-03-12T19:48:04.044Z,-6.04
2023-03-12T19:51:09.576Z,-6.06
2023-03-12T19:54:13.460Z,-6.19
2023-03-12T19:57:17.849Z,-6.24
2023-03-12T20:00:22.208Z,-6.17
2023-03-12T20:03:26.839Z,-6.25
2023-03-12T20:06:30.790Z,-6.30
2023-03-12T20:09:35.426Z,-6.33
2023-03-12T20:12:39.926Z,-6.39
2023-03-12T20:15:45.597Z,-6.43
2023-03-12T20:18:49.570Z,-6.49
2023-03-12T20:21:54.156Z,-6.56
2023-03-12T20:24:57.567Z,-6.61
2023-03-12T20:28:01.281Z,-6.64
2023-03-12T20:31:13.995Z,-6.60
2023-03-12T20:34:17.817Z,-6.52
2023-03-12T20:37:22.037Z,-6.51
2023-03-12T20:40:25.820Z,-6.59
2023-03-12T20:43:30.121Z,-6.64
2023-03-12T20:46:33.130Z,-6.59
2023-03-12T20:49:36.388Z,-6.73
2023-03-12T20:52:39.236Z,-6.68
2023-03-12T20:55:42.644Z,-6.78
2023-03-12T20:58:46.303Z,-6.85
2023-03-12T21:01:49.269Z,-6.78
2023-03-12T21:04:54.539Z,-6.84
2023-03-12T21:07:59.080Z,-6.83
2023-03-12T21:11:06.759Z,-6.80
2023-03-12T21:14:11.081Z,-6.90
2023-03-12T21:17:15.319Z,-6.94
2023-03-12T21:20:19.671Z,-7.09
2023-03-12T21:23:23.439Z,-7.05
2023-03-12T21:26:27.483Z,-7.00
2023-03-12T21:29:31.104Z,-7.03
2023-03-12T21:32:35.078Z,-6.95
2023-03-12T21:35:38.933Z,-6.85
2023-03-12T21:38:44.038Z,-6.85
2023-03-12T21:41:47.551Z,-6.82
2023-03-12T21:44:50.943Z,-6.87
2023-03-12T21:47:54.661Z,-6.85
2023-03-12T21:51:03.239Z,-6.83
2023-03-12T21:54:07.186Z,-6.83
2023-03-12T21:57:10.662Z,-6.78
2023-03-12T22:00:15.096Z,-6.83
2023-03-12T22:03:18.969Z,-6.84
2023-03-12T22:06:22.422Z,-6.96
2023-03-12T22:09:25.829Z,-7.01
2023-03-12T22:12:29.472Z,-7.06
2023-03-12T22:15:32.873Z,-7.10
2023-03-12T22:18:39.908Z,-7.17
2023-03-12T22:21:45.872Z,-7.21
2023-03-12T22:24:49.556Z,-7.15
2023-03-12T22:27:52.973Z,-7.21
2023-03-12T22:31:00.994Z,-7.19
2023-03-12T22:34:05.550Z,-7.18
2023-03-12T22:37:09.277Z,-7.18
2023-03-12T22:40:13.999Z,-7.22
2023-03-12T22:43:17.861Z,-7.25
2023-03-12T22:46:23.760Z,-7.30
2023-03-12T22:49:28.865Z,-7.31
2023-03-12T22:52:32.896Z,-7.27
2023-03-12T22:55:36.365Z,-7.31
2023-03-12T22:58:40.277Z,-7.32
2023-03-12T23:01:44.732Z,-7.25
2023-03-12T23:04:48.564Z,-7.22
2023-03-12T23:07:52.482Z,-7.27
2023-03-12T23:11:00.927Z,-7.22
2023-03-12T23:14:03.960Z,-7.14
2023-03-12T23:17:08.103Z,-7.08
2023-03-12T23:20:12.425Z,-7.11
2023-03-12T23:23:19.371Z,-7.06
2023-03-12T23:26:26.625Z,-7.01
2023-03-12T23:29:33.526Z,-6.98
2023-03-12T23:32:36.671Z,-7.00
2023-03-12T23:35:40.296Z,-6.92
2023-03-12T23:38:44.090Z,-6.78
2023-03-12T23:41:47.474Z,-6.72
2023-03-12T23:44:51.214Z,-6.70
2023-03-12T23:47:54.889Z,-6.68
2023-03-12T23:51:11.963Z,-6.72
2023-03-12T23:54:16.646Z,-6.64
2023-03-12T23:57:19.814Z,-6.48
