createdAt,value
2023-01-30T04:17:24.468Z,18.75
2023-01-30T04:19:54.160Z,20.38
2023-01-30T04:22:22.370Z,20.58
2023-01-30T04:24:50.714Z,22.05
2023-01-30T04:27:18.980Z,21.58
2023-01-30T04:29:47.141Z,20.17
2023-01-30T04:32:15.340Z,18.50
2023-01-30T04:34:45.151Z,17.92
2023-01-30T04:37:15.050Z,18.02
2023-01-30T04:39:43.353Z,20.95
2023-01-30T04:42:11.808Z,18.55
2023-01-30T04:44:40.248Z,16.83
2023-01-30T04:47:08.481Z,17.90
2023-01-30T04:49:36.947Z,14.93
2023-01-30T04:52:05.412Z,12.00
2023-01-30T04:54:35.440Z,17.58
2023-01-30T04:57:03.621Z,14.95
2023-01-30T04:59:32.034Z,14.65
2023-01-30T05:02:03.128Z,16.17
2023-01-30T05:04:34.008Z,14.75
2023-01-30T05:07:02.355Z,14.35
2023-01-30T05:09:30.593Z,9.95
2023-01-30T05:12:00.187Z,12.43
2023-01-30T05:14:28.365Z,11.75
2023-01-30T05:16:58.099Z,11.25
2023-01-30T05:19:26.419Z,10.10
2023-01-30T05:21:54.644Z,12.90
2023-01-30T05:24:23.241Z,10.57
2023-01-30T05:26:51.489Z,11.00
2023-01-30T05:29:22.856Z,10.07
2023-01-30T05:31:51.552Z,10.88
2023-01-30T05:34:20.006Z,10.02
2023-01-30T05:36:48.621Z,8.50
2023-01-30T05:39:17.217Z,9.52
2023-01-30T05:41:45.439Z,9.40
2023-01-30T05:44:13.679Z,8.60
2023-01-30T05:46:43.465Z,8.38
2023-01-30T05:49:11.764Z,8.30
2023-01-30T05:51:40.007Z,7.63
2023-01-30T05:54:11.414Z,6.60
2023-01-30T05:56:39.780Z,7.28
2023-01-30T05:59:08.340Z,7.20
2023-01-30T06:01:36.758Z,7.55
2023-01-30T06:04:06.789Z,6.20
2023-01-30T06:06:35.096Z,5.57
2023-01-30T06:09:03.516Z,6.10
2023-01-30T06:11:31.689Z,5.88
2023-01-30T06:14:00.744Z,5.63
2023-01-30T06:16:28.976Z,6.10
2023-01-30T06:18:57.182Z,4.78
2023-01-30T06:21:27.515Z,4.88
2023-01-30T06:23:55.731Z,4.90
2023-01-30T06:26:24.155Z,4.88
2023-01-30T06:28:52.419Z,5.15
2023-01-30T06:31:20.710Z,5.57
2023-01-30T06:33:49.864Z,5.65
2023-01-30T06:36:18.129Z,5.55
2023-01-30T06:38:48.826Z,4.95
2023-01-30T06:41:17.042Z,5.20
2023-01-30T06:43:45.370Z,6.25
2023-01-30T06:46:13.683Z,5.30
2023-01-30T06:48:41.864Z,4.72
2023-01-30T06:51:10.134Z,6.15
2023-01-30T06:53:38.514Z,7.00
2023-01-30T06:56:08.571Z,7.97
2023-01-30T06:58:36.901Z,8.55
2023-01-30T07:01:05.193Z,9.80
2023-01-30T07:03:33.374Z,9.93
2023-01-30T07:06:01.605Z,10.70
2023-01-30T07:08:29.779Z,8.70
2023-01-30T07:10:57.980Z,13.13
2023-01-30T07:13:27.519Z,13.25
2023-01-30T07:15:55.724Z,14.80
2023-01-30T07:18:23.851Z,14.80
2023-01-30T07:20:52.188Z,13.00
2023-01-30T07:23:20.415Z,16.70
2023-01-30T07:25:48.708Z,19.48
2023-01-30T07:28:16.880Z,15.52
2023-01-30T07:30:46.561Z,14.43
2023-01-30T07:33:14.855Z,19.30
2023-01-30T07:35:43.119Z,17.70
2023-01-30T07:38:11.369Z,15.43
2023-01-30T07:40:39.656Z,15.55
2023-01-30T07:43:09.104Z,15.65
2023-01-30T07:45:38.981Z,13.43
2023-01-30T07:48:09.859Z,11.07
2023-01-30T07:50:38.129Z,15.27
2023-01-30T07:53:06.697Z,13.10
2023-01-30T07:55:35.388Z,14.57
2023-01-30T07:58:03.631Z,15.57
2023-01-30T08:00:32.439Z,16.25
2023-01-30T08:03:00.650Z,15.73
2023-01-30T08:05:30.225Z,11.50
2023-01-30T08:07:58.633Z,16.17
2023-01-30T08:10:26.868Z,18.13
2023-01-30T08:12:55.466Z,17.05
2023-01-30T08:15:23.753Z,16.92
2023-01-30T08:17:56.277Z,17.23
2023-01-30T08:20:24.982Z,16.17
2023-01-30T08:22:54.665Z,16.05
2023-01-30T08:25:23.133Z,15.43
2023-01-30T08:27:51.721Z,17.60
2023-01-30T08:30:21.092Z,17.95
2023-01-30T08:32:49.842Z,17.92
2023-01-30T08:35:18.216Z,13.23
2023-01-30T08:37:46.470Z,12.02
2023-01-30T08:40:17.171Z,19.20
2023-01-30T08:42:46.288Z,12.57
2023-01-30T08:45:14.557Z,9.75
2023-01-30T08:47:42.776Z,10.18
2023-01-30T08:50:12.220Z,9.45
2023-01-30T08:52:40.399Z,9.73
2023-01-30T08:55:09.425Z,7.75
2023-01-30T08:57:39.280Z,10.13
2023-01-30T09:00:09.071Z,9.73
2023-01-30T09:02:37.358Z,6.95
2023-01-30T09:05:06.737Z,7.18
2023-01-30T09:07:35.268Z,7.20
2023-01-30T09:10:03.541Z,6.63
2023-01-30T09:12:31.829Z,6.53
2023-01-30T09:15:01.502Z,7.78
2023-01-30T09:17:29.910Z,6.10
2023-01-30T09:19:58.101Z,7.03
2023-01-30T09:22:29.251Z,7.15
2023-01-30T09:24:59.058Z,6.28
2023-01-30T09:27:27.331Z,5.70
2023-01-30T09:29:55.505Z,5.75
2023-01-30T09:32:25.212Z,5.43
2023-01-30T09:34:53.519Z,6.07
2023-01-30T09:37:21.722Z,6.22
2023-01-30T09:39:50.347Z,5.65
2023-01-30T09:42:40.291Z,6.15
2023-01-30T09:45:33.547Z,4.90
2023-01-30T09:48:08.181Z,5.93
2023-01-30T09:50:47.980Z,4.45
2023-01-30T09:53:21.997Z,5.65
2023-01-30T09:55:50.673Z,6.53
2023-01-30T09:58:20.205Z,6.45
2023-01-30T10:00:49.634Z,4.80
2023-01-30T10:03:21.347Z,5.15
2023-01-30T10:05:51.476Z,3.80
2023-01-30T10:08:41.616Z,4.38
2023-01-30T10:11:19.346Z,4.20
2023-01-30T10:14:01.390Z,6.22
2023-01-30T10:16:35.735Z,4.72
2023-01-30T10:19:35.974Z,5.22
2023-01-30T10:22:11.300Z,4.90
2023-01-30T10:24:48.444Z,5.50
2023-01-30T10:27:18.655Z,5.88
2023-01-30T10:29:50.021Z,4.80
2023-01-30T10:32:21.374Z,5.70
2023-01-30T10:34:53.418Z,5.97
2023-01-30T10:37:26.025Z,6.28
2023-01-30T10:40:00.682Z,4.35
2023-01-30T10:42:32.738Z,4.88
2023-01-30T10:45:07.472Z,5.15
2023-01-30T10:47:50.369Z,5.18
2023-01-30T10:50:21.494Z,7.35
2023-01-30T10:52:54.710Z,5.00
2023-01-30T10:55:37.177Z,5.28
2023-01-30T11:00:39.273Z,4.28
2023-01-30T11:03:22.800Z,5.40
2023-01-30T11:05:53.962Z,4.93
2023-01-30T11:08:25.437Z,6.03
2023-01-30T11:10:55.863Z,5.22
2023-01-30T11:13:27.191Z,5.30
2023-01-30T11:15:57.410Z,7.05
2023-01-30T11:19:16.837Z,5.63
2023-01-30T11:21:22.244Z,6.00
2023-01-30T11:23:51.716Z,6.05
2023-01-30T11:26:22.599Z,4.75
2023-01-30T11:28:51.033Z,5.32
2023-01-30T11:31:28.387Z,5.90
2023-01-30T11:34:04.890Z,6.78
2023-01-30T11:36:35.798Z,7.57
2023-01-30T11:39:05.929Z,4.25
2023-01-30T11:41:34.363Z,4.50
2023-01-30T11:44:03.424Z,3.50
2023-01-30T11:46:35.285Z,4.43
2023-01-30T11:49:35.664Z,3.58
2023-01-30T11:51:55.783Z,5.00
2023-01-30T11:54:29.470Z,5.93
2023-01-30T11:56:58.597Z,3.13
2023-01-30T11:59:30.299Z,5.07
2023-01-30T12:02:05.947Z,4.72
2023-01-30T12:04:34.220Z,5.43
2023-01-30T12:07:18.598Z,4.43
2023-01-30T12:09:46.811Z,4.70
2023-01-30T12:12:44.991Z,5.03
2023-01-30T12:15:21.673Z,7.03
2023-01-30T12:17:54.136Z,5.75
2023-01-30T12:20:29.952Z,6.50
2023-01-30T12:23:07.203Z,5.55
2023-01-30T12:25:40.563Z,5.13
2023-01-30T12:28:14.449Z,5.07
2023-01-30T12:30:46.441Z,4.70
2023-01-30T12:35:53.823Z,4.97
2023-01-30T12:38:48.804Z,6.43
2023-01-30T12:41:34.951Z,5.18
2023-01-30T12:44:16.406Z,4.82
2023-01-30T12:46:57.471Z,4.72
2023-01-30T12:49:41.120Z,4.65
2023-01-30T12:52:39.145Z,4.70
2023-01-30T12:55:20.562Z,3.90
2023-01-30T12:57:52.729Z,5.18
2023-01-30T13:00:31.809Z,5.40
2023-01-30T13:03:12.228Z,4.53
2023-01-30T13:05:44.979Z,4.75
2023-01-30T13:08:33.697Z,4.90
2023-01-30T13:11:12.508Z,3.60
2023-01-30T13:13:44.889Z,5.40
2023-01-30T13:16:24.646Z,4.55
2023-01-30T13:18:56.816Z,4.40
2023-01-30T13:21:29.849Z,3.97
2023-01-30T13:26:35.583Z,5.00
2023-01-30T13:29:07.519Z,5.05
2023-01-30T13:31:39.154Z,4.05
2023-01-30T13:34:11.577Z,5.10
2023-01-30T13:36:44.956Z,5.15
2023-01-30T13:41:54.826Z,4.35
2023-01-30T13:44:26.152Z,3.85
2023-01-30T13:46:54.953Z,5.07
2023-01-30T13:49:26.494Z,5.90
2023-01-30T13:51:57.478Z,3.58
2023-01-30T13:54:39.672Z,4.72
2023-01-30T13:57:18.351Z,5.93
2023-01-30T14:00:17.466Z,4.75
2023-01-30T14:03:31.698Z,4.90
2023-01-30T14:06:05.586Z,6.38
2023-01-30T14:08:40.104Z,5.50
2023-01-30T14:11:29.096Z,4.47
2023-01-30T14:14:03.076Z,5.25
2023-01-30T14:16:44.952Z,4.15
2023-01-30T14:19:35.919Z,5.65
2023-01-30T14:22:07.235Z,4.63
2023-01-30T14:24:35.403Z,4.47
2023-01-30T14:27:24.544Z,4.85
2023-01-30T14:29:57.784Z,5.20
2023-01-30T14:32:54.319Z,5.63
2023-01-30T14:35:24.986Z,6.32
2023-01-30T14:38:11.137Z,6.22
2023-01-30T14:40:48.309Z,7.85
2023-01-30T14:43:53.112Z,4.65
2023-01-30T14:46:54.995Z,5.93
2023-01-30T14:49:31.232Z,4.47
2023-01-30T14:52:00.540Z,5.03
2023-01-30T14:54:41.946Z,4.43
2023-01-30T14:57:34.980Z,5.18
2023-01-30T15:00:18.155Z,5.25
2023-01-30T15:02:52.382Z,5.43
2023-01-30T15:05:28.817Z,5.82
2023-01-30T15:08:04.727Z,4.40
2023-01-30T15:10:58.528Z,4.88
2023-01-30T15:13:38.751Z,6.43
2023-01-30T15:16:28.207Z,4.82
2023-01-30T15:19:11.343Z,4.45
2023-01-30T15:21:54.999Z,5.43
2023-01-30T15:24:49.091Z,5.72
2023-01-30T15:27:22.063Z,5.85
2023-01-30T15:32:36.086Z,6.38
2023-01-30T15:35:21.630Z,5.53
2023-01-30T15:37:52.195Z,6.30
2023-01-30T15:40:23.513Z,5.78
2023-01-30T15:42:54.123Z,6.75
2023-01-30T15:45:30.734Z,5.60
2023-01-30T15:48:21.896Z,5.30
2023-01-30T15:50:51.211Z,6.15
2023-01-30T15:53:31.104Z,6.00
2023-01-30T15:56:00.375Z,6.32
2023-01-30T15:58:28.864Z,5.28
2023-01-30T16:00:59.614Z,3.83
2023-01-30T16:03:31.439Z,5.20
2023-01-30T16:05:59.731Z,5.30
2023-01-30T16:08:30.822Z,4.95
2023-01-30T16:11:00.756Z,5.68
2023-01-30T16:13:29.597Z,5.13
2023-01-30T16:16:01.605Z,6.28
2023-01-30T16:18:33.048Z,5.67
2023-01-30T16:21:06.182Z,4.68
2023-01-30T16:23:38.855Z,5.82
2023-01-30T16:26:08.589Z,5.57
2023-01-30T16:28:36.958Z,5.68
2023-01-30T16:31:06.991Z,3.85
2023-01-30T16:33:37.153Z,5.28
2023-01-30T16:36:06.636Z,4.18
2023-01-30T16:38:44.930Z,4.72
2023-01-30T16:41:31.795Z,5.72
2023-01-30T16:44:13.396Z,6.50
2023-01-30T16:46:50.312Z,5.50
2023-01-30T16:49:22.246Z,5.22
2023-01-30T16:51:53.871Z,5.75
2023-01-30T16:54:27.626Z,6.65
2023-01-30T16:56:57.023Z,5.90
2023-01-30T16:59:31.017Z,6.22
2023-01-30T17:02:00.368Z,5.38
2023-01-30T17:04:30.901Z,6.95
2023-01-30T17:07:01.255Z,5.63
2023-01-30T17:09:44.780Z,6.53
2023-01-30T17:12:49.473Z,6.95
2023-01-30T17:15:42.100Z,6.18
2023-01-30T17:18:11.082Z,6.00
2023-01-30T17:20:47.516Z,6.15
2023-01-30T17:23:20.292Z,5.68
2023-01-30T17:25:50.524Z,6.57
2023-01-30T17:28:25.944Z,6.30
2023-01-30T17:30:54.131Z,6.05
2023-01-30T17:33:22.356Z,6.60
2023-01-30T17:35:50.586Z,6.85
2023-01-30T17:38:22.099Z,5.80
2023-01-30T17:40:51.752Z,7.07
2023-01-30T17:43:19.983Z,8.02
2023-01-30T17:45:48.237Z,7.30
2023-01-30T17:48:16.434Z,6.05
2023-01-30T17:50:44.647Z,12.75
2023-01-30T17:53:12.863Z,4.95
2023-01-30T17:55:41.123Z,6.25
2023-01-30T17:58:14.023Z,6.03
2023-01-30T18:00:42.193Z,4.75
2023-01-30T18:03:10.457Z,5.55
2023-01-30T18:05:38.640Z,6.78
2023-01-30T18:08:07.316Z,5.05
2023-01-30T18:10:35.648Z,6.03
2023-01-30T18:13:03.890Z,4.78
2023-01-30T18:15:33.925Z,5.72
2023-01-30T18:18:02.154Z,6.72
2023-01-30T18:20:30.431Z,7.10
2023-01-30T18:22:58.646Z,6.32
2023-01-30T18:25:26.814Z,5.55
2023-01-30T18:27:55.257Z,6.45
2023-01-30T18:30:25.083Z,6.03
2023-01-30T18:32:54.684Z,5.28
2023-01-30T18:35:23.464Z,6.10
2023-01-30T18:37:51.854Z,5.50
2023-01-30T18:40:20.879Z,6.57
2023-01-30T18:42:49.635Z,5.10
2023-01-30T18:45:20.245Z,4.85
2023-01-30T18:47:49.074Z,4.13
2023-01-30T18:50:19.348Z,5.18
2023-01-30T18:52:49.922Z,5.25
2023-01-30T18:55:18.702Z,4.10
2023-01-30T18:57:47.090Z,4.47
2023-01-30T19:00:17.561Z,6.13
2023-01-30T19:02:46.198Z,6.28
2023-01-30T19:05:14.701Z,5.65
2023-01-30T19:07:46.473Z,5.47
2023-01-30T19:10:17.779Z,4.45
2023-01-30T19:13:04.026Z,3.92
2023-01-30T19:15:32.843Z,6.20
2023-01-30T19:18:01.073Z,4.60
2023-01-30T19:20:30.953Z,5.63
2023-01-30T19:23:00.744Z,5.35
2023-01-30T19:25:29.130Z,5.93
2023-01-30T19:27:57.289Z,7.57
2023-01-30T19:30:25.601Z,5.75
2023-01-30T19:32:58.735Z,5.75
2023-01-30T19:35:27.270Z,6.53
2023-01-30T19:38:00.250Z,6.00
2023-01-30T19:40:33.069Z,5.63
2023-01-30T19:43:10.395Z,5.40
2023-01-30T19:45:40.217Z,6.47
2023-01-30T19:48:09.383Z,7.25
2023-01-30T19:50:38.627Z,5.82
2023-01-30T19:53:08.039Z,6.25
2023-01-30T19:55:40.318Z,5.28
2023-01-30T19:58:08.503Z,6.35
2023-01-30T20:00:36.767Z,5.55
2023-01-30T20:03:05.653Z,6.22
2023-01-30T20:05:33.925Z,6.03
2023-01-30T20:08:02.756Z,7.15
2023-01-30T20:10:31.176Z,6.10
2023-01-30T20:13:00.770Z,5.78
2023-01-30T20:15:29.383Z,6.57
2023-01-30T20:17:57.617Z,5.82
2023-01-30T20:20:25.868Z,5.53
2023-01-30T20:22:54.040Z,7.50
2023-01-30T20:25:22.451Z,7.30
2023-01-30T20:27:50.683Z,7.72
2023-01-30T20:30:20.758Z,5.22
2023-01-30T20:32:49.212Z,6.40
2023-01-30T20:35:21.826Z,6.65
2023-01-30T20:37:49.982Z,6.25
2023-01-30T20:40:19.081Z,6.97
2023-01-30T20:42:49.045Z,6.90
2023-01-30T20:45:17.425Z,5.85
2023-01-30T20:47:47.120Z,5.72
2023-01-30T20:50:15.749Z,6.47
2023-01-30T20:52:44.197Z,6.80
2023-01-30T20:55:12.498Z,6.47
2023-01-30T20:57:44.766Z,6.35
2023-01-30T21:00:14.049Z,6.28
2023-01-30T21:02:42.897Z,5.13
2023-01-30T21:05:12.475Z,6.13
2023-01-30T21:07:40.629Z,5.93
2023-01-30T21:10:10.501Z,6.00
2023-01-30T21:12:38.696Z,5.63
2023-01-30T21:15:08.551Z,6.10
2023-01-30T21:17:36.951Z,6.03
2023-01-30T21:20:05.546Z,6.43
2023-01-30T21:22:35.176Z,6.50
2023-01-30T21:25:03.381Z,5.70
2023-01-30T21:27:31.635Z,5.85
2023-01-30T21:30:00.505Z,6.10
2023-01-30T21:32:28.741Z,6.10
2023-01-30T21:34:56.997Z,5.70
2023-01-30T21:37:43.229Z,6.78
2023-01-30T21:40:32.486Z,4.78
2023-01-30T21:43:15.766Z,6.25
2023-01-30T21:48:12.461Z,5.57
2023-01-30T21:50:41.069Z,5.90
2023-01-30T21:53:09.432Z,6.38
2023-01-30T21:55:39.101Z,5.47
2023-01-30T21:58:09.736Z,5.75
2023-01-30T22:00:38.043Z,5.53
2023-01-30T22:03:06.372Z,6.85
2023-01-30T22:05:36.739Z,7.00
2023-01-30T22:08:06.350Z,6.72
2023-01-30T22:10:34.592Z,5.22
2023-01-30T22:13:04.548Z,6.63
2023-01-30T22:15:33.939Z,7.40
2023-01-30T22:18:03.673Z,5.13
2023-01-30T22:20:32.056Z,6.35
2023-01-30T22:23:00.257Z,7.13
2023-01-30T22:25:28.670Z,6.55
2023-01-30T22:27:57.214Z,7.00
2023-01-30T22:30:26.968Z,6.15
2023-01-30T22:32:55.980Z,7.15
2023-01-30T22:35:24.365Z,7.57
2023-01-30T22:37:52.760Z,6.75
2023-01-30T22:40:21.103Z,6.03
2023-01-30T22:42:50.145Z,7.57
2023-01-30T22:45:18.714Z,7.78
2023-01-30T22:47:48.754Z,6.82
2023-01-30T22:50:17.530Z,7.55
2023-01-30T22:52:45.879Z,6.30
2023-01-30T22:55:14.107Z,5.97
2023-01-30T22:57:42.449Z,7.82
