createdAt,value
2019-02-12T00:01:53.172Z,101720.59
2019-02-12T00:04:23.072Z,101724.92
2019-02-12T00:06:53.000Z,101727.12
2019-02-12T00:09:22.919Z,101721.25
2019-02-12T00:11:52.856Z,101729.36
2019-02-12T00:14:22.768Z,101731.62
2019-02-12T00:16:52.668Z,101730.75
2019-02-12T00:19:22.681Z,101729.67
2019-02-12T00:21:52.656Z,101728.03
2019-02-12T00:24:22.615Z,101726.20
2019-02-12T00:26:52.578Z,101731.86
2019-02-12T00:29:22.566Z,101722.93
2019-02-12T00:31:52.562Z,101730.49
2019-02-12T00:34:22.560Z,101732.78
2019-02-12T00:36:52.474Z,101732.23
2019-02-12T00:39:22.404Z,101737.69
2019-02-12T00:41:52.334Z,101738.47
2019-02-12T00:44:22.678Z,101738.78
2019-02-12T00:46:52.735Z,101753.20
2019-02-12T00:49:23.050Z,101750.89
2019-02-12T00:51:52.977Z,101736.56
2019-02-12T00:54:24.228Z,101748.04
2019-02-12T00:56:55.192Z,101746.61
2019-02-12T00:59:25.124Z,101737.17
2019-02-12T01:01:55.335Z,101740.21
2019-02-12T01:04:25.290Z,101740.05
2019-02-12T01:06:55.495Z,101742.86
2019-02-12T01:09:26.232Z,101747.64
2019-02-12T01:11:56.353Z,101747.23
2019-02-12T01:14:26.615Z,101741.58
2019-02-12T01:16:56.588Z,101748.19
2019-02-12T01:19:26.534Z,101750.50
2019-02-12T01:21:56.458Z,101757.28
2019-02-12T01:24:26.384Z,101769.73
2019-02-12T01:26:56.867Z,101771.76
2019-02-12T01:29:26.973Z,101774.98
2019-02-12T01:31:57.016Z,101773.00
2019-02-12T01:34:26.977Z,101774.02
2019-02-12T01:36:56.944Z,101778.66
2019-02-12T01:39:27.114Z,101784.88
2019-02-12T01:41:57.591Z,101794.12
2019-02-12T01:44:27.543Z,101791.63
2019-02-12T01:46:57.438Z,101796.83
2019-02-12T01:49:27.439Z,101802.97
2019-02-12T01:51:57.769Z,101813.71
2019-02-12T01:54:28.086Z,101804.95
2019-02-12T01:56:58.308Z,101798.27
2019-02-12T01:59:28.208Z,101801.28
2019-02-12T02:01:58.138Z,101811.73
2019-02-12T02:04:28.367Z,101811.17
2019-02-12T02:06:58.303Z,101812.95
2019-02-12T02:09:28.608Z,101811.83
2019-02-12T02:11:58.527Z,101827.73
2019-02-12T02:14:28.440Z,101817.70
2019-02-12T02:16:58.387Z,101811.33
2019-02-12T02:19:28.295Z,101817.99
2019-02-12T02:21:58.215Z,101812.55
2019-02-12T02:24:28.117Z,101814.54
2019-02-12T02:26:58.326Z,101824.80
2019-02-12T02:29:28.242Z,101834.48
2019-02-12T02:31:58.582Z,101830.61
2019-02-12T02:34:28.534Z,101842.29
2019-02-12T02:36:58.462Z,101842.84
2019-02-12T02:39:28.376Z,101842.22
2019-02-12T02:41:58.333Z,101838.36
2019-02-12T02:44:28.239Z,101847.03
2019-02-12T02:46:58.161Z,101846.81
2019-02-12T02:49:28.711Z,101856.56
2019-02-12T02:51:58.680Z,101852.03
2019-02-12T02:54:28.669Z,101858.94
2019-02-12T02:56:58.622Z,101856.48
2019-02-12T02:59:28.593Z,101853.08
2019-02-12T03:01:58.540Z,101856.12
2019-02-12T03:04:28.514Z,101876.07
2019-02-12T03:06:58.431Z,101853.52
2019-02-12T03:09:28.512Z,101852.49
2019-02-12T03:11:58.453Z,101853.06
2019-02-12T03:14:28.356Z,101866.64
2019-02-12T03:16:58.282Z,101853.34
2019-02-12T03:19:28.562Z,101855.16
2019-02-12T03:22:03.602Z,101854.38
2019-02-12T03:24:30.133Z,101862.02
2019-02-12T03:27:00.147Z,101876.98
2019-02-12T03:29:30.053Z,101872.85
2019-02-12T03:32:00.334Z,101878.04
2019-02-12T03:34:30.303Z,101898.71
2019-02-12T03:37:00.224Z,101889.34
2019-02-12T03:39:30.150Z,101894.34
2019-02-12T03:42:00.520Z,101895.73
2019-02-12T03:44:31.034Z,101895.75
2019-02-12T03:47:01.031Z,101900.16
2019-02-12T03:49:31.194Z,101899.11
2019-02-12T03:52:01.103Z,101903.88
2019-02-12T03:54:31.077Z,101900.05
2019-02-12T03:57:01.328Z,101899.84
2019-02-12T03:59:31.408Z,101907.43
2019-02-12T04:02:01.682Z,101909.20
2019-02-12T04:04:31.728Z,101905.27
2019-02-12T04:07:01.646Z,101903.03
2019-02-12T04:09:31.616Z,101910.98
2019-02-12T04:12:01.568Z,101902.91
2019-02-12T04:14:31.947Z,101894.70
2019-02-12T04:17:01.847Z,101886.41
2019-02-12T04:19:31.763Z,101890.75
2019-02-12T04:22:01.695Z,101893.38
2019-02-12T04:24:31.638Z,101893.03
2019-02-12T04:27:01.632Z,101894.28
2019-02-12T04:29:31.751Z,101883.61
2019-02-12T04:32:02.290Z,101882.80
2019-02-12T04:34:32.237Z,101883.80
2019-02-12T04:37:02.195Z,101885.51
2019-02-12T04:39:32.183Z,101892.88
2019-02-12T04:42:02.360Z,101897.59
2019-02-12T04:44:32.344Z,101917.23
2019-02-12T04:47:02.297Z,101922.49
2019-02-12T04:49:32.316Z,101922.89
2019-02-12T04:52:02.311Z,101920.31
2019-02-12T04:54:32.238Z,101923.12
2019-02-12T04:57:02.237Z,101920.61
2019-02-12T04:59:32.142Z,101919.09
2019-02-12T05:02:02.261Z,101922.39
2019-02-12T05:04:32.624Z,101925.81
2019-02-12T05:07:02.535Z,101925.44
2019-02-12T05:09:33.939Z,101913.08
2019-02-12T05:12:06.513Z,101917.05
2019-02-12T05:14:36.440Z,101919.23
2019-02-12T05:17:06.776Z,101917.66
2019-02-12T05:19:36.759Z,101930.70
2019-02-12T05:22:06.663Z,101932.59
2019-02-12T05:24:36.817Z,101933.56
2019-02-12T05:27:06.745Z,101922.49
2019-02-12T05:29:36.721Z,101925.88
2019-02-12T05:32:06.653Z,101928.89
2019-02-12T05:34:36.613Z,101923.57
2019-02-12T05:37:06.594Z,101925.33
2019-02-12T05:39:36.608Z,101932.64
2019-02-12T05:42:06.849Z,101937.58
2019-02-12T05:44:36.766Z,101945.42
2019-02-12T05:47:07.057Z,101937.53
2019-02-12T05:49:37.073Z,101947.69
2019-02-12T05:52:07.278Z,101949.36
2019-02-12T05:54:37.311Z,101951.41
2019-02-12T05:57:07.536Z,101967.21
2019-02-12T05:59:37.471Z,101973.68
2019-02-12T06:02:07.527Z,101982.78
2019-02-12T06:04:37.776Z,101985.92
2019-02-12T06:07:08.130Z,102003.73
2019-02-12T06:09:38.051Z,102009.59
2019-02-12T06:12:07.986Z,102015.59
2019-02-12T06:14:38.566Z,102019.97
2019-02-12T06:17:08.905Z,102036.33
2019-02-12T06:19:38.833Z,102033.30
2019-02-12T06:22:08.783Z,102034.86
2019-02-12T06:24:38.720Z,102042.80
2019-02-12T06:27:08.971Z,102045.21
2019-02-12T06:29:39.604Z,102046.22
2019-02-12T06:32:09.579Z,102049.84
2019-02-12T06:34:39.781Z,102062.56
2019-02-12T06:37:09.788Z,102066.23
2019-02-12T06:39:39.881Z,102078.84
2019-02-12T06:42:09.806Z,102087.25
2019-02-12T06:44:39.862Z,102086.65
2019-02-12T06:47:10.111Z,102085.94
2019-02-12T06:49:40.467Z,102087.98
2019-02-12T06:52:10.425Z,102101.72
2019-02-12T06:54:40.400Z,102096.16
2019-02-12T06:57:10.340Z,102091.08
2019-02-12T06:59:40.427Z,102091.29
2019-02-12T07:03:15.183Z,102097.23
2019-02-12T07:05:56.768Z,102100.02
2019-02-12T07:08:56.605Z,102100.13
2019-02-12T07:12:01.984Z,102111.20
2019-02-12T07:14:58.320Z,102118.49
2019-02-12T07:18:45.475Z,102131.59
2019-02-12T07:21:50.420Z,102134.68
2019-02-12T07:24:47.282Z,102142.34
2019-02-12T07:28:03.861Z,102149.41
2019-02-12T07:31:24.218Z,102156.84
2019-02-12T07:34:57.924Z,102159.11
2019-02-12T07:37:59.993Z,102160.48
2019-02-12T07:41:07.183Z,102161.22
2019-02-12T07:44:14.144Z,102172.60
2019-02-12T07:47:29.982Z,102184.09
2019-02-12T07:50:44.518Z,102184.41
2019-02-12T07:53:48.831Z,102185.08
2019-02-12T07:57:02.899Z,102191.48
2019-02-12T08:00:12.139Z,102199.84
2019-02-12T08:03:31.307Z,102205.18
2019-02-12T08:07:03.602Z,102205.95
2019-02-12T08:10:43.899Z,102210.36
2019-02-12T08:13:58.384Z,102210.36
2019-02-12T08:17:09.991Z,102211.89
2019-02-12T08:20:37.324Z,102211.83
2019-02-12T08:24:01.059Z,102223.62
2019-02-12T08:27:15.470Z,102233.29
2019-02-12T08:30:09.261Z,102232.87
2019-02-12T08:33:42.008Z,102241.07
2019-02-12T08:37:04.258Z,102238.59
2019-02-12T08:40:11.832Z,102232.61
2019-02-12T08:43:16.996Z,102242.06
2019-02-12T08:46:53.531Z,102241.14
2019-02-12T08:49:54.913Z,102247.89
2019-02-12T08:53:22.584Z,102254.83
2019-02-12T08:56:17.993Z,102258.83
2019-02-12T08:59:39.548Z,102266.69
2019-02-12T09:02:53.315Z,102261.15
2019-02-12T09:05:41.671Z,102274.63
2019-02-12T09:09:23.459Z,102275.76
2019-02-12T09:12:39.399Z,102286.58
2019-02-12T09:16:05.181Z,102295.92
2019-02-12T09:18:52.482Z,102286.85
2019-02-12T09:22:01.510Z,102291.44
2019-02-12T09:25:23.300Z,102291.96
2019-02-12T09:28:40.457Z,102294.97
2019-02-12T09:31:53.768Z,102301.66
2019-02-12T09:35:26.759Z,102301.48
2019-02-12T09:38:50.099Z,102316.11
2019-02-12T09:42:21.022Z,102312.04
2019-02-12T09:45:35.893Z,102320.06
2019-02-12T09:48:33.782Z,102322.72
2019-02-12T09:51:49.479Z,102342.17
2019-02-12T09:54:58.382Z,102336.44
2019-02-12T09:58:30.589Z,102345.37
2019-02-12T10:01:18.976Z,102348.27
2019-02-12T10:04:59.045Z,102355.25
2019-02-12T10:08:17.351Z,102361.41
2019-02-12T10:11:21.240Z,102364.73
2019-02-12T10:14:28.789Z,102357.30
2019-02-12T10:17:22.480Z,102356.39
2019-02-12T10:20:27.966Z,102368.99
2019-02-12T10:23:51.877Z,102364.53
2019-02-12T10:26:22.016Z,102375.51
2019-02-12T10:29:22.238Z,102380.11
2019-02-12T10:31:50.235Z,102385.42
2019-02-12T10:34:20.218Z,102394.62
2019-02-12T10:36:50.419Z,102385.58
2019-02-12T10:39:20.808Z,102392.93
2019-02-12T10:41:50.891Z,102387.27
2019-02-12T10:44:21.161Z,102382.20
2019-02-12T10:46:51.251Z,102389.20
2019-02-12T10:49:21.881Z,102392.80
2019-02-12T10:51:52.196Z,102387.66
2019-02-12T10:54:27.894Z,102388.48
2019-02-12T10:56:54.624Z,102387.44
2019-02-12T10:59:24.746Z,102387.89
2019-02-12T11:01:54.817Z,102386.63
2019-02-12T11:04:25.007Z,102395.33
2019-02-12T11:06:55.357Z,102400.09
2019-02-12T11:09:26.737Z,102382.84
2019-02-12T11:11:56.756Z,102389.56
2019-02-12T11:14:29.914Z,102382.22
2019-02-12T11:17:00.048Z,102378.87
2019-02-12T11:19:30.037Z,102380.88
2019-02-12T11:22:02.541Z,102387.04
2019-02-12T11:24:35.586Z,102384.38
2019-02-12T11:27:04.259Z,102397.14
2019-02-12T11:29:34.431Z,102393.45
2019-02-12T11:32:04.437Z,102392.72
2019-02-12T11:34:34.560Z,102389.61
2019-02-12T11:37:04.808Z,102391.31
2019-02-12T11:39:34.903Z,102394.00
2019-02-12T11:42:04.976Z,102388.41
2019-02-12T11:44:35.110Z,102389.13
2019-02-12T11:47:05.039Z,102388.55
2019-02-12T11:49:35.001Z,102403.80
2019-02-12T11:52:05.435Z,102402.05
2019-02-12T11:54:43.436Z,102396.80
2019-02-12T11:57:07.413Z,102401.67
2019-02-12T11:59:37.510Z,102404.13
2019-02-12T12:02:07.884Z,102409.98
2019-02-12T12:04:37.826Z,102411.27
2019-02-12T12:07:08.740Z,102407.84
2019-02-12T12:09:38.719Z,102406.13
2019-02-12T12:12:09.190Z,102415.17
2019-02-12T12:14:39.190Z,102426.66
2019-02-12T12:17:09.175Z,102420.96
2019-02-12T12:19:39.147Z,102413.59
2019-02-12T12:22:09.107Z,102415.55
2019-02-12T12:24:41.509Z,102422.67
2019-02-12T12:27:11.389Z,102434.55
2019-02-12T12:29:41.779Z,102425.95
2019-02-12T12:32:11.844Z,102432.77
2019-02-12T12:34:41.801Z,102437.11
2019-02-12T12:37:11.900Z,102439.98
2019-02-12T12:39:42.115Z,102443.67
2019-02-12T12:42:12.437Z,102444.45
2019-02-12T12:44:42.467Z,102446.64
2019-02-12T12:47:13.079Z,102456.25
2019-02-12T12:49:43.443Z,102454.95
2019-02-12T12:52:13.381Z,102459.23
2019-02-12T12:54:43.400Z,102460.88
2019-02-12T12:57:13.615Z,102456.86
2019-02-12T12:59:43.547Z,102462.16
2019-02-12T13:02:13.493Z,102458.97
2019-02-12T13:04:44.085Z,102466.51
2019-02-12T13:07:14.059Z,102470.87
2019-02-12T13:09:43.985Z,102475.86
2019-02-12T13:12:13.997Z,102484.22
2019-02-12T13:14:44.052Z,102482.20
2019-02-12T13:17:14.065Z,102492.62
2019-02-12T13:19:43.974Z,102490.64
2019-02-12T13:22:14.307Z,102486.52
2019-02-12T13:24:44.304Z,102485.58
2019-02-12T13:27:14.214Z,102487.86
2019-02-12T13:29:44.452Z,102490.64
2019-02-12T13:32:14.452Z,102484.94
2019-02-12T13:34:44.472Z,102492.92
2019-02-12T13:37:14.412Z,102486.80
2019-02-12T13:39:44.376Z,102489.59
2019-02-12T13:42:14.322Z,102494.72
2019-02-12T13:44:44.835Z,102487.03
2019-02-12T13:47:15.095Z,102491.75
2019-02-12T13:49:45.068Z,102492.89
2019-02-12T13:52:15.091Z,102499.72
2019-02-12T13:54:45.033Z,102509.55
2019-02-12T13:57:15.055Z,102513.20
2019-02-12T13:59:45.352Z,102511.58
2019-02-12T14:02:15.328Z,102518.92
2019-02-12T14:04:45.374Z,102528.66
2019-02-12T14:07:15.355Z,102526.20
2019-02-12T14:09:45.331Z,102529.30
2019-02-12T14:12:15.854Z,102525.72
2019-02-12T14:14:45.878Z,102531.63
2019-02-12T14:17:15.867Z,102530.48
2019-02-12T14:19:45.842Z,102527.42
2019-02-12T14:22:15.790Z,102526.84
2019-02-12T14:24:45.903Z,102526.13
2019-02-12T14:27:16.300Z,102525.36
2019-02-12T14:29:46.328Z,102527.27
2019-02-12T14:32:16.525Z,102532.05
2019-02-12T14:34:46.439Z,102530.61
2019-02-12T14:37:16.476Z,102535.87
2019-02-12T14:39:46.834Z,102542.37
2019-02-12T14:42:16.878Z,102544.73
2019-02-12T14:44:46.817Z,102544.39
2019-02-12T14:47:16.974Z,102547.02
2019-02-12T14:49:47.007Z,102552.37
2019-02-12T14:52:17.039Z,102551.73
2019-02-12T14:54:47.175Z,102546.06
2019-02-12T14:57:17.175Z,102557.19
2019-02-12T14:59:47.367Z,102564.44
2019-02-12T15:02:17.373Z,102567.83
2019-02-12T15:04:47.497Z,102570.09
2019-02-12T15:07:17.697Z,102571.01
2019-02-12T15:09:48.286Z,102576.80
2019-02-12T15:12:18.672Z,102580.41
2019-02-12T15:14:48.726Z,102584.86
2019-02-12T15:17:18.751Z,102586.38
2019-02-12T15:19:48.893Z,102583.98
2019-02-12T15:22:19.075Z,102586.42
2019-02-12T15:24:49.542Z,102586.41
2019-02-12T15:27:19.483Z,102579.66
2019-02-12T15:29:49.547Z,102577.34
2019-02-12T15:32:19.926Z,102588.12
2019-02-12T15:34:50.048Z,102585.25
2019-02-12T15:37:20.040Z,102585.45
2019-02-12T15:39:49.986Z,102578.14
2019-02-12T15:42:20.024Z,102580.30
2019-02-12T15:44:49.969Z,102583.00
2019-02-12T15:47:19.901Z,102582.70
2019-02-12T15:49:49.829Z,102590.44
2019-02-12T15:52:19.767Z,102585.26
2019-02-12T15:54:50.935Z,102586.65
2019-02-12T15:57:22.559Z,102587.62
2019-02-12T15:59:54.077Z,102589.05
2019-02-12T16:02:24.780Z,102587.31
2019-02-12T16:04:54.805Z,102588.62
2019-02-12T16:07:24.734Z,102583.20
2019-02-12T16:09:56.566Z,102587.65
2019-02-12T16:12:28.490Z,102589.66
2019-02-12T16:14:59.657Z,102596.91
2019-02-12T16:17:30.510Z,102595.56
2019-02-12T16:20:00.549Z,102599.17
2019-02-12T16:22:30.842Z,102600.35
2019-02-12T16:25:01.074Z,102601.59
2019-02-12T16:27:31.029Z,102614.91
2019-02-12T16:30:01.199Z,102611.64
2019-02-12T16:32:31.527Z,102607.92
2019-02-12T16:35:01.827Z,102611.91
2019-02-12T16:37:31.799Z,102615.92
2019-02-12T16:40:01.748Z,102622.32
2019-02-12T16:42:31.708Z,102627.45
2019-02-12T16:45:01.882Z,102621.07
2019-02-12T16:47:32.233Z,102634.89
2019-02-12T16:50:02.172Z,102636.97
2019-02-12T16:52:32.350Z,102638.50
2019-02-12T16:55:02.390Z,102644.13
2019-02-12T16:57:32.284Z,102649.78
2019-02-12T17:00:02.250Z,102648.47
2019-02-12T17:02:32.333Z,102655.80
2019-02-12T17:05:02.371Z,102654.27
2019-02-12T17:07:32.462Z,102659.78
2019-02-12T17:10:02.793Z,102664.72
2019-02-12T17:12:32.938Z,102673.11
2019-02-12T17:15:03.622Z,102676.34
2019-02-12T17:17:33.692Z,102680.23
2019-02-12T17:20:03.696Z,102674.39
2019-02-12T17:22:33.943Z,102679.45
2019-02-12T17:25:04.397Z,102677.70
2019-02-12T17:27:34.399Z,102687.24
2019-02-12T17:30:04.690Z,102695.45
2019-02-12T17:32:34.632Z,102691.14
2019-02-12T17:35:05.569Z,102692.95
2019-02-12T17:37:35.933Z,102692.59
2019-02-12T17:40:06.759Z,102696.73
2019-02-12T17:42:37.292Z,102696.61
2019-02-12T17:45:09.441Z,102694.28
2019-02-12T17:47:39.385Z,102698.18
2019-02-12T17:50:10.850Z,102695.20
2019-02-12T17:52:41.143Z,102695.24
2019-02-12T17:55:11.313Z,102704.26
2019-02-12T17:57:41.381Z,102697.66
2019-02-12T18:00:16.301Z,102702.79
2019-02-12T18:02:46.470Z,102700.61
2019-02-12T18:05:16.988Z,102708.73
2019-02-12T18:07:46.902Z,102706.59
2019-02-12T18:10:16.888Z,102711.53
2019-02-12T18:12:46.959Z,102702.39
2019-02-12T18:15:17.126Z,102710.73
2019-02-12T18:17:47.365Z,102711.70
2019-02-12T18:20:17.530Z,102715.22
2019-02-12T18:22:48.725Z,102705.58
2019-02-12T18:25:18.768Z,102701.91
2019-02-12T18:27:48.807Z,102706.25
2019-02-12T18:30:18.953Z,102707.49
2019-02-12T18:32:49.013Z,102714.37
2019-02-12T18:35:19.006Z,102716.16
2019-02-12T18:37:48.950Z,102714.84
2019-02-12T18:40:18.971Z,102710.83
2019-02-12T18:42:48.923Z,102719.59
2019-02-12T18:45:19.183Z,102715.42
2019-02-12T18:47:49.225Z,102719.00
2019-02-12T18:50:19.780Z,102720.38
2019-02-12T18:52:51.762Z,102722.73
2019-02-12T18:55:21.785Z,102722.03
2019-02-12T18:57:52.235Z,102730.97
2019-02-12T19:00:24.633Z,102729.91
2019-02-12T19:02:54.650Z,102730.59
2019-02-12T19:05:25.054Z,102734.80
2019-02-12T19:07:55.042Z,102734.52
2019-02-12T19:10:25.121Z,102735.75
2019-02-12T19:12:55.189Z,102737.28
2019-02-12T19:15:25.350Z,102736.23
2019-02-12T19:18:04.969Z,102738.22
2019-02-12T19:20:37.558Z,102734.28
2019-02-12T19:23:08.060Z,102732.73
2019-02-12T19:25:38.033Z,102740.41
2019-02-12T19:28:08.215Z,102741.97
2019-02-12T19:30:38.291Z,102742.06
2019-02-12T19:33:08.227Z,102742.20
2019-02-12T19:35:38.298Z,102740.24
2019-02-12T19:38:08.264Z,102744.94
2019-02-12T19:40:38.340Z,102742.63
2019-02-12T19:43:08.411Z,102744.72
2019-02-12T19:45:38.813Z,102740.28
2019-02-12T19:48:09.241Z,102742.97
2019-02-12T19:50:39.527Z,102733.73
2019-02-12T19:53:17.435Z,102739.81
2019-02-12T19:55:47.516Z,102735.44
2019-02-12T19:58:17.501Z,102730.46
2019-02-12T20:00:47.811Z,102734.91
2019-02-12T20:03:17.713Z,102737.67
2019-02-12T20:05:47.719Z,102744.50
2019-02-12T20:08:17.720Z,102748.72
2019-02-12T20:10:47.882Z,102750.66
2019-02-12T20:13:17.903Z,102750.58
2019-02-12T20:15:47.831Z,102754.20
2019-02-12T20:18:17.755Z,102761.38
2019-02-12T20:20:47.844Z,102761.86
2019-02-12T20:23:18.176Z,102757.93
2019-02-12T20:25:48.126Z,102751.28
2019-02-12T20:28:18.222Z,102751.21
2019-02-12T20:30:50.719Z,102749.16
2019-02-12T20:33:20.707Z,102744.85
2019-02-12T20:35:50.665Z,102748.87
2019-02-12T20:38:20.958Z,102747.56
2019-02-12T20:40:51.754Z,102760.72
2019-02-12T20:43:21.915Z,102760.54
2019-02-12T20:45:51.934Z,102754.02
2019-02-12T20:48:21.914Z,102756.78
2019-02-12T20:50:51.907Z,102751.68
2019-02-12T20:53:21.835Z,102757.80
2019-02-12T20:55:52.303Z,102759.70
2019-02-12T20:58:22.257Z,102756.95
2019-02-12T21:00:52.191Z,102756.48
2019-02-12T21:03:22.243Z,102766.08
2019-02-12T21:05:52.264Z,102755.20
2019-02-12T21:08:22.262Z,102748.87
2019-02-12T21:10:54.619Z,102752.75
2019-02-12T21:13:24.648Z,102761.02
2019-02-12T21:15:54.748Z,102761.09
2019-02-12T21:18:24.988Z,102764.18
2019-02-12T21:20:55.286Z,102762.13
2019-02-12T21:23:25.936Z,102745.34
2019-02-12T21:25:56.046Z,102746.11
2019-02-12T21:28:26.129Z,102738.36
2019-02-12T21:30:56.806Z,102742.84
2019-02-12T21:33:26.745Z,102752.81
2019-02-12T21:35:57.064Z,102747.41
2019-02-12T21:38:27.248Z,102741.70
2019-02-12T21:40:57.321Z,102743.34
2019-02-12T21:43:27.312Z,102748.34
2019-02-12T21:45:57.331Z,102747.89
2019-02-12T21:48:27.355Z,102743.61
2019-02-12T21:50:57.471Z,102751.30
2019-02-12T21:53:28.099Z,102755.05
2019-02-12T21:55:58.781Z,102752.89
2019-02-12T21:58:28.748Z,102749.02
2019-02-12T22:00:58.968Z,102755.59
2019-02-12T22:03:28.886Z,102747.40
2019-02-12T22:05:58.907Z,102752.70
2019-02-12T22:08:28.881Z,102746.16
2019-02-12T22:10:59.174Z,102750.57
2019-02-12T22:13:29.381Z,102759.23
2019-02-12T22:15:59.535Z,102756.51
2019-02-12T22:18:29.719Z,102767.12
2019-02-12T22:20:59.775Z,102765.68
2019-02-12T22:23:29.758Z,102757.38
2019-02-12T22:26:00.076Z,102762.48
2019-02-12T22:28:30.127Z,102762.00
2019-02-12T22:31:00.946Z,102761.87
2019-02-12T22:33:31.277Z,102764.03
2019-02-12T22:36:01.392Z,102761.53
2019-02-12T22:38:31.547Z,102763.47
2019-02-12T22:41:01.576Z,102764.97
2019-02-12T22:43:31.558Z,102760.31
2019-02-12T22:46:01.760Z,102758.02
2019-02-12T22:48:31.775Z,102760.38
2019-02-12T22:51:01.841Z,102755.50
2019-02-12T22:53:31.808Z,102760.69
2019-02-12T22:56:02.183Z,102761.59
2019-02-12T22:58:32.278Z,102761.63
2019-02-12T23:01:08.202Z,102758.16
2019-02-12T23:03:38.978Z,102757.45
2019-02-12T23:06:09.034Z,102760.38
2019-02-12T23:08:39.064Z,102753.90
2019-02-12T23:11:09.320Z,102760.86
2019-02-12T23:13:39.813Z,102756.30
2019-02-12T23:16:09.908Z,102744.97
2019-02-12T23:18:39.947Z,102751.30
2019-02-12T23:21:10.313Z,102754.88
2019-02-12T23:23:40.267Z,102747.36
2019-02-12T23:26:10.190Z,102744.30
2019-02-12T23:28:40.143Z,102738.80
2019-02-12T23:31:10.225Z,102747.02
2019-02-12T23:33:40.499Z,102750.91
2019-02-12T23:36:10.611Z,102747.80
2019-02-12T23:38:40.583Z,102749.89
2019-02-12T23:41:10.866Z,102746.66
2019-02-12T23:43:40.811Z,102756.08
2019-02-12T23:46:10.854Z,102744.45
2019-02-12T23:48:40.808Z,102748.00
2019-02-12T23:51:11.135Z,102749.37
2019-02-12T23:53:41.392Z,102748.34
2019-02-12T23:56:12.235Z,102747.35
2019-02-12T23:58:42.245Z,102735.89
