createdAt,value
2017-09-22T00:02:21.751Z,62.40
2017-09-22T00:04:50.440Z,62.50
2017-09-22T00:07:19.133Z,62.40
2017-09-22T00:09:47.820Z,62.30
2017-09-22T00:12:17.274Z,63.10
2017-09-22T00:14:45.995Z,62.40
2017-09-22T00:17:14.683Z,62.30
2017-09-22T00:19:43.499Z,62.10
2017-09-22T00:22:17.250Z,62.30
2017-09-22T00:24:45.937Z,62.30
2017-09-22T00:27:14.643Z,62.50
2017-09-22T00:29:46.997Z,62.50
2017-09-22T00:32:16.222Z,62.60
2017-09-22T00:34:44.907Z,62.60
2017-09-22T00:37:13.712Z,62.60
2017-09-22T00:39:43.174Z,62.40
2017-09-22T00:42:11.915Z,62.20
2017-09-22T00:44:40.592Z,62.40
2017-09-22T00:47:15.478Z,62.50
2017-09-22T00:49:50.344Z,62.60
2017-09-22T00:52:19.799Z,62.50
2017-09-22T00:54:48.487Z,62.50
2017-09-22T00:57:17.181Z,62.40
2017-09-22T00:59:45.883Z,62.30
2017-09-22T01:02:14.567Z,62.30
2017-09-22T01:04:43.270Z,62.20
2017-09-22T01:07:11.957Z,62.10
2017-09-22T01:09:40.742Z,62.00
2017-09-22T01:12:09.412Z,61.80
2017-09-22T01:14:38.116Z,61.90
2017-09-22T01:17:07.573Z,61.90
2017-09-22T01:19:36.277Z,62.10
2017-09-22T01:22:04.952Z,62.20
2017-09-22T01:24:33.636Z,62.20
2017-09-22T01:27:02.338Z,62.10
2017-09-22T01:29:32.648Z,61.60
2017-09-22T01:32:01.342Z,61.60
2017-09-22T01:34:30.028Z,61.70
2017-09-22T01:36:58.723Z,61.80
2017-09-22T01:39:27.410Z,61.80
2017-09-22T01:42:02.244Z,61.90
2017-09-22T01:44:31.111Z,61.90
2017-09-22T01:46:59.808Z,62.00
2017-09-22T01:49:28.496Z,62.00
2017-09-22T01:51:57.195Z,61.90
2017-09-22T01:54:26.766Z,61.90
2017-09-22T01:57:01.303Z,61.80
2017-09-22T01:59:29.982Z,61.80
2017-09-22T02:01:58.676Z,61.80
2017-09-22T02:04:27.360Z,61.80
2017-09-22T02:06:56.055Z,61.70
2017-09-22T02:09:24.736Z,61.60
2017-09-22T02:11:53.428Z,61.50
2017-09-22T02:14:22.107Z,61.50
2017-09-22T02:16:50.806Z,61.40
2017-09-22T02:19:19.491Z,61.40
2017-09-22T02:21:48.174Z,61.40
2017-09-22T02:24:16.853Z,61.30
2017-09-22T02:26:45.560Z,61.40
2017-09-22T02:29:14.235Z,61.40
2017-09-22T02:31:43.810Z,61.20
2017-09-22T02:34:12.492Z,61.20
2017-09-22T02:36:47.473Z,61.30
2017-09-22T02:39:22.327Z,61.40
2017-09-22T02:41:51.031Z,61.40
2017-09-22T02:44:19.715Z,61.40
2017-09-22T02:46:48.395Z,61.70
2017-09-22T02:49:17.087Z,61.80
2017-09-22T02:51:45.771Z,61.80
2017-09-22T02:54:20.695Z,61.70
2017-09-22T02:56:49.376Z,61.60
2017-09-22T02:59:24.328Z,61.50
2017-09-22T03:01:53.011Z,61.40
2017-09-22T03:04:21.710Z,61.30
2017-09-22T03:06:51.308Z,61.20
2017-09-22T03:09:20.004Z,61.10
2017-09-22T03:11:48.675Z,61.20
2017-09-22T03:14:17.363Z,61.20
2017-09-22T03:16:46.052Z,61.20
2017-09-22T03:19:18.607Z,61.30
2017-09-22T03:21:47.291Z,61.20
2017-09-22T03:24:15.979Z,61.40
2017-09-22T03:26:44.660Z,61.40
2017-09-22T03:29:13.352Z,61.50
2017-09-22T03:31:42.031Z,61.30
2017-09-22T03:34:11.736Z,61.20
2017-09-22T03:36:46.567Z,61.20
2017-09-22T03:39:22.268Z,61.40
2017-09-22T03:41:50.944Z,61.40
2017-09-22T03:44:25.851Z,61.20
2017-09-22T03:46:54.529Z,61.20
2017-09-22T03:49:23.224Z,61.40
2017-09-22T03:51:51.911Z,61.50
2017-09-22T03:54:20.599Z,61.50
2017-09-22T03:56:49.282Z,61.40
2017-09-22T03:59:24.855Z,61.50
2017-09-22T04:01:53.535Z,61.40
2017-09-22T04:04:23.867Z,61.40
2017-09-22T04:06:52.549Z,61.40
2017-09-22T04:09:27.459Z,61.40
2017-09-22T04:11:58.151Z,61.40
2017-09-22T04:14:27.630Z,61.40
2017-09-22T04:16:56.303Z,61.40
2017-09-22T04:19:25.016Z,61.20
2017-09-22T04:21:54.471Z,61.00
2017-09-22T04:24:23.971Z,61.00
2017-09-22T04:26:52.675Z,61.00
2017-09-22T04:29:27.568Z,61.00
2017-09-22T04:31:56.267Z,61.00
2017-09-22T04:34:24.944Z,61.00
2017-09-22T04:37:01.459Z,60.70
2017-09-22T04:39:30.140Z,60.70
2017-09-22T04:41:58.844Z,60.80
2017-09-22T04:44:33.988Z,60.90
2017-09-22T04:47:09.697Z,61.70
2017-09-22T04:49:38.376Z,61.20
2017-09-22T04:52:07.081Z,61.20
2017-09-22T04:54:35.798Z,61.20
2017-09-22T04:57:05.348Z,61.30
2017-09-22T04:59:41.665Z,61.30
2017-09-22T05:05:02.439Z,61.30
2017-09-22T05:07:44.003Z,61.20
2017-09-22T05:10:18.374Z,61.20
2017-09-22T05:15:34.814Z,61.30
2017-09-22T05:27:50.302Z,61.60
2017-09-22T05:30:23.141Z,61.70
2017-09-22T05:33:07.633Z,61.60
2017-09-22T05:45:14.574Z,62.00
2017-09-22T06:33:40.318Z,61.40
2017-09-22T06:39:14.515Z,60.90
2017-09-22T06:41:43.213Z,60.90
2017-09-22T06:44:18.157Z,61.10
2017-09-22T06:46:46.863Z,61.20
2017-09-22T06:49:15.563Z,61.10
2017-09-22T06:51:50.422Z,60.50
2017-09-22T06:54:19.115Z,59.60
2017-09-22T06:56:47.807Z,59.10
2017-09-22T06:59:22.644Z,58.80
2017-09-22T07:01:51.331Z,57.40
2017-09-22T07:04:20.032Z,57.60
2017-09-22T07:06:48.731Z,56.20
2017-09-22T07:09:18.324Z,55.20
2017-09-22T07:11:53.748Z,54.30
2017-09-22T07:14:22.436Z,53.00
2017-09-22T07:16:57.340Z,52.40
2017-09-22T07:19:26.031Z,51.70
2017-09-22T07:21:54.737Z,51.70
2017-09-22T07:24:30.399Z,51.30
2017-09-22T07:26:59.098Z,51.10
2017-09-22T07:29:27.795Z,51.30
2017-09-22T07:31:56.527Z,51.40
2017-09-22T07:34:25.207Z,51.30
2017-09-22T07:36:53.912Z,51.40
2017-09-22T07:39:22.595Z,51.30
2017-09-22T07:41:51.295Z,51.40
2017-09-22T07:44:19.979Z,51.30
2017-09-22T07:46:50.315Z,50.90
2017-09-22T07:49:19.883Z,50.90
2017-09-22T07:51:48.584Z,50.90
2017-09-22T07:54:17.267Z,51.00
2017-09-22T07:56:52.240Z,50.70
2017-09-22T07:59:27.229Z,51.00
2017-09-22T08:01:55.939Z,50.90
2017-09-22T08:04:30.848Z,51.00
2017-09-22T08:06:59.551Z,51.20
2017-09-22T08:09:28.240Z,51.00
2017-09-22T08:12:03.188Z,51.00
2017-09-22T08:14:31.881Z,51.10
2017-09-22T08:17:01.448Z,51.00
2017-09-22T08:19:30.999Z,50.70
2017-09-22T08:22:00.559Z,50.20
2017-09-22T08:24:29.248Z,50.00
2017-09-22T08:26:57.942Z,50.10
2017-09-22T08:29:32.759Z,50.00
2017-09-22T08:32:07.583Z,49.80
2017-09-22T08:34:37.150Z,49.50
2017-09-22T08:37:06.723Z,49.40
2017-09-22T08:39:35.412Z,49.90
2017-09-22T08:42:04.106Z,48.80
2017-09-22T08:44:32.795Z,48.70
2017-09-22T08:47:01.496Z,48.30
2017-09-22T08:49:30.180Z,48.10
2017-09-22T08:51:59.739Z,47.60
2017-09-22T08:54:38.152Z,47.40
2017-09-22T08:57:06.859Z,47.10
2017-09-22T08:59:35.547Z,46.80
2017-09-22T09:02:10.558Z,46.10
2017-09-22T09:04:45.487Z,46.00
2017-09-22T09:07:14.183Z,45.90
2017-09-22T09:09:42.867Z,45.30
2017-09-22T09:12:11.568Z,44.30
2017-09-22T09:14:40.251Z,43.50
2017-09-22T09:17:08.963Z,43.30
2017-09-22T09:19:37.725Z,42.60
2017-09-22T09:22:06.392Z,42.50
2017-09-22T09:24:35.087Z,42.30
2017-09-22T09:27:03.772Z,42.70
2017-09-22T09:29:38.687Z,42.30
2017-09-22T09:32:07.379Z,42.30
2017-09-22T09:34:43.163Z,42.00
2017-09-22T09:37:11.860Z,41.90
2017-09-22T09:39:41.450Z,41.90
2017-09-22T09:42:10.141Z,41.90
2017-09-22T09:44:38.839Z,41.80
2017-09-22T09:47:07.527Z,41.50
2017-09-22T09:49:36.228Z,40.60
2017-09-22T09:52:05.683Z,38.60
2017-09-22T09:54:34.382Z,38.60
2017-09-22T09:57:03.068Z,37.90
2017-09-22T09:59:31.763Z,37.50
2017-09-22T10:02:00.451Z,37.30
2017-09-22T10:04:35.460Z,37.20
2017-09-22T10:07:08.252Z,36.80
2017-09-22T10:09:43.211Z,37.30
2017-09-22T10:12:11.903Z,36.40
2017-09-22T10:14:41.376Z,37.10
2017-09-22T10:17:16.179Z,37.10
2017-09-22T10:19:44.880Z,36.80
2017-09-22T10:22:30.123Z,37.70
2017-09-22T10:24:58.883Z,37.10
2017-09-22T10:27:28.345Z,36.80
2017-09-22T10:29:57.043Z,36.80
2017-09-22T10:32:25.727Z,37.40
2017-09-22T10:35:00.668Z,37.00
2017-09-22T10:37:29.356Z,36.70
2017-09-22T10:39:58.843Z,35.60
2017-09-22T10:42:27.535Z,35.50
2017-09-22T10:44:56.245Z,35.40
2017-09-22T10:47:31.219Z,34.80
2017-09-22T10:49:59.918Z,33.10
2017-09-22T10:52:28.602Z,31.50
2017-09-22T10:55:00.100Z,29.30
2017-09-22T10:57:35.004Z,29.30
2017-09-22T11:00:04.713Z,28.40
2017-09-22T11:02:33.391Z,27.40
2017-09-22T11:05:08.307Z,27.20
2017-09-22T11:07:37.003Z,26.90
2017-09-22T11:10:05.701Z,25.90
2017-09-22T11:12:35.199Z,23.80
2017-09-22T11:15:10.132Z,23.80
2017-09-22T11:17:38.819Z,22.30
2017-09-22T11:20:07.523Z,22.10
2017-09-22T11:22:36.196Z,21.40
2017-09-22T11:25:04.867Z,20.50
2017-09-22T11:27:33.560Z,22.30
2017-09-22T11:30:02.233Z,23.00
2017-09-22T11:32:37.045Z,23.40
2017-09-22T11:35:05.719Z,24.70
2017-09-22T11:37:34.415Z,25.40
2017-09-22T11:40:03.096Z,25.90
2017-09-22T11:42:38.787Z,25.20
2017-09-22T11:45:07.469Z,25.30
2017-09-22T11:47:37.174Z,24.70
2017-09-22T11:50:05.847Z,23.20
2017-09-22T11:52:34.535Z,21.30
2017-09-22T11:55:03.218Z,20.30
2017-09-22T11:57:31.908Z,20.40
2017-09-22T12:00:00.587Z,20.10
2017-09-22T12:02:29.281Z,19.80
2017-09-22T12:04:57.954Z,18.90
2017-09-22T12:07:28.677Z,20.00
2017-09-22T12:09:57.351Z,20.60
2017-09-22T12:12:26.048Z,21.90
2017-09-22T12:14:54.731Z,22.20
2017-09-22T12:17:23.427Z,20.60
2017-09-22T12:19:53.039Z,19.90
2017-09-22T12:22:21.740Z,19.80
2017-09-22T12:24:56.683Z,19.40
2017-09-22T12:27:25.384Z,18.80
2017-09-22T12:29:54.055Z,18.10
2017-09-22T12:32:28.903Z,18.00
2017-09-22T12:34:57.584Z,17.80
2017-09-22T12:37:27.059Z,16.90
2017-09-22T12:39:55.778Z,16.90
2017-09-22T12:42:30.579Z,16.80
2017-09-22T12:45:05.403Z,16.50
2017-09-22T12:47:34.096Z,16.90
2017-09-22T12:50:02.772Z,16.90
2017-09-22T12:52:31.483Z,16.20
2017-09-22T12:55:00.168Z,15.90
2017-09-22T12:57:28.851Z,16.10
2017-09-22T13:00:03.643Z,16.60
2017-09-22T13:02:32.324Z,15.60
2017-09-22T13:05:01.016Z,15.30
2017-09-22T13:07:36.056Z,15.60
2017-09-22T13:10:04.750Z,15.40
2017-09-22T13:12:33.432Z,16.10
2017-09-22T13:15:02.136Z,15.50
2017-09-22T13:17:30.811Z,15.60
2017-09-22T13:19:59.507Z,16.20
2017-09-22T13:22:34.488Z,16.60
2017-09-22T13:25:09.472Z,16.80
2017-09-22T13:27:38.155Z,16.50
2017-09-22T13:30:06.861Z,16.40
2017-09-22T13:32:35.547Z,15.80
2017-09-22T13:35:04.259Z,16.00
2017-09-22T13:37:34.933Z,16.40
2017-09-22T13:40:10.695Z,16.20
2017-09-22T13:42:40.355Z,15.80
2017-09-22T13:45:15.347Z,15.40
2017-09-22T13:47:56.446Z,15.80
2017-09-22T13:50:31.460Z,16.10
2017-09-22T13:53:07.188Z,16.40
2017-09-22T13:55:35.888Z,16.40
2017-09-22T13:58:10.823Z,16.80
2017-09-22T14:00:39.519Z,16.90
2017-09-22T14:03:12.684Z,16.90
2017-09-22T14:05:52.292Z,16.90
2017-09-22T14:08:27.240Z,16.10
2017-09-22T14:10:55.942Z,16.40
2017-09-22T14:13:24.619Z,16.00
2017-09-22T14:15:53.296Z,16.00
2017-09-22T14:18:22.069Z,15.90
2017-09-22T14:20:50.755Z,15.50
2017-09-22T14:23:25.599Z,15.30
2017-09-22T14:26:00.528Z,15.70
2017-09-22T14:28:35.482Z,16.00
2017-09-22T14:31:04.172Z,15.80
2017-09-22T14:33:33.779Z,15.50
2017-09-22T14:36:02.495Z,15.70
2017-09-22T14:38:39.223Z,16.60
2017-09-22T14:41:15.063Z,16.60
2017-09-22T14:43:50.041Z,16.80
2017-09-22T14:46:19.283Z,17.10
2017-09-22T14:48:52.975Z,16.60
2017-09-22T14:51:27.823Z,16.80
2017-09-22T14:54:02.799Z,17.10
2017-09-22T14:56:31.511Z,17.20
2017-09-22T14:59:00.960Z,17.20
2017-09-22T15:01:36.835Z,16.80
2017-09-22T15:04:11.769Z,17.00
2017-09-22T15:06:46.792Z,18.20
2017-09-22T15:09:16.915Z,18.70
2017-09-22T15:11:45.595Z,19.20
2017-09-22T15:14:21.135Z,18.40
2017-09-22T15:16:56.084Z,18.40
2017-09-22T15:19:24.787Z,18.70
2017-09-22T15:21:59.610Z,19.40
2017-09-22T15:24:28.308Z,19.50
2017-09-22T15:27:07.960Z,20.10
2017-09-22T15:29:36.664Z,20.30
2017-09-22T15:32:05.345Z,21.30
2017-09-22T15:34:34.060Z,22.40
2017-09-22T15:37:03.667Z,23.40
2017-09-22T15:39:41.025Z,24.60
2017-09-22T15:55:42.331Z,30.20
2017-09-22T15:58:18.127Z,30.30
2017-09-22T16:00:46.831Z,31.60
2017-09-22T16:03:21.700Z,32.40
2017-09-22T16:05:50.416Z,33.60
2017-09-22T16:08:19.089Z,33.50
2017-09-22T16:10:47.771Z,33.00
2017-09-22T16:13:16.456Z,33.00
2017-09-22T16:15:46.012Z,33.70
2017-09-22T16:18:21.652Z,34.30
2017-09-22T16:20:56.555Z,34.30
2017-09-22T16:23:25.299Z,35.90
2017-09-22T16:25:55.955Z,37.00
2017-09-22T16:28:24.639Z,38.00
2017-09-22T16:30:53.334Z,39.30
2017-09-22T16:33:21.999Z,40.40
2017-09-22T16:35:50.700Z,40.80
2017-09-22T16:38:20.395Z,41.30
2017-09-22T16:40:55.975Z,43.50
2017-09-22T16:43:24.651Z,43.30
2017-09-22T16:46:00.429Z,45.90
2017-09-22T16:48:29.976Z,45.90
2017-09-22T16:50:59.432Z,48.00
2017-09-22T16:53:28.126Z,47.90
2017-09-22T16:56:02.944Z,48.80
2017-09-22T16:58:31.652Z,49.90
2017-09-22T17:01:00.335Z,50.60
2017-09-22T17:03:29.020Z,51.20
2017-09-22T17:05:58.631Z,51.60
2017-09-22T17:08:27.317Z,52.10
2017-09-22T17:11:02.251Z,52.80
2017-09-22T17:13:30.938Z,53.20
2017-09-22T17:15:59.616Z,53.60
2017-09-22T17:18:28.303Z,54.10
2017-09-22T17:20:57.843Z,54.50
2017-09-22T17:23:27.396Z,54.80
2017-09-22T17:25:56.936Z,55.20
2017-09-22T17:28:31.851Z,55.40
2017-09-22T17:31:00.552Z,55.90
2017-09-22T17:33:29.999Z,56.40
2017-09-22T17:35:58.672Z,56.40
2017-09-22T17:38:33.651Z,56.60
2017-09-22T17:41:02.336Z,56.80
2017-09-22T17:43:31.043Z,57.10
2017-09-22T17:45:59.719Z,57.60
2017-09-22T17:48:28.395Z,57.70
2017-09-22T17:50:57.088Z,57.70
2017-09-22T17:53:25.784Z,58.10
2017-09-22T17:56:00.725Z,58.40
2017-09-22T17:58:30.351Z,58.80
2017-09-22T18:00:59.038Z,59.00
2017-09-22T18:03:33.858Z,59.10
2017-09-22T18:06:03.552Z,58.90
2017-09-22T18:08:33.153Z,59.30
2017-09-22T18:11:01.845Z,59.30
2017-09-22T18:13:31.318Z,59.40
2017-09-22T18:16:00.897Z,59.30
2017-09-22T18:18:30.441Z,59.40
2017-09-22T18:21:00.008Z,59.50
2017-09-22T18:23:34.941Z,59.70
2017-09-22T18:26:09.833Z,59.80
2017-09-22T18:28:45.555Z,59.90
2017-09-22T18:31:14.268Z,59.90
2017-09-22T18:33:42.967Z,60.00
2017-09-22T18:36:11.651Z,60.70
2017-09-22T18:38:41.121Z,60.50
2017-09-22T18:41:12.552Z,60.60
2017-09-22T18:43:41.264Z,60.60
2017-09-22T18:46:09.952Z,60.80
2017-09-22T18:48:44.901Z,60.90
2017-09-22T18:51:14.347Z,61.10
2017-09-22T18:53:43.027Z,61.10
2017-09-22T18:56:11.729Z,61.30
2017-09-22T18:58:41.169Z,61.40
2017-09-22T19:01:09.898Z,61.20
2017-09-22T19:03:38.933Z,61.30
2017-09-22T19:06:13.869Z,61.40
2017-09-22T19:08:43.650Z,61.50
2017-09-22T19:11:12.335Z,61.60
2017-09-22T19:13:48.546Z,62.10
2017-09-22T19:16:23.520Z,61.90
2017-09-22T19:18:52.242Z,62.20
2017-09-22T19:21:35.219Z,62.60
2017-09-22T19:24:03.942Z,62.80
2017-09-22T19:26:38.744Z,62.70
2017-09-22T19:29:07.454Z,62.70
2017-09-22T19:31:36.424Z,62.80
2017-09-22T19:34:05.120Z,62.70
2017-09-22T19:36:33.819Z,62.70
2017-09-22T19:39:02.499Z,62.90
2017-09-22T19:41:37.035Z,63.70
2017-09-22T19:44:11.872Z,63.00
2017-09-22T19:46:46.967Z,63.00
2017-09-22T19:49:15.712Z,62.60
2017-09-22T19:51:50.833Z,62.60
2017-09-22T19:54:26.168Z,63.00
2017-09-22T19:56:55.009Z,63.00
2017-09-22T19:59:31.145Z,63.40
2017-09-22T20:02:06.291Z,63.40
2017-09-22T20:04:35.003Z,63.50
2017-09-22T20:07:03.696Z,63.60
2017-09-22T20:09:38.708Z,63.20
2017-09-22T20:12:07.518Z,63.00
2017-09-22T20:14:37.086Z,62.90
