createdAt,value
2022-07-30T00:01:35.947Z,99538.97
2022-07-30T00:04:04.218Z,99536.69
2022-07-30T00:06:32.640Z,99536.09
2022-07-30T00:09:00.105Z,99539.62
2022-07-30T00:11:28.281Z,99539.81
2022-07-30T00:13:56.001Z,99553.03
2022-07-30T00:16:23.672Z,99546.91
2022-07-30T00:18:51.566Z,99556.41
2022-07-30T00:21:36.015Z,99548.09
2022-07-30T00:24:08.446Z,99546.16
2022-07-30T00:26:36.128Z,99541.91
2022-07-30T00:29:04.724Z,99539.56
2022-07-30T00:31:32.393Z,99538.66
2022-07-30T00:34:00.113Z,99535.16
2022-07-30T00:36:28.393Z,99539.13
2022-07-30T00:38:56.243Z,99535.31
2022-07-30T00:41:23.897Z,99526.66
2022-07-30T00:43:51.357Z,99535.81
2022-07-30T00:46:19.171Z,99525.38
2022-07-30T00:48:47.094Z,99521.59
2022-07-30T00:51:14.610Z,99523.78
2022-07-30T00:53:42.222Z,99527.31
2022-07-30T00:56:09.632Z,99532.69
2022-07-30T00:58:37.011Z,99523.72
2022-07-30T01:01:04.686Z,99526.47
2022-07-30T01:03:32.071Z,99529.72
2022-07-30T01:05:59.432Z,99527.34
2022-07-30T01:08:27.071Z,99530.63
2022-07-30T01:10:54.674Z,99534.00
2022-07-30T01:13:23.447Z,99530.31
2022-07-30T01:15:51.067Z,99532.12
2022-07-30T01:18:18.771Z,99539.31
2022-07-30T01:20:54.317Z,99526.53
2022-07-30T01:23:32.067Z,99524.25
2022-07-30T01:26:05.983Z,99524.06
2022-07-30T01:28:36.000Z,99522.41
2022-07-30T01:31:04.285Z,99522.53
2022-07-30T01:33:32.955Z,99520.19
2022-07-30T01:36:01.407Z,99528.19
2022-07-30T01:38:34.833Z,99528.13
2022-07-30T01:41:03.819Z,99536.47
2022-07-30T01:43:33.129Z,99532.47
2022-07-30T01:46:02.327Z,99525.78
2022-07-30T01:48:34.554Z,99530.41
2022-07-30T01:51:04.467Z,99524.31
2022-07-30T01:53:36.084Z,99519.84
2022-07-30T01:56:03.988Z,99518.47
2022-07-30T01:58:33.140Z,99518.16
2022-07-30T02:01:03.852Z,99507.06
2022-07-30T02:03:34.050Z,99507.91
2022-07-30T02:06:08.476Z,99493.19
2022-07-30T02:08:42.675Z,99493.84
2022-07-30T02:11:37.410Z,99493.19
2022-07-30T02:14:14.030Z,99497.69
2022-07-30T02:16:43.036Z,99482.87
2022-07-30T02:19:14.460Z,99490.75
2022-07-30T02:21:50.495Z,99481.78
2022-07-30T02:24:22.155Z,99476.78
2022-07-30T02:26:53.738Z,99474.87
2022-07-30T02:29:23.018Z,99474.00
2022-07-30T02:31:51.820Z,99455.34
2022-07-30T02:34:21.563Z,99450.53
2022-07-30T02:36:49.706Z,99448.41
2022-07-30T02:39:17.837Z,99450.56
2022-07-30T02:41:49.698Z,99455.13
2022-07-30T02:44:19.389Z,99449.91
2022-07-30T02:46:48.184Z,99457.59
2022-07-30T02:49:19.336Z,99462.09
2022-07-30T02:51:48.367Z,99458.56
2022-07-30T02:54:18.236Z,99460.13
2022-07-30T02:56:50.768Z,99462.91
2022-07-30T02:59:20.491Z,99462.19
2022-07-30T03:01:49.162Z,99459.50
2022-07-30T03:04:19.261Z,99465.16
2022-07-30T03:06:46.930Z,99456.41
2022-07-30T03:09:16.785Z,99462.91
2022-07-30T03:11:45.007Z,99459.09
2022-07-30T03:14:12.748Z,99456.62
2022-07-30T03:16:46.828Z,99455.16
2022-07-30T03:19:16.909Z,99459.31
2022-07-30T03:21:46.044Z,99453.75
2022-07-30T03:24:14.292Z,99447.56
2022-07-30T03:26:42.587Z,99447.78
2022-07-30T03:29:10.578Z,99453.53
2022-07-30T03:31:40.592Z,99449.28
2022-07-30T03:34:08.825Z,99446.28
2022-07-30T03:36:38.407Z,99451.69
2022-07-30T03:39:07.130Z,99446.22
2022-07-30T03:41:35.947Z,99455.00
2022-07-30T03:44:07.972Z,99456.25
2022-07-30T03:46:36.547Z,99452.75
2022-07-30T03:49:06.088Z,99453.59
2022-07-30T03:51:34.736Z,99452.94
2022-07-30T03:54:03.123Z,99457.22
2022-07-30T03:56:31.852Z,99459.00
2022-07-30T03:58:59.811Z,99462.03
2022-07-30T04:01:27.559Z,99458.38
2022-07-30T04:03:57.143Z,99449.06
2022-07-30T04:06:24.569Z,99451.34
2022-07-30T04:08:53.728Z,99452.19
2022-07-30T04:11:41.204Z,99451.97
2022-07-30T04:14:09.488Z,99456.44
2022-07-30T04:16:48.149Z,99450.25
2022-07-30T04:19:20.177Z,99459.56
2022-07-30T04:21:49.688Z,99454.16
2022-07-30T04:24:17.507Z,99457.16
2022-07-30T04:26:46.540Z,99459.53
2022-07-30T04:29:18.060Z,99458.28
2022-07-30T04:31:47.176Z,99460.22
2022-07-30T04:34:16.642Z,99460.87
2022-07-30T04:36:44.536Z,99475.37
2022-07-30T04:39:12.640Z,99480.72
2022-07-30T04:41:49.328Z,99487.47
2022-07-30T04:44:19.962Z,99481.97
2022-07-30T04:46:48.849Z,99490.00
2022-07-30T04:49:17.505Z,99488.66
2022-07-30T04:51:45.406Z,99495.19
2022-07-30T04:54:15.399Z,99499.31
2022-07-30T04:56:52.631Z,99490.44
2022-07-30T04:59:24.575Z,99489.25
2022-07-30T05:01:53.691Z,99494.53
2022-07-30T05:04:23.713Z,99502.06
2022-07-30T05:06:53.751Z,99504.97
2022-07-30T05:09:22.443Z,99506.66
2022-07-30T05:11:53.051Z,99507.59
2022-07-30T05:14:21.656Z,99505.16
2022-07-30T05:16:49.992Z,99506.22
2022-07-30T05:19:18.778Z,99507.50
2022-07-30T05:21:46.571Z,99506.19
2022-07-30T05:24:14.833Z,99508.78
2022-07-30T05:26:43.001Z,99511.66
2022-07-30T05:29:14.953Z,99502.50
2022-07-30T05:31:47.709Z,99499.94
2022-07-30T05:34:16.533Z,99503.75
2022-07-30T05:36:45.041Z,99510.66
2022-07-30T05:39:12.701Z,99503.03
2022-07-30T05:41:41.531Z,99502.62
2022-07-30T05:44:09.073Z,99500.25
2022-07-30T05:46:36.527Z,99507.47
2022-07-30T05:49:06.351Z,99508.41
2022-07-30T05:51:33.833Z,99513.47
2022-07-30T05:54:01.275Z,99515.84
2022-07-30T05:56:30.710Z,99518.22
2022-07-30T05:58:58.447Z,99516.66
2022-07-30T06:01:27.968Z,99506.63
2022-07-30T06:03:56.402Z,99509.28
2022-07-30T06:06:34.912Z,99511.50
2022-07-30T06:09:02.642Z,99521.66
2022-07-30T06:11:30.035Z,99526.72
2022-07-30T06:13:57.758Z,99528.63
2022-07-30T06:16:25.519Z,99529.16
2022-07-30T06:18:53.186Z,99533.84
2022-07-30T06:21:21.187Z,99528.94
2022-07-30T06:23:50.101Z,99526.06
2022-07-30T06:26:17.890Z,99531.94
2022-07-30T06:28:46.019Z,99531.81
2022-07-30T06:31:14.882Z,99536.44
2022-07-30T06:33:43.188Z,99543.53
2022-07-30T06:36:13.911Z,99534.78
2022-07-30T06:38:43.639Z,99541.06
2022-07-30T06:41:12.715Z,99541.53
2022-07-30T06:43:41.676Z,99548.75
2022-07-30T06:46:10.874Z,99541.78
2022-07-30T06:48:38.428Z,99543.13
2022-07-30T06:51:06.164Z,99547.12
2022-07-30T06:53:35.870Z,99543.09
2022-07-30T06:56:12.756Z,99544.66
2022-07-30T06:58:40.802Z,99532.25
2022-07-30T07:01:10.850Z,99529.22
2022-07-30T07:03:40.586Z,99532.44
2022-07-30T07:06:09.022Z,99523.50
2022-07-30T07:08:38.306Z,99521.63
2022-07-30T07:11:06.474Z,99519.69
2022-07-30T07:13:34.200Z,99515.66
2022-07-30T07:16:02.669Z,99528.19
2022-07-30T07:18:30.426Z,99519.56
2022-07-30T07:20:58.670Z,99521.22
2022-07-30T07:23:26.274Z,99518.28
2022-07-30T07:26:10.286Z,99513.50
2022-07-30T07:28:38.276Z,99500.53
2022-07-30T07:31:06.284Z,99502.97
2022-07-30T07:33:34.001Z,99499.19
2022-07-30T07:36:02.357Z,99513.72
2022-07-30T07:38:30.109Z,99516.50
2022-07-30T07:40:58.126Z,99525.09
2022-07-30T07:43:25.785Z,99533.00
2022-07-30T07:45:54.833Z,99522.25
2022-07-30T07:48:23.081Z,99536.13
2022-07-30T07:50:50.805Z,99529.31
2022-07-30T07:53:18.549Z,99538.06
2022-07-30T07:55:46.405Z,99542.03
2022-07-30T07:58:14.744Z,99548.25
2022-07-30T08:00:52.712Z,99541.69
2022-07-30T08:03:20.687Z,99546.47
2022-07-30T08:05:58.118Z,99545.34
2022-07-30T08:08:41.044Z,99544.88
2022-07-30T08:11:09.275Z,99544.78
2022-07-30T08:13:51.603Z,99558.13
2022-07-30T08:16:32.516Z,99558.28
2022-07-30T08:19:02.877Z,99567.88
2022-07-30T08:21:30.535Z,99563.25
2022-07-30T08:23:57.939Z,99567.50
2022-07-30T08:26:25.571Z,99561.81
2022-07-30T08:28:52.909Z,99566.41
2022-07-30T08:31:22.357Z,99560.84
2022-07-30T08:33:50.096Z,99576.38
2022-07-30T08:36:17.981Z,99571.53
2022-07-30T08:38:46.343Z,99574.81
2022-07-30T08:41:17.947Z,99580.16
2022-07-30T08:43:47.325Z,99575.88
2022-07-30T08:46:15.723Z,99576.72
2022-07-30T08:48:43.660Z,99581.00
2022-07-30T08:51:12.156Z,99571.66
2022-07-30T08:53:45.893Z,99587.78
2022-07-30T08:56:13.836Z,99586.41
2022-07-30T08:58:41.870Z,99589.94
2022-07-30T09:01:09.559Z,99599.88
2022-07-30T09:03:43.900Z,99599.06
2022-07-30T09:06:12.504Z,99594.38
2022-07-30T09:08:41.808Z,99607.00
2022-07-30T09:11:09.317Z,99599.59
2022-07-30T09:13:39.525Z,99593.28
2022-07-30T09:16:07.927Z,99599.00
2022-07-30T09:18:38.184Z,99589.72
2022-07-30T09:21:24.407Z,99585.59
2022-07-30T09:24:04.051Z,99585.59
2022-07-30T09:26:55.849Z,99585.06
2022-07-30T09:29:30.399Z,99588.47
2022-07-30T09:32:12.626Z,99596.47
2022-07-30T09:34:42.979Z,99598.53
2022-07-30T09:37:16.236Z,99597.91
2022-07-30T09:39:59.286Z,99618.94
2022-07-30T09:42:28.749Z,99641.22
2022-07-30T09:45:13.584Z,99665.56
2022-07-30T09:47:44.856Z,99661.38
2022-07-30T09:50:29.291Z,99623.22
2022-07-30T09:53:09.139Z,99591.44
2022-07-30T09:55:41.131Z,99579.13
2022-07-30T09:58:12.913Z,99583.03
2022-07-30T10:00:48.486Z,99587.34
2022-07-30T10:03:33.052Z,99586.47
2022-07-30T10:06:07.470Z,99577.75
2022-07-30T10:08:46.156Z,99584.31
2022-07-30T10:11:16.854Z,99579.75
2022-07-30T10:16:23.766Z,99595.88
2022-07-30T10:18:53.081Z,99599.78
2022-07-30T10:21:25.668Z,99598.69
2022-07-30T10:24:01.875Z,99589.25
2022-07-30T10:26:35.092Z,99600.19
2022-07-30T10:29:05.332Z,99603.50
2022-07-30T10:31:48.229Z,99602.22
2022-07-30T10:34:23.965Z,99603.78
2022-07-30T10:36:57.748Z,99614.53
2022-07-30T10:39:34.643Z,99617.09
2022-07-30T10:42:15.878Z,99613.88
2022-07-30T10:44:47.247Z,99616.25
2022-07-30T10:47:18.314Z,99614.63
2022-07-30T10:50:14.004Z,99617.94
2022-07-30T10:52:47.315Z,99610.53
2022-07-30T10:55:16.000Z,99605.19
2022-07-30T10:58:00.153Z,99603.25
2022-07-30T11:00:29.303Z,99599.41
2022-07-30T11:03:19.839Z,99595.28
2022-07-30T11:06:15.307Z,99588.22
2022-07-30T11:08:45.216Z,99582.97
2022-07-30T11:11:59.241Z,99571.19
2022-07-30T11:14:09.231Z,99570.47
2022-07-30T11:16:59.856Z,99561.22
2022-07-30T11:19:54.904Z,99556.03
2022-07-30T11:22:24.653Z,99548.38
2022-07-30T11:24:52.130Z,99532.59
2022-07-30T11:27:41.470Z,99536.78
2022-07-30T11:30:21.223Z,99543.53
2022-07-30T11:32:56.376Z,99536.72
2022-07-30T11:35:34.888Z,99539.06
2022-07-30T11:38:18.948Z,99537.16
2022-07-30T11:40:46.448Z,99528.81
2022-07-30T11:43:36.057Z,99530.09
2022-07-30T11:46:28.698Z,99531.81
2022-07-30T11:49:08.438Z,99527.78
2022-07-30T11:51:46.220Z,99525.75
2022-07-30T11:54:14.069Z,99518.06
2022-07-30T11:57:00.836Z,99519.44
2022-07-30T11:59:31.470Z,99512.63
2022-07-30T12:02:01.756Z,99512.00
2022-07-30T12:04:29.967Z,99509.44
2022-07-30T12:06:57.341Z,99503.25
2022-07-30T12:09:28.997Z,99498.97
2022-07-30T12:11:57.332Z,99503.84
2022-07-30T12:14:25.316Z,99494.59
2022-07-30T12:16:54.118Z,99503.56
2022-07-30T12:19:21.991Z,99499.50
2022-07-30T12:21:53.308Z,99476.13
2022-07-30T12:24:27.311Z,99474.53
2022-07-30T12:27:07.537Z,99477.31
2022-07-30T12:29:35.706Z,99473.56
2022-07-30T12:32:03.670Z,99490.69
2022-07-30T12:34:31.073Z,99474.22
2022-07-30T12:37:08.044Z,99483.25
2022-07-30T12:39:35.778Z,99487.53
2022-07-30T12:42:03.551Z,99476.75
2022-07-30T12:44:39.337Z,99489.25
2022-07-30T12:47:20.187Z,99482.56
2022-07-30T12:49:50.207Z,99489.19
2022-07-30T12:52:31.019Z,99483.28
2022-07-30T12:55:08.694Z,99488.19
2022-07-30T12:57:51.545Z,99482.97
2022-07-30T13:00:19.254Z,99486.03
2022-07-30T13:02:47.476Z,99478.25
2022-07-30T13:05:15.087Z,99486.09
2022-07-30T13:07:59.552Z,99493.75
2022-07-30T13:10:31.141Z,99495.78
2022-07-30T13:12:59.737Z,99495.97
2022-07-30T13:15:27.354Z,99496.81
2022-07-30T13:17:54.845Z,99499.94
2022-07-30T13:20:22.528Z,99508.56
2022-07-30T13:22:50.145Z,99499.59
2022-07-30T13:25:18.051Z,99498.53
2022-07-30T13:27:45.381Z,99507.59
2022-07-30T13:30:13.339Z,99499.09
2022-07-30T13:32:40.670Z,99488.88
2022-07-30T13:35:08.438Z,99488.03
2022-07-30T13:37:38.261Z,99471.81
2022-07-30T13:40:07.108Z,99464.88
2022-07-30T13:42:34.931Z,99467.13
2022-07-30T13:45:02.555Z,99459.25
2022-07-30T13:47:29.899Z,99459.47
2022-07-30T13:49:57.220Z,99477.16
2022-07-30T13:52:24.798Z,99483.56
2022-07-30T13:54:53.684Z,99484.72
2022-07-30T13:57:21.001Z,99497.94
2022-07-30T13:59:48.639Z,99494.81
2022-07-30T14:02:16.107Z,99504.97
2022-07-30T14:04:43.751Z,99504.28
2022-07-30T14:07:11.084Z,99497.25
2022-07-30T14:09:44.991Z,99503.91
2022-07-30T14:12:15.596Z,99511.50
2022-07-30T14:14:42.956Z,99496.75
2022-07-30T14:17:10.325Z,99500.91
2022-07-30T14:19:37.915Z,99506.03
2022-07-30T14:22:05.270Z,99496.63
2022-07-30T14:24:32.615Z,99500.34
2022-07-30T14:27:00.614Z,99502.44
2022-07-30T14:29:28.371Z,99503.38
2022-07-30T14:31:56.419Z,99505.47
2022-07-30T14:34:24.108Z,99504.13
2022-07-30T14:36:51.741Z,99506.84
2022-07-30T14:39:19.090Z,99507.28
2022-07-30T14:41:46.906Z,99502.94
2022-07-30T14:44:14.876Z,99501.41
2022-07-30T14:46:52.084Z,99488.06
2022-07-30T14:49:21.516Z,99496.00
2022-07-30T14:51:50.339Z,99499.19
2022-07-30T14:54:18.465Z,99490.44
2022-07-30T14:56:46.304Z,99496.53
2022-07-30T14:59:14.144Z,99495.53
2022-07-30T15:01:42.230Z,99488.94
2022-07-30T15:04:10.572Z,99482.34
2022-07-30T15:06:38.121Z,99484.66
2022-07-30T15:09:05.440Z,99489.38
2022-07-30T15:11:50.213Z,99484.47
2022-07-30T15:14:20.593Z,99479.34
2022-07-30T15:16:48.392Z,99477.44
2022-07-30T15:19:15.784Z,99486.28
2022-07-30T15:21:44.741Z,99476.88
2022-07-30T15:24:12.351Z,99472.84
2022-07-30T15:26:39.691Z,99469.19
2022-07-30T15:29:11.638Z,99467.59
2022-07-30T15:31:40.866Z,99475.06
2022-07-30T15:34:12.547Z,99471.47
2022-07-30T15:36:39.935Z,99482.22
2022-07-30T15:39:07.700Z,99484.78
2022-07-30T15:41:36.612Z,99484.41
2022-07-30T15:44:04.349Z,99484.69
2022-07-30T15:46:32.020Z,99486.41
2022-07-30T15:48:59.465Z,99481.50
2022-07-30T15:51:27.764Z,99488.09
2022-07-30T15:53:55.749Z,99493.94
2022-07-30T15:56:23.079Z,99499.59
2022-07-30T15:58:50.935Z,99495.25
2022-07-30T16:01:18.586Z,99511.97
2022-07-30T16:03:46.250Z,99512.41
2022-07-30T16:06:14.579Z,99518.16
2022-07-30T16:08:41.893Z,99509.19
2022-07-30T16:11:10.898Z,99514.72
2022-07-30T16:13:38.756Z,99517.12
2022-07-30T16:16:06.155Z,99519.66
2022-07-30T16:18:33.856Z,99522.19
2022-07-30T16:21:01.358Z,99523.13
2022-07-30T16:23:36.358Z,99520.09
2022-07-30T16:26:05.119Z,99527.31
2022-07-30T16:28:32.690Z,99530.84
2022-07-30T16:31:00.060Z,99525.38
2022-07-30T16:33:27.668Z,99526.69
2022-07-30T16:35:55.255Z,99534.31
2022-07-30T16:38:25.773Z,99530.06
2022-07-30T16:40:53.406Z,99527.53
2022-07-30T16:43:20.733Z,99527.53
2022-07-30T16:45:48.570Z,99531.31
2022-07-30T16:48:16.254Z,99527.84
2022-07-30T16:50:44.092Z,99532.41
2022-07-30T16:53:14.191Z,99533.53
2022-07-30T16:55:43.396Z,99530.13
2022-07-30T16:58:11.715Z,99544.34
2022-07-30T17:00:39.958Z,99549.88
2022-07-30T17:03:07.877Z,99545.28
2022-07-30T17:05:35.609Z,99546.88
2022-07-30T17:08:05.643Z,99559.16
2022-07-30T17:10:36.373Z,99562.16
2022-07-30T17:13:03.783Z,99568.56
2022-07-30T17:15:32.815Z,99559.81
2022-07-30T17:18:01.804Z,99556.69
2022-07-30T17:20:29.873Z,99561.53
2022-07-30T17:22:57.398Z,99553.94
2022-07-30T17:25:28.701Z,99555.88
2022-07-30T17:27:59.452Z,99550.63
2022-07-30T17:30:28.515Z,99547.19
2022-07-30T17:32:56.000Z,99547.19
2022-07-30T17:35:24.723Z,99539.62
2022-07-30T17:37:53.673Z,99537.38
2022-07-30T17:40:29.418Z,99535.03
2022-07-30T17:43:07.436Z,99525.84
2022-07-30T17:45:35.997Z,99514.53
2022-07-30T17:48:04.832Z,99511.75
2022-07-30T17:50:33.589Z,99509.09
2022-07-30T17:53:03.522Z,99503.00
2022-07-30T17:55:34.941Z,99512.00
2022-07-30T17:58:04.163Z,99516.25
2022-07-30T18:00:32.060Z,99510.06
2022-07-30T18:02:59.646Z,99516.69
2022-07-30T18:05:27.332Z,99509.75
2022-07-30T18:07:54.663Z,99502.19
2022-07-30T18:10:22.304Z,99499.28
2022-07-30T18:12:49.842Z,99500.25
2022-07-30T18:15:18.110Z,99504.63
2022-07-30T18:17:46.021Z,99504.28
2022-07-30T18:20:14.227Z,99500.31
2022-07-30T18:22:42.031Z,99499.38
2022-07-30T18:25:18.620Z,99502.41
2022-07-30T18:27:47.503Z,99507.38
2022-07-30T18:30:15.458Z,99507.47
2022-07-30T18:32:44.208Z,99506.06
2022-07-30T18:35:14.400Z,99506.47
2022-07-30T18:37:44.145Z,99504.41
2022-07-30T18:40:13.249Z,99504.09
2022-07-30T18:42:40.890Z,99508.25
2022-07-30T18:45:10.356Z,99514.09
2022-07-30T18:47:37.752Z,99512.44
2022-07-30T18:50:05.649Z,99520.97
2022-07-30T18:52:33.813Z,99519.91
2022-07-30T18:55:01.228Z,99517.19
2022-07-30T18:57:28.631Z,99528.87
2022-07-30T18:59:56.215Z,99535.06
2022-07-30T19:02:26.429Z,99536.37
2022-07-30T19:04:54.607Z,99538.50
2022-07-30T19:07:23.443Z,99543.50
2022-07-30T19:09:53.346Z,99544.81
2022-07-30T19:12:21.008Z,99542.59
2022-07-30T19:14:48.603Z,99544.91
2022-07-30T19:17:15.955Z,99558.50
2022-07-30T19:19:43.732Z,99556.34
2022-07-30T19:22:11.479Z,99563.38
2022-07-30T19:24:38.880Z,99566.56
2022-07-30T19:27:08.918Z,99564.94
2022-07-30T19:29:39.113Z,99564.41
2022-07-30T19:32:06.724Z,99564.63
2022-07-30T19:34:36.478Z,99571.59
2022-07-30T19:37:04.104Z,99569.97
2022-07-30T19:39:31.423Z,99572.25
2022-07-30T19:42:02.867Z,99574.22
2022-07-30T19:44:31.882Z,99567.16
2022-07-30T19:47:00.020Z,99563.31
2022-07-30T19:49:29.736Z,99574.87
2022-07-30T19:52:10.513Z,99578.97
2022-07-30T19:54:45.447Z,99579.16
2022-07-30T19:57:13.159Z,99577.44
2022-07-30T19:59:46.339Z,99580.69
2022-07-30T20:02:27.629Z,99578.44
2022-07-30T20:04:55.224Z,99581.84
2022-07-30T20:07:23.235Z,99580.63
2022-07-30T20:09:55.841Z,99583.47
2022-07-30T20:12:24.261Z,99577.75
2022-07-30T20:14:51.797Z,99581.47
2022-07-30T20:17:19.400Z,99577.19
2022-07-30T20:19:48.013Z,99584.53
2022-07-30T20:22:16.902Z,99582.22
2022-07-30T20:24:47.893Z,99583.19
2022-07-30T20:27:36.449Z,99579.56
2022-07-30T20:30:04.768Z,99576.84
2022-07-30T20:32:32.240Z,99580.34
2022-07-30T20:34:59.856Z,99577.88
2022-07-30T20:37:27.872Z,99577.88
2022-07-30T20:39:55.769Z,99575.22
2022-07-30T20:42:24.167Z,99580.25
2022-07-30T20:44:54.035Z,99569.16
2022-07-30T20:47:34.849Z,99567.97
2022-07-30T20:50:09.570Z,99565.38
2022-07-30T20:52:40.140Z,99560.34
2022-07-30T20:55:16.325Z,99565.66
2022-07-30T20:58:00.235Z,99561.59
2022-07-30T21:00:33.391Z,99560.81
2022-07-30T21:03:03.198Z,99567.19
2022-07-30T21:05:31.364Z,99566.66
2022-07-30T21:07:59.142Z,99564.38
2022-07-30T21:10:26.517Z,99572.38
2022-07-30T21:12:58.641Z,99564.56
2022-07-30T21:15:32.873Z,99572.41
2022-07-30T21:18:01.576Z,99569.28
2022-07-30T21:20:31.122Z,99572.97
2022-07-30T21:23:05.938Z,99568.34
2022-07-30T21:26:00.101Z,99561.84
2022-07-30T21:28:28.486Z,99554.09
2022-07-30T21:30:57.298Z,99562.53
2022-07-30T21:33:31.234Z,99557.66
2022-07-30T21:35:59.700Z,99559.91
2022-07-30T21:38:27.662Z,99555.50
2022-07-30T21:40:55.993Z,99554.78
2022-07-30T21:46:12.404Z,99564.59
2022-07-30T21:48:40.949Z,99556.56
2022-07-30T21:51:10.472Z,99560.59
2022-07-30T21:53:44.891Z,99567.19
2022-07-30T21:56:15.969Z,99564.88
2022-07-30T21:58:44.302Z,99548.69
2022-07-30T22:01:16.221Z,99562.97
2022-07-30T22:04:04.483Z,99555.88
2022-07-30T22:06:40.238Z,99557.03
2022-07-30T22:09:18.775Z,99553.84
2022-07-30T22:12:00.713Z,99555.53
2022-07-30T22:14:30.099Z,99552.50
2022-07-30T22:16:58.924Z,99551.22
2022-07-30T22:19:26.325Z,99559.28
2022-07-30T22:21:55.163Z,99549.09
2022-07-30T22:24:29.785Z,99538.91
2022-07-30T22:27:01.030Z,99541.13
2022-07-30T22:29:34.178Z,99532.22
2022-07-30T22:32:04.398Z,99532.62
2022-07-30T22:34:32.626Z,99529.66
2022-07-30T22:36:59.987Z,99521.00
2022-07-30T22:39:32.003Z,99528.13
2022-07-30T22:42:16.062Z,99533.44
2022-07-30T22:44:46.282Z,99531.03
2022-07-30T22:47:21.059Z,99526.22
2022-07-30T22:49:55.368Z,99527.44
2022-07-30T22:52:25.896Z,99524.50
2022-07-30T22:54:55.165Z,99511.88
2022-07-30T22:57:22.860Z,99508.84
2022-07-30T22:59:58.005Z,99512.72
2022-07-30T23:02:27.687Z,99504.25
2022-07-30T23:04:56.361Z,99512.19
2022-07-30T23:07:29.119Z,99497.37
2022-07-30T23:10:17.238Z,99506.03
2022-07-30T23:12:32.449Z,99556.91
2022-07-30T23:12:48.754Z,99503.09
2022-07-30T23:15:17.415Z,99500.75
2022-07-30T23:17:44.737Z,99497.09
2022-07-30T23:20:14.748Z,99503.09
2022-07-30T23:22:42.585Z,99504.69
2022-07-30T23:25:10.831Z,99506.28
2022-07-30T23:27:39.273Z,99501.94
2022-07-30T23:30:08.432Z,99499.03
2022-07-30T23:32:36.665Z,99503.09
2022-07-30T23:35:05.070Z,99493.88
2022-07-30T23:37:37.877Z,99506.66
2022-07-30T23:40:19.191Z,99497.03
2022-07-30T23:42:50.884Z,99500.34
2022-07-30T23:45:18.725Z,99499.94
2022-07-30T23:48:01.492Z,99509.16
2022-07-30T23:50:31.878Z,99500.09
2022-07-30T23:53:00.110Z,99499.31
2022-07-30T23:55:27.798Z,99508.09
2022-07-30T23:57:55.967Z,99504.87
