createdAt,value
2022-09-27T00:01:07.314Z,1.00
2022-09-27T00:03:40.880Z,1.63
2022-09-27T00:06:25.406Z,1.67
2022-09-27T00:08:59.216Z,1.30
2022-09-27T00:11:35.376Z,1.20
2022-09-27T00:14:09.520Z,1.17
2022-09-27T00:16:43.435Z,1.20
2022-09-27T00:19:19.453Z,1.60
2022-09-27T00:21:52.302Z,1.10
2022-09-27T00:24:24.750Z,1.80
2022-09-27T00:26:57.686Z,1.10
2022-09-27T00:29:30.581Z,1.20
2022-09-27T00:32:03.571Z,1.30
2022-09-27T00:34:36.133Z,1.20
2022-09-27T00:37:09.977Z,1.35
2022-09-27T00:39:42.742Z,1.25
2022-09-27T00:42:15.768Z,1.20
2022-09-27T00:45:11.627Z,1.10
2022-09-27T00:47:56.990Z,1.20
2022-09-27T00:50:36.702Z,1.40
2022-09-27T00:53:18.960Z,1.35
2022-09-27T00:56:03.707Z,1.27
2022-09-27T00:58:46.125Z,1.42
2022-09-27T01:01:19.006Z,1.35
2022-09-27T01:04:03.258Z,1.42
2022-09-27T01:06:36.681Z,2.10
2022-09-27T01:09:11.949Z,1.40
2022-09-27T01:11:54.707Z,1.42
2022-09-27T01:14:36.557Z,1.35
2022-09-27T01:17:25.823Z,1.20
2022-09-27T01:20:14.152Z,1.20
2022-09-27T01:23:17.542Z,1.10
2022-09-27T01:26:14.780Z,1.25
2022-09-27T01:28:52.841Z,1.75
2022-09-27T01:31:31.822Z,1.30
2022-09-27T01:34:17.226Z,1.20
2022-09-27T01:36:57.703Z,1.17
2022-09-27T01:40:01.785Z,1.30
2022-09-27T01:42:55.683Z,1.35
2022-09-27T01:45:40.594Z,1.30
2022-09-27T01:48:24.272Z,1.48
2022-09-27T01:51:07.793Z,1.38
2022-09-27T01:53:46.874Z,1.40
2022-09-27T01:56:36.256Z,1.27
2022-09-27T02:02:08.281Z,1.30
2022-09-27T02:05:05.424Z,1.38
2022-09-27T02:07:58.175Z,1.42
2022-09-27T02:10:38.195Z,1.30
2022-09-27T02:13:22.993Z,1.30
2022-09-27T02:16:16.445Z,1.35
2022-09-27T02:19:01.029Z,1.50
2022-09-27T02:21:42.145Z,1.58
2022-09-27T02:24:20.598Z,1.58
2022-09-27T02:27:06.767Z,1.70
2022-09-27T02:29:47.856Z,1.63
2022-09-27T02:32:20.985Z,1.77
2022-09-27T02:34:56.163Z,1.70
2022-09-27T02:37:28.906Z,2.03
2022-09-27T02:40:05.046Z,1.80
2022-09-27T02:42:38.643Z,1.77
2022-09-27T02:45:12.927Z,1.90
2022-09-27T02:48:08.773Z,1.90
2022-09-27T02:50:46.369Z,1.98
2022-09-27T02:53:59.269Z,1.92
2022-09-27T03:00:17.222Z,1.90
2022-09-27T03:03:14.782Z,1.90
2022-09-27T03:06:15.382Z,2.10
2022-09-27T03:08:48.788Z,2.05
2022-09-27T03:11:21.524Z,2.55
2022-09-27T03:14:08.303Z,2.10
2022-09-27T03:16:49.171Z,2.35
2022-09-27T03:19:41.821Z,2.30
2022-09-27T03:22:29.594Z,2.40
2022-09-27T03:25:02.487Z,2.40
2022-09-27T03:27:35.851Z,2.53
2022-09-27T03:30:09.333Z,2.30
2022-09-27T03:32:46.459Z,2.78
2022-09-27T03:35:34.240Z,2.63
2022-09-27T03:38:07.827Z,2.35
2022-09-27T03:40:40.816Z,2.60
2022-09-27T03:43:14.712Z,2.70
2022-09-27T03:45:47.942Z,2.55
2022-09-27T03:48:24.521Z,2.63
2022-09-27T03:51:02.382Z,2.63
2022-09-27T03:53:35.168Z,2.88
2022-09-27T03:56:08.090Z,3.20
2022-09-27T03:58:40.719Z,3.40
2022-09-27T04:01:13.975Z,3.50
2022-09-27T04:03:48.333Z,4.25
2022-09-27T04:06:31.915Z,4.60
2022-09-27T04:09:04.720Z,4.00
2022-09-27T04:11:57.149Z,5.20
2022-09-27T04:14:29.855Z,5.18
2022-09-27T04:17:22.234Z,6.93
2022-09-27T04:20:15.051Z,8.60
2022-09-27T04:22:48.747Z,6.88
2022-09-27T04:25:21.441Z,7.00
2022-09-27T04:27:55.633Z,7.18
2022-09-27T04:30:29.689Z,8.38
2022-09-27T04:33:18.153Z,7.45
2022-09-27T04:36:22.796Z,9.25
2022-09-27T04:39:09.092Z,9.85
2022-09-27T04:41:46.160Z,12.85
2022-09-27T04:44:18.922Z,13.75
2022-09-27T04:46:55.661Z,13.57
2022-09-27T04:49:28.491Z,12.57
2022-09-27T04:52:01.129Z,13.98
2022-09-27T04:54:33.727Z,14.45
2022-09-27T04:57:16.822Z,12.80
2022-09-27T04:59:51.929Z,12.13
2022-09-27T05:02:24.896Z,13.13
2022-09-27T05:05:12.620Z,13.30
2022-09-27T05:07:48.680Z,14.73
2022-09-27T05:10:33.875Z,14.82
2022-09-27T05:13:06.891Z,13.88
2022-09-27T05:15:39.840Z,13.63
2022-09-27T05:18:28.009Z,14.48
2022-09-27T05:21:15.843Z,14.52
2022-09-27T05:23:51.759Z,13.75
2022-09-27T05:26:24.430Z,13.23
2022-09-27T05:28:57.151Z,13.20
2022-09-27T05:31:29.870Z,12.73
2022-09-27T05:34:02.751Z,11.85
2022-09-27T05:36:40.471Z,10.10
2022-09-27T05:39:13.892Z,10.50
2022-09-27T05:44:22.063Z,6.82
2022-09-27T05:47:04.657Z,6.70
2022-09-27T05:49:39.915Z,7.20
2022-09-27T05:52:16.730Z,7.45
2022-09-27T05:54:51.150Z,6.13
2022-09-27T05:57:23.952Z,5.03
2022-09-27T05:59:57.212Z,4.90
2022-09-27T06:02:45.987Z,4.05
2022-09-27T06:05:40.471Z,4.20
2022-09-27T06:08:35.263Z,3.90
2022-09-27T06:11:13.042Z,3.80
2022-09-27T06:13:46.130Z,3.40
2022-09-27T06:16:18.874Z,3.03
2022-09-27T06:18:52.530Z,3.00
2022-09-27T06:21:25.504Z,3.13
2022-09-27T06:24:02.080Z,2.38
2022-09-27T06:26:38.943Z,2.85
2022-09-27T06:29:27.373Z,2.80
2022-09-27T06:32:04.998Z,3.38
2022-09-27T06:34:46.198Z,7.57
2022-09-27T06:37:18.993Z,2.53
2022-09-27T06:39:53.523Z,5.35
2022-09-27T06:42:41.383Z,6.38
2022-09-27T06:45:21.365Z,2.35
2022-09-27T06:48:13.021Z,2.53
2022-09-27T06:50:51.923Z,2.20
2022-09-27T06:53:27.218Z,2.28
2022-09-27T06:56:01.535Z,2.28
2022-09-27T06:58:57.521Z,2.53
2022-09-27T07:01:46.205Z,2.40
2022-09-27T07:04:34.761Z,2.90
2022-09-27T07:07:15.832Z,2.28
2022-09-27T07:09:53.847Z,2.78
2022-09-27T07:12:26.448Z,3.45
2022-09-27T07:15:00.043Z,4.80
2022-09-27T07:17:33.329Z,4.40
2022-09-27T07:20:06.607Z,5.00
2022-09-27T07:22:43.504Z,3.95
2022-09-27T07:25:17.248Z,4.72
2022-09-27T07:27:50.343Z,6.05
2022-09-27T07:30:23.790Z,3.30
2022-09-27T07:32:59.519Z,4.63
2022-09-27T07:35:32.794Z,3.92
2022-09-27T07:38:05.453Z,4.80
2022-09-27T07:40:38.878Z,4.85
2022-09-27T07:43:13.224Z,4.78
2022-09-27T07:45:47.819Z,4.35
2022-09-27T07:48:37.202Z,3.60
2022-09-27T07:51:19.638Z,3.60
2022-09-27T07:53:56.849Z,4.05
2022-09-27T07:56:42.970Z,4.57
2022-09-27T07:59:17.571Z,4.32
2022-09-27T08:01:50.840Z,3.60
2022-09-27T08:04:24.037Z,3.90
2022-09-27T08:06:56.607Z,6.88
2022-09-27T08:09:30.162Z,8.00
2022-09-27T08:12:04.820Z,10.20
2022-09-27T08:14:44.002Z,9.75
2022-09-27T08:17:20.384Z,10.63
2022-09-27T08:20:10.962Z,13.65
2022-09-27T08:22:45.902Z,15.45
2022-09-27T08:25:30.757Z,16.07
2022-09-27T08:28:19.376Z,16.77
2022-09-27T08:31:03.315Z,16.08
2022-09-27T08:33:41.271Z,16.23
2022-09-27T08:36:16.634Z,14.65
2022-09-27T08:38:50.827Z,15.95
2022-09-27T08:41:48.332Z,17.00
2022-09-27T08:44:43.938Z,16.05
2022-09-27T08:47:29.812Z,13.93
2022-09-27T08:50:28.045Z,13.73
2022-09-27T08:53:09.017Z,11.40
2022-09-27T08:55:48.455Z,10.43
2022-09-27T08:58:36.213Z,13.77
2022-09-27T09:01:17.415Z,14.32
2022-09-27T09:04:01.038Z,13.57
2022-09-27T09:07:00.075Z,14.23
2022-09-27T09:09:35.965Z,14.07
2022-09-27T09:12:39.125Z,14.00
2022-09-27T09:15:54.545Z,14.13
2022-09-27T09:19:04.448Z,14.60
2022-09-27T09:21:48.704Z,15.90
2022-09-27T09:24:44.807Z,15.77
2022-09-27T09:27:27.665Z,15.30
2022-09-27T09:30:07.206Z,14.55
2022-09-27T09:32:55.115Z,12.32
2022-09-27T09:35:37.962Z,12.38
2022-09-27T09:38:19.642Z,12.80
2022-09-27T09:41:01.161Z,14.07
2022-09-27T09:43:43.939Z,17.25
2022-09-27T09:46:27.709Z,15.82
2022-09-27T09:49:21.808Z,16.17
2022-09-27T09:52:08.989Z,15.65
2022-09-27T09:54:50.500Z,15.13
2022-09-27T09:57:30.648Z,14.60
2022-09-27T10:00:13.849Z,16.05
2022-09-27T10:02:58.280Z,16.90
2022-09-27T10:05:31.423Z,14.52
2022-09-27T10:08:17.088Z,14.45
2022-09-27T10:10:50.994Z,17.10
2022-09-27T10:13:39.210Z,14.30
2022-09-27T10:16:14.964Z,16.00
2022-09-27T10:18:51.878Z,17.23
2022-09-27T10:21:30.145Z,18.98
2022-09-27T10:24:11.356Z,18.38
2022-09-27T10:27:02.039Z,19.00
2022-09-27T10:29:39.643Z,19.48
2022-09-27T10:32:31.716Z,19.20
2022-09-27T10:35:37.873Z,18.55
2022-09-27T10:38:22.021Z,19.42
2022-09-27T10:40:59.576Z,18.42
2022-09-27T10:43:35.977Z,19.63
2022-09-27T10:46:30.016Z,20.58
2022-09-27T10:49:26.001Z,20.65
2022-09-27T10:52:05.521Z,21.15
2022-09-27T10:54:41.783Z,21.98
2022-09-27T10:57:20.180Z,20.48
2022-09-27T10:59:58.607Z,18.35
2022-09-27T11:02:35.150Z,18.70
2022-09-27T11:05:29.928Z,17.17
2022-09-27T11:08:27.134Z,16.33
2022-09-27T11:11:25.688Z,14.48
2022-09-27T11:14:22.223Z,13.52
2022-09-27T11:17:20.370Z,15.10
2022-09-27T11:20:12.578Z,16.00
2022-09-27T11:23:08.259Z,14.73
2022-09-27T11:25:59.753Z,14.88
2022-09-27T11:28:54.043Z,14.00
2022-09-27T11:31:57.580Z,11.57
2022-09-27T11:34:43.747Z,11.90
2022-09-27T11:37:28.948Z,11.90
2022-09-27T11:40:22.049Z,10.23
2022-09-27T11:42:56.305Z,10.98
2022-09-27T11:46:03.024Z,10.23
2022-09-27T11:48:47.576Z,10.77
2022-09-27T11:51:30.239Z,12.18
2022-09-27T11:54:29.997Z,12.60
2022-09-27T11:57:23.560Z,12.23
2022-09-27T12:00:11.322Z,12.00
2022-09-27T12:03:15.720Z,12.93
2022-09-27T12:06:15.299Z,11.02
2022-09-27T12:09:03.124Z,11.18
2022-09-27T12:11:41.881Z,11.60
2022-09-27T12:14:25.854Z,11.07
2022-09-27T12:17:05.872Z,10.60
2022-09-27T12:19:44.253Z,11.15
2022-09-27T12:22:57.011Z,11.77
2022-09-27T12:25:35.930Z,11.65
2022-09-27T12:28:35.185Z,11.27
2022-09-27T12:34:25.962Z,12.75
2022-09-27T12:37:11.385Z,12.80
2022-09-27T12:39:48.234Z,12.45
2022-09-27T12:42:38.316Z,12.18
2022-09-27T12:45:37.127Z,11.23
2022-09-27T12:48:24.117Z,12.18
2022-09-27T12:51:07.907Z,11.85
2022-09-27T12:53:54.293Z,14.45
2022-09-27T12:56:50.268Z,11.85
2022-09-27T12:59:52.353Z,12.10
2022-09-27T13:03:14.546Z,11.32
2022-09-27T13:05:59.876Z,11.52
2022-09-27T13:08:53.878Z,11.48
2022-09-27T13:11:58.055Z,10.77
2022-09-27T13:14:35.503Z,12.60
2022-09-27T13:17:44.981Z,16.08
2022-09-27T13:20:36.255Z,11.38
2022-09-27T13:23:22.075Z,10.68
2022-09-27T13:26:01.154Z,11.20
2022-09-27T13:28:50.819Z,10.80
2022-09-27T13:32:01.905Z,9.32
2022-09-27T13:34:56.751Z,10.45
2022-09-27T13:37:57.175Z,10.38
2022-09-27T13:40:42.299Z,7.10
2022-09-27T13:43:42.269Z,6.45
2022-09-27T13:46:33.147Z,9.23
2022-09-27T13:49:22.156Z,8.35
2022-09-27T13:52:36.122Z,9.20
2022-09-27T13:55:40.527Z,8.15
2022-09-27T13:58:38.319Z,8.75
2022-09-27T14:01:34.076Z,7.70
2022-09-27T14:04:26.375Z,5.45
2022-09-27T14:07:02.637Z,3.20
2022-09-27T14:09:41.550Z,2.30
2022-09-27T14:12:33.218Z,1.80
2022-09-27T14:15:14.555Z,2.00
2022-09-27T14:17:48.739Z,1.80
2022-09-27T14:20:40.992Z,1.80
2022-09-27T14:23:25.346Z,2.00
2022-09-27T14:25:59.041Z,1.65
2022-09-27T14:28:42.593Z,1.50
2022-09-27T14:31:25.209Z,1.65
2022-09-27T14:34:14.013Z,1.50
2022-09-27T14:37:07.707Z,1.58
2022-09-27T14:40:04.839Z,1.73
2022-09-27T14:42:38.432Z,1.38
2022-09-27T14:45:25.150Z,1.55
2022-09-27T14:47:59.739Z,1.35
2022-09-27T14:50:33.690Z,1.60
2022-09-27T14:53:24.339Z,1.50
2022-09-27T14:55:58.159Z,1.50
2022-09-27T14:58:46.628Z,1.77
2022-09-27T15:01:20.999Z,1.48
2022-09-27T15:03:54.017Z,1.50
2022-09-27T15:06:26.855Z,1.65
2022-09-27T15:09:00.953Z,1.50
2022-09-27T15:11:35.194Z,1.65
2022-09-27T15:14:14.658Z,1.83
2022-09-27T15:16:52.119Z,1.65
2022-09-27T15:19:29.286Z,1.63
2022-09-27T15:22:33.177Z,1.48
2022-09-27T15:25:19.664Z,1.40
2022-09-27T15:27:55.347Z,1.48
2022-09-27T15:33:03.779Z,1.60
2022-09-27T15:35:37.593Z,1.80
2022-09-27T15:38:22.768Z,1.67
2022-09-27T15:40:58.858Z,1.90
2022-09-27T15:43:36.331Z,1.80
2022-09-27T15:46:32.641Z,1.95
2022-09-27T15:49:23.209Z,1.80
2022-09-27T15:51:58.611Z,1.50
2022-09-27T15:54:35.084Z,1.65
2022-09-27T15:57:11.643Z,1.58
2022-09-27T15:59:44.118Z,1.88
2022-09-27T16:02:19.816Z,1.38
2022-09-27T16:04:52.618Z,1.50
2022-09-27T16:07:25.259Z,1.67
2022-09-27T16:09:57.867Z,1.70
2022-09-27T16:12:31.533Z,1.73
2022-09-27T16:15:08.172Z,1.48
2022-09-27T16:17:43.240Z,1.42
2022-09-27T16:20:23.382Z,1.92
2022-09-27T16:22:56.744Z,1.67
2022-09-27T16:25:29.786Z,1.67
2022-09-27T16:28:04.209Z,1.90
2022-09-27T16:30:37.703Z,1.80
2022-09-27T16:33:10.808Z,1.73
2022-09-27T16:35:43.486Z,2.10
2022-09-27T16:38:18.149Z,1.98
2022-09-27T16:40:50.953Z,1.48
2022-09-27T16:43:27.993Z,1.77
2022-09-27T16:46:12.422Z,1.60
2022-09-27T16:48:47.694Z,2.00
2022-09-27T16:51:37.743Z,1.58
2022-09-27T16:54:10.686Z,1.83
2022-09-27T16:56:50.236Z,1.67
2022-09-27T16:59:25.940Z,1.85
2022-09-27T17:01:58.783Z,1.63
2022-09-27T17:04:32.439Z,1.40
2022-09-27T17:07:05.370Z,1.98
2022-09-27T17:09:38.206Z,1.70
2022-09-27T17:12:12.053Z,1.90
2022-09-27T17:14:44.962Z,1.40
2022-09-27T17:17:18.384Z,1.80
2022-09-27T17:19:51.228Z,1.77
2022-09-27T17:22:23.981Z,2.20
2022-09-27T17:24:57.653Z,1.80
2022-09-27T17:27:30.417Z,1.80
2022-09-27T17:30:03.368Z,1.80
2022-09-27T17:32:36.301Z,2.00
2022-09-27T17:35:09.612Z,1.73
2022-09-27T17:37:42.603Z,1.80
2022-09-27T17:40:16.713Z,1.85
2022-09-27T17:42:49.393Z,2.05
2022-09-27T17:45:22.182Z,1.50
2022-09-27T17:48:13.577Z,2.22
2022-09-27T17:50:47.457Z,1.48
2022-09-27T17:53:20.300Z,1.73
2022-09-27T17:55:54.919Z,1.80
2022-09-27T17:58:27.730Z,1.80
2022-09-27T18:01:05.369Z,1.67
2022-09-27T18:03:37.911Z,1.50
2022-09-27T18:06:12.583Z,1.50
2022-09-27T18:08:45.434Z,1.48
2022-09-27T18:11:25.436Z,1.60
2022-09-27T18:14:00.481Z,1.75
2022-09-27T18:16:37.128Z,2.17
2022-09-27T18:19:17.193Z,2.20
2022-09-27T18:21:50.426Z,1.67
2022-09-27T18:24:22.901Z,1.80
2022-09-27T18:26:57.314Z,2.00
2022-09-27T18:29:30.128Z,1.70
2022-09-27T18:32:03.211Z,1.80
2022-09-27T18:34:36.075Z,2.10
2022-09-27T18:37:08.787Z,1.75
2022-09-27T18:39:41.653Z,1.92
2022-09-27T18:42:14.225Z,1.65
2022-09-27T18:44:47.190Z,1.60
2022-09-27T18:47:20.179Z,1.40
2022-09-27T18:49:52.904Z,1.75
2022-09-27T18:52:25.535Z,1.60
2022-09-27T18:54:59.971Z,2.42
2022-09-27T18:57:34.473Z,1.60
2022-09-27T19:00:08.687Z,1.42
2022-09-27T19:02:41.327Z,1.58
2022-09-27T19:05:14.350Z,1.60
2022-09-27T19:07:47.530Z,1.73
2022-09-27T19:10:20.278Z,1.67
2022-09-27T19:12:57.172Z,1.65
2022-09-27T19:15:31.474Z,1.65
2022-09-27T19:18:05.151Z,1.37
2022-09-27T19:20:37.806Z,1.35
2022-09-27T19:23:10.477Z,1.40
2022-09-27T19:25:46.213Z,1.85
2022-09-27T19:28:21.636Z,1.80
2022-09-27T19:33:27.328Z,1.63
2022-09-27T19:36:02.736Z,1.65
2022-09-27T19:41:13.883Z,1.75
2022-09-27T19:43:52.953Z,1.77
2022-09-27T19:46:27.038Z,2.08
2022-09-27T19:49:01.352Z,1.85
2022-09-27T19:51:34.450Z,1.75
2022-09-27T19:54:07.222Z,1.67
2022-09-27T19:56:42.789Z,1.60
2022-09-27T19:59:16.067Z,1.65
2022-09-27T20:01:50.764Z,1.80
2022-09-27T20:04:27.922Z,1.45
2022-09-27T20:07:05.550Z,1.63
2022-09-27T20:09:38.320Z,1.58
2022-09-27T20:12:11.273Z,1.52
2022-09-27T20:14:45.283Z,1.60
2022-09-27T20:17:18.009Z,1.80
2022-09-27T20:19:50.623Z,2.13
2022-09-27T20:22:23.539Z,1.38
2022-09-27T20:24:57.014Z,1.80
2022-09-27T20:27:29.854Z,1.88
2022-09-27T20:30:03.046Z,1.63
2022-09-27T20:32:37.306Z,2.00
2022-09-27T20:35:11.358Z,1.70
2022-09-27T20:37:44.201Z,1.90
2022-09-27T20:40:16.881Z,1.77
2022-09-27T20:42:49.577Z,1.60
2022-09-27T20:45:22.384Z,1.30
2022-09-27T20:47:55.015Z,1.83
2022-09-27T20:50:27.739Z,1.50
2022-09-27T20:53:00.279Z,1.63
2022-09-27T20:55:34.124Z,1.85
2022-09-27T20:58:06.844Z,1.50
2022-09-27T21:00:40.511Z,1.52
2022-09-27T21:03:13.239Z,1.73
2022-09-27T21:06:01.595Z,1.67
2022-09-27T21:08:34.706Z,1.88
2022-09-27T21:11:10.809Z,1.52
2022-09-27T21:13:45.331Z,1.42
2022-09-27T21:16:21.096Z,1.57
2022-09-27T21:18:55.999Z,1.50
2022-09-27T21:21:29.199Z,1.65
2022-09-27T21:24:03.240Z,1.55
2022-09-27T21:26:36.055Z,1.73
2022-09-27T21:29:11.932Z,1.50
2022-09-27T21:31:44.626Z,1.52
2022-09-27T21:34:17.353Z,1.42
2022-09-27T21:36:50.344Z,1.58
2022-09-27T21:39:22.921Z,1.52
2022-09-27T21:41:55.551Z,1.52
2022-09-27T21:44:28.185Z,1.48
2022-09-27T21:47:00.848Z,1.88
2022-09-27T21:49:34.484Z,1.83
2022-09-27T21:52:07.105Z,1.52
2022-09-27T21:54:39.889Z,1.88
2022-09-27T21:57:12.614Z,1.80
2022-09-27T21:59:45.198Z,2.30
2022-09-27T22:02:19.922Z,1.65
2022-09-27T22:04:52.462Z,1.90
2022-09-27T22:07:24.994Z,1.58
2022-09-27T22:09:57.784Z,1.52
2022-09-27T22:12:30.421Z,1.50
2022-09-27T22:15:03.009Z,1.85
2022-09-27T22:17:35.580Z,1.58
2022-09-27T22:20:08.723Z,1.40
2022-09-27T22:22:41.166Z,1.65
2022-09-27T22:25:13.999Z,1.63
2022-09-27T22:27:46.537Z,1.48
2022-09-27T22:30:19.345Z,1.45
2022-09-27T22:32:52.286Z,1.90
2022-09-27T22:35:25.272Z,1.98
2022-09-27T22:37:58.317Z,1.50
2022-09-27T22:40:30.998Z,1.63
2022-09-27T22:43:03.691Z,1.50
2022-09-27T22:45:36.513Z,1.52
2022-09-27T22:48:09.121Z,1.60
2022-09-27T22:50:41.878Z,1.52
2022-09-27T22:53:15.316Z,1.30
2022-09-27T22:56:05.634Z,1.40
2022-09-27T22:58:38.489Z,1.40
2022-09-27T23:01:17.666Z,1.45
2022-09-27T23:03:52.281Z,1.50
2022-09-27T23:06:24.941Z,1.60
2022-09-27T23:08:58.356Z,1.45
2022-09-27T23:11:31.239Z,1.38
2022-09-27T23:14:05.863Z,1.35
2022-09-27T23:16:38.754Z,1.40
2022-09-27T23:19:11.755Z,1.60
2022-09-27T23:21:44.273Z,1.92
2022-09-27T23:24:17.452Z,1.85
2022-09-27T23:27:09.926Z,1.77
2022-09-27T23:29:44.134Z,1.40
2022-09-27T23:32:16.804Z,1.30
2022-09-27T23:34:49.956Z,1.58
2022-09-27T23:37:22.661Z,1.48
2022-09-27T23:39:55.991Z,1.70
2022-09-27T23:42:28.673Z,1.50
2022-09-27T23:45:01.429Z,1.58
2022-09-27T23:47:34.076Z,1.70
2022-09-27T23:50:07.845Z,1.70
2022-09-27T23:52:40.654Z,1.30
2022-09-27T23:55:13.228Z,1.40
2022-09-27T23:57:45.701Z,1.38
