createdAt,value
2018-05-03T00:02:05.822Z,99.90
2018-05-03T00:04:33.247Z,99.90
2018-05-03T00:07:00.769Z,99.90
2018-05-03T00:09:28.320Z,99.90
2018-05-03T00:11:55.886Z,99.90
2018-05-03T00:14:23.428Z,99.90
2018-05-03T00:16:50.928Z,99.90
2018-05-03T00:19:18.494Z,99.90
2018-05-03T00:21:46.204Z,99.90
2018-05-03T00:24:13.731Z,99.90
2018-05-03T00:26:42.063Z,99.90
2018-05-03T00:29:09.575Z,99.90
2018-05-03T00:31:37.856Z,99.90
2018-05-03T00:34:05.388Z,99.90
2018-05-03T00:36:32.977Z,99.90
2018-05-03T00:39:01.254Z,99.90
2018-05-03T00:41:29.621Z,99.90
2018-05-03T00:43:57.152Z,99.90
2018-05-03T00:46:25.442Z,99.90
2018-05-03T00:48:53.735Z,99.90
2018-05-03T00:51:22.031Z,99.90
2018-05-03T00:53:49.544Z,99.90
2018-05-03T00:56:17.867Z,99.90
2018-05-03T00:58:45.375Z,99.90
2018-05-03T01:01:12.888Z,99.90
2018-05-03T01:03:40.539Z,99.90
2018-05-03T01:06:08.045Z,99.90
2018-05-03T01:08:35.571Z,99.90
2018-05-03T01:11:03.216Z,99.90
2018-05-03T01:13:30.776Z,99.90
2018-05-03T01:15:58.279Z,99.90
2018-05-03T01:18:25.841Z,99.90
2018-05-03T01:20:53.412Z,99.90
2018-05-03T01:23:21.748Z,99.90
2018-05-03T01:25:49.256Z,99.90
2018-05-03T01:28:17.562Z,99.90
2018-05-03T01:30:45.069Z,99.90
2018-05-03T01:33:12.676Z,99.90
2018-05-03T01:35:52.113Z,99.90
2018-05-03T01:38:19.611Z,99.90
2018-05-03T01:40:47.889Z,99.90
2018-05-03T01:43:15.389Z,99.90
2018-05-03T01:45:42.960Z,99.90
2018-05-03T01:48:10.460Z,99.90
2018-05-03T01:50:38.995Z,99.90
2018-05-03T01:53:06.509Z,99.90
2018-05-03T01:55:34.017Z,99.90
2018-05-03T01:58:01.531Z,99.90
2018-05-03T02:00:29.115Z,99.90
2018-05-03T02:02:56.683Z,99.90
2018-05-03T02:05:24.217Z,99.90
2018-05-03T02:07:52.589Z,99.90
2018-05-03T02:10:20.898Z,99.90
2018-05-03T02:12:48.374Z,99.90
2018-05-03T02:15:15.895Z,99.90
2018-05-03T02:17:43.498Z,99.90
2018-05-03T02:20:10.996Z,99.90
2018-05-03T02:22:39.286Z,99.90
2018-05-03T02:25:06.792Z,99.90
2018-05-03T02:27:34.304Z,99.90
2018-05-03T02:30:01.841Z,99.90
2018-05-03T02:32:30.129Z,99.90
2018-05-03T02:34:57.822Z,99.90
2018-05-03T02:37:25.340Z,99.90
2018-05-03T02:39:53.630Z,99.90
2018-05-03T02:42:21.894Z,99.90
2018-05-03T02:44:50.199Z,99.90
2018-05-03T02:47:17.738Z,99.90
2018-05-03T02:49:45.225Z,99.90
2018-05-03T02:52:12.744Z,99.90
2018-05-03T02:54:41.048Z,99.90
2018-05-03T02:57:20.248Z,99.90
2018-05-03T03:00:00.569Z,99.90
2018-05-03T03:02:57.424Z,99.90
2018-05-03T03:05:42.719Z,99.90
2018-05-03T03:08:41.593Z,99.90
2018-05-03T03:14:50.445Z,99.90
2018-05-03T03:17:35.799Z,99.90
2018-05-03T03:20:21.044Z,99.90
2018-05-03T03:23:06.132Z,99.90
2018-05-03T03:29:02.721Z,99.90
2018-05-03T03:31:48.058Z,99.90
2018-05-03T03:34:23.795Z,99.90
2018-05-03T03:37:26.037Z,99.90
2018-05-03T03:40:11.892Z,99.90
2018-05-03T03:43:04.472Z,99.90
2018-05-03T03:45:32.881Z,99.90
2018-05-03T03:48:00.427Z,99.90
2018-05-03T03:50:28.065Z,99.90
2018-05-03T03:52:56.377Z,99.90
2018-05-03T03:55:24.013Z,99.90
2018-05-03T03:57:52.297Z,99.90
2018-05-03T04:00:19.802Z,99.90
2018-05-03T04:02:47.313Z,99.90
2018-05-03T04:05:14.861Z,99.90
2018-05-03T04:07:42.405Z,99.90
2018-05-03T04:10:10.780Z,99.90
2018-05-03T04:12:39.780Z,99.90
2018-05-03T04:15:08.109Z,99.90
2018-05-03T04:17:56.533Z,99.90
2018-05-03T04:20:39.927Z,99.90
2018-05-03T04:26:05.939Z,99.90
2018-05-03T04:28:33.426Z,99.90
2018-05-03T04:31:01.733Z,99.90
2018-05-03T04:33:29.289Z,99.90
2018-05-03T04:35:57.541Z,99.90
2018-05-03T04:38:25.930Z,99.90
2018-05-03T04:40:53.434Z,99.90
2018-05-03T04:43:21.780Z,99.90
2018-05-03T04:45:49.515Z,99.90
2018-05-03T04:48:17.077Z,99.90
2018-05-03T04:50:45.344Z,99.90
2018-05-03T04:53:13.632Z,99.90
2018-05-03T04:55:41.187Z,99.90
2018-05-03T04:58:08.649Z,99.90
2018-05-03T05:00:36.180Z,99.90
2018-05-03T05:03:03.692Z,99.90
2018-05-03T05:05:31.207Z,99.90
2018-05-03T05:07:59.496Z,99.90
2018-05-03T05:10:27.119Z,99.90
2018-05-03T05:12:54.575Z,99.90
2018-05-03T05:15:22.124Z,99.90
2018-05-03T05:17:49.636Z,99.90
2018-05-03T05:20:17.135Z,99.90
2018-05-03T05:22:44.743Z,99.90
2018-05-03T05:25:12.229Z,99.90
2018-05-03T05:27:39.879Z,99.90
2018-05-03T05:30:07.374Z,99.90
2018-05-03T05:32:34.991Z,99.90
2018-05-03T05:35:02.501Z,99.90
2018-05-03T05:37:30.073Z,99.90
2018-05-03T05:39:57.590Z,99.90
2018-05-03T05:42:25.126Z,99.90
2018-05-03T05:45:03.094Z,99.90
2018-05-03T05:47:31.481Z,99.90
2018-05-03T05:49:59.869Z,99.90
2018-05-03T05:52:27.533Z,99.90
2018-05-03T05:54:55.050Z,99.90
2018-05-03T05:57:22.640Z,99.90
2018-05-03T05:59:50.157Z,99.90
2018-05-03T06:02:17.782Z,99.90
2018-05-03T06:04:45.342Z,99.90
2018-05-03T06:07:12.930Z,99.90
2018-05-03T06:09:40.833Z,99.90
2018-05-03T06:12:09.153Z,99.90
2018-05-03T06:14:36.655Z,99.90
2018-05-03T06:17:05.008Z,99.90
2018-05-03T06:19:32.465Z,99.90
2018-05-03T06:22:00.019Z,99.90
2018-05-03T06:24:27.537Z,99.90
2018-05-03T06:26:55.178Z,99.90
2018-05-03T06:29:23.457Z,99.90
2018-05-03T06:31:50.972Z,99.90
2018-05-03T06:34:18.567Z,99.90
2018-05-03T06:36:46.875Z,99.90
2018-05-03T06:39:14.393Z,99.90
2018-05-03T06:41:42.689Z,99.90
2018-05-03T06:44:10.944Z,99.90
2018-05-03T06:46:39.234Z,99.90
2018-05-03T06:49:06.815Z,99.90
2018-05-03T06:51:34.325Z,99.90
2018-05-03T06:54:01.865Z,99.90
2018-05-03T06:56:29.385Z,99.90
2018-05-03T06:58:56.947Z,99.90
2018-05-03T07:01:24.451Z,99.90
2018-05-03T07:03:52.026Z,99.90
2018-05-03T07:06:20.358Z,98.80
2018-05-03T07:08:47.879Z,98.70
2018-05-03T07:11:15.424Z,99.80
2018-05-03T07:13:44.211Z,97.90
2018-05-03T07:16:12.607Z,98.60
2018-05-03T07:18:40.021Z,98.60
2018-05-03T07:21:07.540Z,99.50
2018-05-03T07:23:35.115Z,99.90
2018-05-03T07:26:02.640Z,99.70
2018-05-03T07:28:30.169Z,99.50
2018-05-03T07:30:58.465Z,99.10
2018-05-03T07:33:26.087Z,99.30
2018-05-03T07:35:53.680Z,99.20
2018-05-03T07:38:21.191Z,98.60
2018-05-03T07:40:48.882Z,98.80
2018-05-03T07:43:16.305Z,97.70
2018-05-03T07:45:43.809Z,97.10
2018-05-03T07:48:11.380Z,97.70
2018-05-03T07:50:38.879Z,97.40
2018-05-03T07:53:06.474Z,95.30
2018-05-03T07:55:34.737Z,97.10
2018-05-03T07:58:02.254Z,97.10
2018-05-03T08:00:29.764Z,97.10
2018-05-03T08:02:58.068Z,97.10
2018-05-03T08:05:25.623Z,97.00
2018-05-03T08:07:53.157Z,96.10
2018-05-03T08:10:21.571Z,97.30
2018-05-03T08:12:49.124Z,97.30
2018-05-03T08:15:16.604Z,96.20
2018-05-03T08:17:44.182Z,95.20
2018-05-03T08:20:11.731Z,94.50
2018-05-03T08:22:39.409Z,93.80
2018-05-03T08:25:08.894Z,91.90
2018-05-03T08:27:36.470Z,91.90
2018-05-03T08:30:04.056Z,91.60
2018-05-03T08:32:32.369Z,88.60
2018-05-03T08:35:00.939Z,88.60
2018-05-03T08:37:28.483Z,90.10
2018-05-03T08:39:57.175Z,88.90
2018-05-03T08:42:24.740Z,86.60
2018-05-03T08:44:53.080Z,80.40
2018-05-03T08:47:20.606Z,80.50
2018-05-03T08:49:48.118Z,84.40
2018-05-03T08:52:15.662Z,80.50
2018-05-03T08:54:44.114Z,84.10
2018-05-03T08:57:11.625Z,84.10
2018-05-03T08:59:39.166Z,83.00
2018-05-03T09:02:07.482Z,84.50
2018-05-03T09:04:35.018Z,84.50
2018-05-03T09:07:02.543Z,87.60
2018-05-03T09:09:30.600Z,86.50
2018-05-03T09:11:58.145Z,88.80
2018-05-03T09:14:25.714Z,84.50
2018-05-03T09:16:53.198Z,84.20
2018-05-03T09:19:21.584Z,81.50
2018-05-03T09:21:49.857Z,79.00
2018-05-03T09:24:18.179Z,76.70
2018-05-03T09:26:45.719Z,76.80
2018-05-03T09:29:13.341Z,75.70
2018-05-03T09:31:41.665Z,76.50
2018-05-03T09:34:09.171Z,76.30
2018-05-03T09:36:37.585Z,72.20
2018-05-03T09:39:05.096Z,71.90
2018-05-03T09:41:32.621Z,66.50
2018-05-03T09:44:00.222Z,71.40
2018-05-03T09:46:28.481Z,75.80
2018-05-03T09:48:56.050Z,75.80
2018-05-03T09:51:23.662Z,80.40
2018-05-03T09:53:51.174Z,75.30
2018-05-03T09:56:19.488Z,77.10
2018-05-03T09:58:47.044Z,77.00
2018-05-03T10:01:14.571Z,76.10
2018-05-03T10:03:42.861Z,72.80
2018-05-03T10:06:10.373Z,72.70
2018-05-03T10:08:37.916Z,70.60
2018-05-03T10:11:05.441Z,70.70
2018-05-03T10:13:32.968Z,70.80
2018-05-03T10:16:01.295Z,66.90
2018-05-03T10:18:28.823Z,66.80
2018-05-03T10:20:56.351Z,69.70
2018-05-03T10:23:24.644Z,64.60
2018-05-03T10:25:52.230Z,64.60
2018-05-03T10:28:19.768Z,67.90
2018-05-03T10:30:48.165Z,68.70
2018-05-03T10:33:15.724Z,68.60
2018-05-03T10:35:43.287Z,70.60
2018-05-03T10:38:11.700Z,67.00
2018-05-03T10:40:39.234Z,66.80
2018-05-03T10:43:06.757Z,65.40
2018-05-03T10:45:34.294Z,66.60
2018-05-03T10:48:01.901Z,64.60
2018-05-03T10:50:29.413Z,62.70
2018-05-03T10:52:57.750Z,64.60
2018-05-03T10:55:25.341Z,64.80
2018-05-03T10:57:52.929Z,62.50
2018-05-03T11:00:20.562Z,64.90
2018-05-03T11:02:48.097Z,65.90
2018-05-03T11:05:15.721Z,63.40
2018-05-03T11:07:44.117Z,61.40
2018-05-03T11:10:11.657Z,61.30
2018-05-03T11:12:39.156Z,59.40
2018-05-03T11:15:06.673Z,63.20
2018-05-03T11:17:34.200Z,64.10
2018-05-03T11:20:02.517Z,66.00
2018-05-03T11:22:30.151Z,65.90
2018-05-03T11:24:57.703Z,64.40
2018-05-03T11:27:25.981Z,65.50
2018-05-03T11:29:54.275Z,65.90
2018-05-03T11:32:21.849Z,65.90
2018-05-03T11:34:49.416Z,66.40
2018-05-03T11:37:16.930Z,64.70
2018-05-03T11:39:45.213Z,67.10
2018-05-03T11:42:12.744Z,67.10
2018-05-03T11:44:41.053Z,63.00
2018-05-03T11:47:08.592Z,63.00
2018-05-03T11:49:36.877Z,61.20
2018-05-03T11:52:04.449Z,61.30
2018-05-03T11:54:32.007Z,58.90
2018-05-03T11:56:59.540Z,59.60
2018-05-03T11:59:27.380Z,62.20
2018-05-03T12:01:54.891Z,59.90
2018-05-03T12:04:22.425Z,59.50
2018-05-03T12:06:49.937Z,61.90
2018-05-03T12:09:17.457Z,61.90
2018-05-03T12:11:44.992Z,64.30
2018-05-03T12:14:13.307Z,63.30
2018-05-03T12:16:40.825Z,63.20
2018-05-03T12:19:09.874Z,62.00
2018-05-03T12:21:37.390Z,61.80
2018-05-03T12:24:04.898Z,63.60
2018-05-03T12:26:32.455Z,62.00
2018-05-03T12:28:59.981Z,64.00
2018-05-03T12:31:27.522Z,64.30
2018-05-03T12:33:55.136Z,63.70
2018-05-03T12:36:22.689Z,64.50
2018-05-03T12:38:50.218Z,65.40
2018-05-03T12:41:17.728Z,64.20
2018-05-03T12:43:46.053Z,63.60
2018-05-03T12:46:13.608Z,63.60
2018-05-03T12:48:41.142Z,62.90
2018-05-03T12:51:08.653Z,61.60
2018-05-03T12:53:36.185Z,61.10
2018-05-03T12:56:03.683Z,62.70
2018-05-03T12:58:31.972Z,60.50
2018-05-03T13:00:59.540Z,60.50
2018-05-03T13:03:28.525Z,55.50
2018-05-03T13:05:56.849Z,55.60
2018-05-03T13:08:24.358Z,55.60
2018-05-03T13:10:52.648Z,53.30
2018-05-03T13:13:20.256Z,53.70
2018-05-03T13:15:47.858Z,53.40
2018-05-03T13:18:16.334Z,54.10
2018-05-03T13:20:44.623Z,53.40
2018-05-03T13:23:12.156Z,53.00
2018-05-03T13:25:40.440Z,51.60
2018-05-03T13:28:08.731Z,51.80
2018-05-03T13:30:37.065Z,51.40
2018-05-03T13:33:04.592Z,51.40
2018-05-03T13:35:32.101Z,52.80
2018-05-03T13:37:59.621Z,52.50
2018-05-03T13:40:27.147Z,51.40
2018-05-03T13:42:54.690Z,52.20
2018-05-03T13:45:23.006Z,53.50
2018-05-03T13:47:50.519Z,53.50
2018-05-03T13:50:18.931Z,53.10
2018-05-03T13:52:46.437Z,53.10
2018-05-03T13:55:13.970Z,52.60
2018-05-03T13:57:41.486Z,52.80
2018-05-03T14:00:08.985Z,54.00
2018-05-03T14:02:36.541Z,53.70
2018-05-03T14:05:04.081Z,54.30
2018-05-03T14:07:31.680Z,53.10
2018-05-03T14:09:59.190Z,54.00
2018-05-03T14:12:26.695Z,53.60
2018-05-03T14:14:54.235Z,54.20
2018-05-03T14:17:22.470Z,55.90
2018-05-03T14:19:49.990Z,56.80
2018-05-03T14:22:18.276Z,56.30
2018-05-03T14:24:45.807Z,56.30
2018-05-03T14:27:13.430Z,57.10
2018-05-03T14:29:40.946Z,55.90
2018-05-03T14:32:09.328Z,57.40
2018-05-03T14:34:36.846Z,57.30
2018-05-03T14:37:04.408Z,57.80
2018-05-03T14:39:32.099Z,58.40
2018-05-03T14:41:59.625Z,58.60
2018-05-03T14:44:27.157Z,58.60
2018-05-03T14:46:54.692Z,59.10
2018-05-03T14:49:22.964Z,59.10
2018-05-03T14:51:51.251Z,58.50
2018-05-03T14:54:18.793Z,58.50
2018-05-03T14:56:47.121Z,58.60
2018-05-03T14:59:14.620Z,58.20
2018-05-03T15:01:42.887Z,58.20
2018-05-03T15:04:10.509Z,58.20
2018-05-03T15:06:38.067Z,59.50
2018-05-03T15:09:05.611Z,58.80
2018-05-03T15:11:33.346Z,57.80
2018-05-03T15:14:01.710Z,56.70
2018-05-03T15:16:29.290Z,56.60
2018-05-03T15:18:56.762Z,57.40
2018-05-03T15:21:24.510Z,57.80
2018-05-03T15:23:52.828Z,59.40
2018-05-03T15:26:20.346Z,59.00
2018-05-03T15:28:47.924Z,58.10
2018-05-03T15:31:15.411Z,57.00
2018-05-03T15:33:43.017Z,56.60
2018-05-03T15:36:11.297Z,57.10
2018-05-03T15:38:38.803Z,57.10
2018-05-03T15:41:06.335Z,56.20
2018-05-03T15:43:33.889Z,55.90
2018-05-03T15:46:01.433Z,56.00
2018-05-03T15:48:28.956Z,57.20
2018-05-03T15:50:56.486Z,57.20
2018-05-03T15:53:24.019Z,55.10
2018-05-03T15:55:51.681Z,54.00
2018-05-03T15:58:19.541Z,54.00
2018-05-03T16:00:47.618Z,52.70
2018-05-03T16:03:15.283Z,53.50
2018-05-03T16:05:43.255Z,55.60
2018-05-03T16:08:10.827Z,56.30
2018-05-03T16:10:38.372Z,56.70
2018-05-03T16:13:05.890Z,57.40
2018-05-03T16:15:34.250Z,57.90
2018-05-03T16:18:01.749Z,57.90
2018-05-03T16:20:29.362Z,55.30
2018-05-03T16:22:57.609Z,56.30
2018-05-03T16:25:25.274Z,56.30
2018-05-03T16:27:52.810Z,54.90
2018-05-03T16:30:20.328Z,54.50
2018-05-03T16:32:48.638Z,54.00
2018-05-03T16:35:16.154Z,54.00
2018-05-03T16:37:44.433Z,55.20
2018-05-03T16:40:12.733Z,55.90
2018-05-03T16:42:40.244Z,55.90
2018-05-03T16:45:08.071Z,55.60
2018-05-03T16:47:35.552Z,56.60
2018-05-03T16:50:03.100Z,55.80
2018-05-03T16:52:30.622Z,55.40
2018-05-03T16:54:58.937Z,55.70
2018-05-03T16:57:26.494Z,55.70
2018-05-03T16:59:54.058Z,56.60
2018-05-03T17:02:21.604Z,57.10
2018-05-03T17:04:49.185Z,56.50
2018-05-03T17:07:17.448Z,57.10
2018-05-03T17:09:45.003Z,57.10
2018-05-03T17:12:12.606Z,57.70
2018-05-03T17:14:40.236Z,57.70
2018-05-03T17:17:07.871Z,58.10
2018-05-03T17:19:35.394Z,57.20
2018-05-03T17:22:03.707Z,57.30
2018-05-03T17:24:31.233Z,57.20
2018-05-03T17:26:58.964Z,57.10
2018-05-03T17:29:26.550Z,56.80
2018-05-03T17:31:54.821Z,55.90
2018-05-03T17:34:23.131Z,56.90
2018-05-03T17:36:50.711Z,56.90
2018-05-03T17:39:18.440Z,57.80
2018-05-03T17:41:45.940Z,58.20
2018-05-03T17:44:13.546Z,59.00
2018-05-03T17:46:41.085Z,59.80
2018-05-03T17:49:09.384Z,62.00
2018-05-03T17:51:37.177Z,62.00
2018-05-03T17:54:05.408Z,63.60
2018-05-03T17:56:32.930Z,63.60
2018-05-03T17:59:00.453Z,63.20
2018-05-03T18:01:27.957Z,62.40
2018-05-03T18:03:55.536Z,61.50
2018-05-03T18:06:23.846Z,62.10
2018-05-03T18:08:51.388Z,61.50
2018-05-03T18:11:18.938Z,61.20
2018-05-03T18:13:47.239Z,61.80
2018-05-03T18:16:14.897Z,61.50
2018-05-03T18:18:42.357Z,61.30
2018-05-03T18:21:09.884Z,62.20
2018-05-03T18:23:37.420Z,62.60
2018-05-03T18:26:05.011Z,62.30
2018-05-03T18:28:32.501Z,63.20
2018-05-03T18:31:00.031Z,63.40
2018-05-03T18:33:28.342Z,64.40
2018-05-03T18:35:55.865Z,64.20
2018-05-03T18:38:23.404Z,65.80
2018-05-03T18:40:51.694Z,67.00
2018-05-03T18:43:19.956Z,68.00
2018-05-03T18:45:48.244Z,69.00
2018-05-03T18:48:15.798Z,69.00
2018-05-03T18:50:44.077Z,70.80
2018-05-03T18:53:11.600Z,70.70
2018-05-03T18:55:39.173Z,70.90
2018-05-03T18:58:07.482Z,73.00
2018-05-03T19:00:35.051Z,72.90
2018-05-03T19:03:02.594Z,73.50
2018-05-03T19:05:31.607Z,73.00
2018-05-03T19:07:59.157Z,74.50
2018-05-03T19:10:26.666Z,76.50
2018-05-03T19:12:54.408Z,77.20
2018-05-03T19:15:21.942Z,77.30
2018-05-03T19:17:49.882Z,80.20
2018-05-03T19:20:17.468Z,80.20
2018-05-03T19:22:45.027Z,82.60
2018-05-03T19:25:12.723Z,84.60
2018-05-03T19:27:40.325Z,86.30
2018-05-03T19:30:08.288Z,88.30
2018-05-03T19:32:35.801Z,89.40
2018-05-03T19:35:03.359Z,90.20
2018-05-03T19:37:30.908Z,91.00
2018-05-03T19:39:58.495Z,91.00
2018-05-03T19:42:26.093Z,91.50
2018-05-03T19:44:53.751Z,92.00
2018-05-03T19:47:21.324Z,92.50
2018-05-03T19:49:48.863Z,92.70
2018-05-03T19:52:16.441Z,93.10
2018-05-03T19:54:44.099Z,93.60
2018-05-03T19:57:11.672Z,93.80
2018-05-03T19:59:39.194Z,94.10
2018-05-03T20:02:06.795Z,94.60
2018-05-03T20:04:34.339Z,94.90
2018-05-03T20:07:01.893Z,95.00
2018-05-03T20:09:29.452Z,94.50
2018-05-03T20:11:57.117Z,94.70
2018-05-03T20:14:24.616Z,95.50
2018-05-03T20:16:52.223Z,95.70
2018-05-03T20:19:19.708Z,96.00
2018-05-03T20:21:47.216Z,96.20
2018-05-03T20:24:14.882Z,96.40
2018-05-03T20:26:43.212Z,96.40
2018-05-03T20:29:10.720Z,96.40
2018-05-03T20:31:38.312Z,96.90
2018-05-03T20:34:05.846Z,97.10
2018-05-03T20:36:33.722Z,97.10
2018-05-03T20:39:01.256Z,97.30
2018-05-03T20:41:28.733Z,97.70
2018-05-03T20:43:56.307Z,97.60
2018-05-03T20:46:23.856Z,97.70
2018-05-03T20:48:51.381Z,98.10
2018-05-03T20:51:19.889Z,98.50
2018-05-03T20:53:47.521Z,98.40
2018-05-03T20:56:15.097Z,98.80
2018-05-03T20:58:42.802Z,99.00
2018-05-03T21:01:10.346Z,99.00
2018-05-03T21:03:37.874Z,99.20
2018-05-03T21:06:05.451Z,99.40
2018-05-03T21:08:33.109Z,99.90
2018-05-03T21:11:00.664Z,99.90
2018-05-03T21:13:28.240Z,99.90
2018-05-03T21:15:55.773Z,99.90
2018-05-03T21:18:23.366Z,99.90
2018-05-03T21:20:50.933Z,99.90
2018-05-03T21:23:18.542Z,99.90
2018-05-03T21:25:46.121Z,99.90
2018-05-03T21:28:13.782Z,99.90
2018-05-03T21:30:41.356Z,99.90
2018-05-03T21:33:08.932Z,99.90
2018-05-03T21:35:36.533Z,99.90
2018-05-03T21:38:04.073Z,99.90
2018-05-03T21:40:31.628Z,99.90
2018-05-03T21:42:59.397Z,99.90
2018-05-03T21:45:27.692Z,99.90
2018-05-03T21:47:55.237Z,99.90
2018-05-03T21:50:23.548Z,99.90
2018-05-03T21:52:51.048Z,99.90
2018-05-03T21:55:18.566Z,99.90
2018-05-03T21:57:46.136Z,99.90
2018-05-03T22:00:13.695Z,99.90
2018-05-03T22:02:41.237Z,99.90
2018-05-03T22:05:08.777Z,99.90
2018-05-03T22:07:36.299Z,99.90
2018-05-03T22:10:03.854Z,99.90
2018-05-03T22:12:31.375Z,99.90
2018-05-03T22:14:58.917Z,99.90
2018-05-03T22:17:26.414Z,99.90
2018-05-03T22:19:54.035Z,99.90
2018-05-03T22:22:22.464Z,99.90
2018-05-03T22:24:49.928Z,99.90
2018-05-03T22:27:18.561Z,99.90
2018-05-03T22:29:46.076Z,99.90
2018-05-03T22:32:13.625Z,99.90
2018-05-03T22:34:42.745Z,99.90
2018-05-03T22:37:11.149Z,99.90
2018-05-03T22:39:38.690Z,99.90
2018-05-03T22:42:06.276Z,99.90
2018-05-03T22:44:33.833Z,99.90
2018-05-03T22:47:01.359Z,99.90
2018-05-03T22:49:29.131Z,99.90
2018-05-03T22:51:56.678Z,99.90
2018-05-03T22:54:24.216Z,99.90
2018-05-03T22:56:51.749Z,99.90
2018-05-03T22:59:19.275Z,99.90
2018-05-03T23:01:46.804Z,99.90
2018-05-03T23:04:15.056Z,99.90
2018-05-03T23:06:42.637Z,99.90
2018-05-03T23:09:10.901Z,99.90
2018-05-03T23:11:39.241Z,99.90
2018-05-03T23:14:06.774Z,99.90
2018-05-03T23:16:34.272Z,99.90
2018-05-03T23:19:01.912Z,99.90
2018-05-03T23:21:30.117Z,99.90
2018-05-03T23:23:57.645Z,99.90
2018-05-03T23:26:25.158Z,99.90
2018-05-03T23:28:53.593Z,99.90
2018-05-03T23:31:21.092Z,99.90
2018-05-03T23:33:49.475Z,99.90
2018-05-03T23:36:16.977Z,99.90
2018-05-03T23:38:44.528Z,99.90
2018-05-03T23:41:12.174Z,99.90
2018-05-03T23:43:39.733Z,99.90
2018-05-03T23:46:07.240Z,99.90
2018-05-03T23:48:34.736Z,99.90
2018-05-03T23:51:02.308Z,99.90
2018-05-03T23:53:29.796Z,99.90
2018-05-03T23:55:57.293Z,99.90
2018-05-03T23:58:25.536Z,99.90
