createdAt,value
2023-05-11T05:03:20.965Z,24.99
2023-05-11T05:04:20.956Z,25.02
2023-05-11T05:05:21.920Z,24.98
2023-05-11T05:06:21.971Z,25.01
2023-05-11T05:07:21.984Z,24.98
2023-05-11T05:08:22.046Z,25.01
2023-05-11T05:09:22.061Z,25.01
2023-05-11T05:10:22.117Z,25.01
2023-05-11T05:11:22.155Z,25.02
2023-05-11T05:12:22.178Z,24.99
2023-05-11T05:13:21.280Z,25.01
2023-05-11T05:14:22.298Z,25.01
2023-05-11T05:15:21.276Z,25.02
2023-05-11T05:16:21.381Z,25.01
2023-05-11T05:17:21.325Z,25.04
2023-05-11T05:18:22.365Z,25.04
2023-05-11T05:19:22.381Z,25.04
2023-05-11T05:20:21.410Z,25.01
2023-05-11T05:21:22.393Z,25.05
2023-05-11T05:22:22.385Z,25.05
2023-05-11T05:23:21.408Z,25.04
2023-05-11T05:24:22.399Z,25.09
2023-05-11T05:25:22.397Z,25.11
2023-05-11T05:26:21.421Z,25.04
2023-05-11T05:27:22.440Z,25.12
2023-05-11T05:28:22.482Z,25.19
2023-05-11T05:29:22.477Z,25.18
2023-05-11T05:30:22.453Z,25.23
2023-05-11T05:31:21.497Z,25.36
2023-05-11T05:32:22.449Z,25.39
2023-05-11T05:33:22.457Z,25.28
2023-05-11T05:34:22.627Z,25.39
2023-05-11T05:35:22.552Z,25.43
2023-05-11T05:36:22.554Z,25.43
2023-05-11T05:37:21.582Z,25.44
2023-05-11T05:38:22.621Z,25.44
2023-05-11T05:39:21.625Z,25.40
2023-05-11T05:40:21.801Z,25.39
2023-05-11T05:41:22.659Z,25.36
2023-05-11T05:42:21.690Z,25.37
2023-05-11T05:43:21.660Z,25.33
2023-05-11T05:44:21.754Z,25.32
2023-05-11T05:45:21.668Z,25.29
2023-05-11T05:46:22.730Z,25.26
2023-05-11T05:47:21.649Z,25.44
2023-05-11T05:48:22.632Z,25.46
2023-05-11T05:49:22.658Z,25.46
2023-05-11T05:50:22.669Z,25.58
2023-05-11T05:51:22.700Z,25.60
2023-05-11T05:52:22.748Z,25.77
2023-05-11T05:53:21.688Z,25.75
2023-05-11T05:54:22.691Z,25.84
2023-05-11T05:55:21.771Z,26.02
2023-05-11T05:56:21.860Z,26.08
2023-05-11T05:57:22.855Z,26.01
2023-05-11T05:58:22.920Z,26.01
2023-05-11T05:59:23.111Z,26.03
2023-05-11T06:00:22.007Z,26.13
2023-05-11T06:01:23.074Z,26.22
2023-05-11T06:02:22.177Z,26.18
2023-05-11T06:03:23.265Z,26.35
2023-05-11T06:04:22.234Z,26.22
2023-05-11T06:05:23.265Z,26.26
2023-05-11T06:06:23.274Z,26.25
2023-05-11T06:07:23.324Z,26.23
2023-05-11T06:08:22.443Z,26.25
2023-05-11T06:09:23.357Z,26.06
2023-05-11T06:10:22.412Z,25.80
2023-05-11T06:11:22.454Z,25.54
2023-05-11T06:12:22.468Z,25.40
2023-05-11T06:13:22.510Z,25.16
2023-05-11T06:14:23.515Z,25.01
2023-05-11T06:15:22.525Z,24.85
2023-05-11T06:16:23.642Z,24.79
2023-05-11T06:17:22.680Z,24.72
2023-05-11T06:18:22.813Z,24.68
2023-05-11T06:19:23.746Z,24.51
2023-05-11T06:20:22.763Z,24.40
2023-05-11T06:21:24.047Z,24.43
2023-05-11T06:22:22.784Z,24.37
2023-05-11T06:23:23.798Z,24.34
2023-05-11T06:24:22.773Z,24.25
2023-05-11T06:25:22.775Z,24.16
2023-05-11T06:26:22.780Z,24.13
2023-05-11T06:27:22.832Z,24.04
2023-05-11T06:28:22.789Z,23.95
2023-05-11T06:29:22.826Z,23.89
2023-05-11T06:30:23.850Z,23.94
2023-05-11T06:31:23.889Z,23.85
2023-05-11T06:32:23.911Z,23.85
2023-05-11T06:33:23.927Z,23.63
2023-05-11T06:34:23.929Z,23.26
2023-05-11T06:35:23.966Z,23.03
2023-05-11T06:36:24.033Z,22.95
2023-05-11T06:37:23.105Z,23.06
2023-05-11T06:38:23.160Z,23.08
2023-05-11T06:39:23.239Z,23.26
2023-05-11T06:40:24.402Z,23.25
2023-05-11T06:41:23.311Z,23.32
2023-05-11T06:42:23.383Z,23.26
2023-05-11T06:43:24.438Z,22.94
2023-05-11T06:44:23.443Z,23.01
2023-05-11T06:45:24.551Z,23.26
2023-05-11T06:46:24.592Z,23.54
2023-05-11T06:47:24.566Z,23.84
2023-05-11T06:48:24.574Z,24.05
2023-05-11T06:49:24.567Z,24.33
2023-05-11T06:50:25.789Z,24.51
2023-05-11T06:51:24.632Z,24.78
2023-05-11T06:52:24.552Z,24.72
2023-05-11T06:53:23.622Z,24.99
2023-05-11T06:54:23.535Z,25.12
2023-05-11T06:55:24.587Z,25.13
2023-05-11T06:56:23.526Z,25.15
2023-05-11T06:57:25.002Z,25.21
2023-05-11T06:58:24.528Z,25.21
2023-05-11T06:59:24.512Z,25.18
2023-05-11T07:00:24.518Z,25.13
2023-05-11T07:01:24.538Z,25.15
2023-05-11T07:02:24.626Z,25.11
2023-05-11T07:03:23.481Z,25.11
2023-05-11T07:04:24.630Z,25.12
2023-05-11T07:05:24.440Z,25.06
2023-05-11T07:06:24.506Z,25.11
2023-05-11T07:07:24.454Z,25.05
2023-05-11T07:08:24.431Z,25.06
2023-05-11T07:09:24.470Z,25.05
2023-05-11T07:10:23.462Z,25.04
2023-05-11T07:11:24.469Z,25.04
2023-05-11T07:12:23.407Z,25.04
2023-05-11T07:13:23.515Z,25.05
2023-05-11T07:14:24.404Z,25.06
2023-05-11T07:15:24.399Z,25.11
2023-05-11T07:16:23.413Z,25.05
2023-05-11T07:17:24.479Z,25.06
2023-05-11T07:18:23.480Z,25.06
2023-05-11T07:19:24.511Z,25.09
2023-05-11T07:20:24.359Z,25.09
2023-05-11T07:21:24.344Z,25.09
2023-05-11T07:22:23.365Z,25.05
2023-05-11T07:23:23.339Z,25.11
2023-05-11T07:24:23.317Z,25.06
2023-05-11T07:25:24.331Z,25.05
2023-05-11T07:26:24.376Z,25.08
2023-05-11T07:27:24.320Z,25.09
2023-05-11T07:28:24.299Z,25.06
2023-05-11T07:29:23.321Z,25.08
2023-05-11T07:30:24.762Z,25.12
2023-05-11T07:31:24.299Z,25.12
2023-05-11T07:32:24.372Z,25.13
2023-05-11T07:33:24.302Z,25.09
2023-05-11T07:34:24.247Z,25.09
2023-05-11T07:35:24.469Z,25.11
2023-05-11T07:36:23.231Z,25.11
2023-05-11T07:37:23.229Z,25.08
2023-05-11T07:38:24.204Z,25.06
2023-05-11T07:39:24.260Z,25.08
2023-05-11T07:40:24.216Z,25.09
2023-05-11T07:41:23.196Z,25.08
2023-05-11T07:42:23.201Z,25.08
2023-05-11T07:43:24.214Z,25.08
2023-05-11T07:44:24.208Z,25.04
2023-05-11T07:45:23.254Z,25.05
2023-05-11T07:46:24.611Z,25.08
2023-05-11T07:47:24.545Z,25.08
2023-05-11T07:48:24.256Z,25.12
2023-05-11T07:49:35.218Z,25.16
2023-05-11T07:50:24.831Z,25.30
2023-05-11T07:51:24.236Z,25.46
2023-05-11T07:52:24.689Z,25.63
2023-05-11T07:53:24.224Z,25.73
2023-05-11T07:54:24.239Z,25.78
2023-05-11T07:55:23.201Z,25.84
2023-05-11T07:56:24.203Z,25.89
2023-05-11T07:57:24.281Z,25.94
2023-05-11T07:58:24.195Z,26.05
2023-05-11T07:59:24.202Z,26.05
2023-05-11T08:00:24.226Z,26.11
2023-05-11T08:01:24.164Z,26.19
2023-05-11T08:02:23.223Z,26.25
2023-05-11T08:03:23.296Z,26.29
2023-05-11T08:04:23.162Z,26.36
2023-05-11T08:05:23.224Z,26.35
2023-05-11T08:06:23.321Z,26.43
2023-05-11T08:07:24.218Z,26.43
2023-05-11T08:08:24.202Z,26.46
2023-05-11T08:09:23.462Z,26.46
2023-05-11T08:10:24.298Z,26.43
2023-05-11T08:11:23.262Z,26.47
2023-05-11T08:12:23.277Z,26.48
2023-05-11T08:13:25.848Z,26.51
2023-05-11T08:14:23.452Z,26.54
2023-05-11T08:15:23.471Z,26.57
2023-05-11T08:16:23.484Z,26.53
2023-05-11T08:17:23.460Z,26.54
2023-05-11T08:18:23.529Z,26.58
2023-05-11T08:19:23.480Z,26.57
2023-05-11T08:20:24.448Z,26.58
2023-05-11T08:21:23.433Z,26.58
2023-05-11T08:22:24.457Z,26.60
2023-05-11T08:23:24.448Z,26.63
2023-05-11T08:24:23.511Z,26.64
2023-05-11T08:25:24.478Z,26.66
2023-05-11T08:26:23.456Z,26.48
2023-05-11T08:27:24.456Z,26.35
2023-05-11T08:28:24.489Z,26.23
2023-05-11T08:29:24.500Z,26.28
2023-05-11T08:30:23.577Z,26.29
2023-05-11T08:31:23.629Z,26.37
2023-05-11T08:32:23.585Z,26.36
2023-05-11T08:34:23.747Z,26.54
2023-05-11T08:35:24.681Z,26.53
2023-05-11T08:36:24.550Z,26.61
2023-05-11T08:37:24.551Z,26.58
2023-05-11T08:38:24.548Z,26.63
2023-05-11T08:39:43.308Z,26.66
2023-05-11T08:40:24.537Z,26.70
2023-05-11T08:41:24.551Z,26.74
2023-05-11T08:42:23.526Z,26.83
2023-05-11T08:43:24.525Z,26.84
2023-05-11T08:44:24.494Z,26.91
2023-05-11T08:45:23.503Z,26.88
2023-05-11T08:46:24.509Z,27.13
2023-05-11T08:47:24.042Z,27.06
2023-05-11T08:48:24.499Z,27.16
2023-05-11T08:49:24.482Z,27.18
2023-05-11T08:50:23.565Z,27.16
2023-05-11T08:51:24.569Z,27.08
2023-05-11T08:52:24.618Z,27.05
2023-05-11T08:53:24.657Z,27.13
2023-05-11T08:54:24.726Z,27.21
2023-05-11T08:55:24.696Z,27.15
2023-05-11T08:56:23.701Z,27.25
2023-05-11T08:57:25.040Z,27.08
2023-05-11T08:58:24.758Z,26.53
2023-05-11T08:59:23.772Z,26.22
2023-05-11T09:00:23.844Z,25.87
2023-05-11T09:01:24.896Z,25.85
2023-05-11T09:02:24.928Z,25.47
2023-05-11T09:03:23.975Z,24.77
2023-05-11T09:04:25.017Z,24.57
2023-05-11T09:05:24.053Z,24.36
2023-05-11T09:06:24.014Z,24.46
2023-05-11T09:07:24.003Z,24.23
2023-05-11T09:08:25.033Z,24.16
2023-05-11T09:09:25.043Z,24.05
2023-05-11T09:10:25.049Z,23.95
2023-05-11T09:11:25.084Z,23.92
2023-05-11T09:12:24.168Z,23.91
2023-05-11T09:13:25.170Z,23.99
2023-05-11T09:14:27.864Z,23.91
2023-05-11T09:15:24.194Z,23.78
2023-05-11T09:16:36.853Z,23.74
2023-05-11T09:17:25.222Z,23.64
2023-05-11T09:18:25.189Z,23.58
2023-05-11T09:19:24.201Z,23.54
2023-05-11T09:20:24.149Z,23.33
2023-05-11T09:21:25.155Z,23.18
2023-05-11T09:22:24.134Z,23.16
2023-05-11T09:23:24.123Z,23.30
2023-05-11T09:24:24.141Z,23.64
2023-05-11T09:25:25.085Z,23.95
2023-05-11T09:26:25.089Z,24.23
2023-05-11T09:27:24.083Z,24.49
2023-05-11T09:28:26.053Z,24.77
2023-05-11T09:29:30.379Z,24.98
2023-05-11T09:30:25.084Z,25.21
2023-05-11T09:31:25.109Z,25.34
2023-05-11T09:32:25.081Z,25.49
2023-05-11T09:33:25.062Z,25.64
2023-05-11T09:34:24.043Z,25.78
2023-05-11T09:35:25.047Z,25.89
2023-05-11T09:36:24.041Z,26.01
2023-05-11T09:37:24.026Z,26.13
2023-05-11T09:38:25.021Z,26.19
2023-05-11T09:39:35.435Z,26.28
2023-05-11T09:40:27.636Z,26.32
2023-05-11T09:41:24.998Z,26.36
2023-05-11T09:42:24.991Z,26.42
2023-05-11T09:43:24.982Z,26.44
2023-05-11T09:44:24.967Z,26.54
2023-05-11T09:45:24.973Z,26.57
2023-05-11T09:46:25.105Z,26.60
2023-05-11T09:47:24.952Z,26.68
2023-05-11T09:48:25.030Z,26.71
2023-05-11T09:49:24.933Z,26.78
2023-05-11T09:50:26.652Z,26.71
2023-05-11T09:51:24.931Z,26.71
2023-05-11T09:52:23.926Z,26.60
2023-05-11T09:53:26.715Z,26.57
2023-05-11T09:54:24.892Z,26.63
2023-05-11T09:55:24.890Z,26.54
2023-05-11T09:56:24.883Z,26.57
2023-05-11T09:57:23.867Z,26.50
2023-05-11T09:58:24.876Z,26.42
2023-05-11T09:59:25.706Z,26.42
2023-05-11T10:00:24.096Z,26.26
2023-05-11T10:01:24.144Z,26.05
2023-05-11T10:02:24.295Z,25.66
2023-05-11T10:03:25.304Z,25.36
2023-05-11T10:04:24.385Z,25.40
2023-05-11T10:05:25.222Z,25.43
2023-05-11T10:06:25.199Z,25.50
2023-05-11T10:07:24.334Z,25.50
2023-05-11T10:08:24.238Z,25.29
2023-05-11T10:09:25.272Z,25.19
2023-05-11T10:10:25.326Z,25.19
2023-05-11T10:11:26.152Z,25.21
2023-05-11T10:12:25.305Z,25.28
2023-05-11T10:13:25.451Z,25.36
2023-05-11T10:14:24.354Z,25.54
2023-05-11T10:15:25.365Z,25.61
2023-05-11T10:16:25.393Z,25.67
2023-05-11T10:17:24.405Z,25.77
2023-05-11T10:18:25.476Z,25.85
2023-05-11T10:19:25.510Z,25.91
2023-05-11T10:20:25.568Z,25.98
2023-05-11T10:21:25.630Z,25.98
2023-05-11T10:22:24.831Z,26.01
2023-05-11T10:23:25.788Z,26.05
2023-05-11T10:24:24.776Z,25.96
2023-05-11T10:25:24.826Z,26.03
2023-05-11T10:26:24.890Z,26.03
2023-05-11T10:27:24.996Z,26.08
2023-05-11T10:28:25.010Z,26.15
2023-05-11T10:29:25.068Z,26.16
2023-05-11T10:30:25.124Z,26.22
2023-05-11T10:31:25.198Z,26.22
2023-05-11T10:32:26.250Z,26.30
2023-05-11T10:33:26.260Z,26.33
2023-05-11T10:34:25.352Z,26.35
2023-05-11T10:35:26.355Z,26.37
2023-05-11T10:36:26.350Z,26.37
2023-05-11T10:37:26.382Z,26.42
2023-05-11T10:38:26.430Z,26.43
2023-05-11T10:39:26.456Z,26.44
2023-05-11T10:40:26.455Z,26.47
2023-05-11T10:41:26.474Z,26.53
2023-05-11T10:42:26.495Z,26.39
2023-05-11T10:43:26.642Z,26.51
2023-05-11T10:44:26.562Z,26.53
2023-05-11T10:45:26.588Z,26.50
2023-05-11T10:46:29.582Z,26.47
2023-05-11T10:47:25.626Z,26.30
2023-05-11T10:48:26.684Z,26.26
2023-05-11T10:49:25.614Z,26.12
2023-05-11T10:50:25.622Z,25.99
2023-05-11T10:51:26.626Z,25.81
2023-05-11T10:52:26.746Z,25.77
2023-05-11T10:53:26.572Z,25.57
2023-05-11T10:54:26.577Z,25.47
2023-05-11T10:55:25.594Z,25.37
2023-05-11T10:56:26.577Z,25.29
2023-05-11T10:57:26.553Z,25.28
2023-05-11T10:58:26.623Z,25.13
2023-05-11T10:59:26.543Z,25.09
2023-05-11T11:00:26.625Z,25.08
2023-05-11T11:01:25.584Z,24.91
2023-05-11T11:02:26.543Z,24.89
2023-05-11T11:03:25.516Z,24.87
2023-05-11T11:04:28.141Z,24.81
2023-05-11T11:05:26.555Z,24.77
2023-05-11T11:06:26.510Z,24.74
2023-05-11T11:07:26.479Z,24.77
2023-05-11T11:08:26.521Z,24.77
2023-05-11T11:09:25.522Z,24.71
2023-05-11T11:10:26.493Z,24.63
2023-05-11T11:11:25.491Z,24.61
2023-05-11T11:12:26.475Z,24.60
2023-05-11T11:13:25.453Z,24.46
2023-05-11T11:14:26.458Z,24.43
2023-05-11T11:15:26.428Z,24.47
2023-05-11T11:16:26.461Z,24.44
2023-05-11T11:17:26.437Z,24.39
2023-05-11T11:18:26.561Z,24.40
2023-05-11T11:19:25.398Z,24.32
2023-05-11T11:20:26.389Z,24.34
2023-05-11T11:21:26.273Z,24.27
2023-05-11T11:22:25.392Z,24.22
2023-05-11T11:23:25.381Z,24.22
2023-05-11T11:24:25.374Z,24.11
2023-05-11T11:25:25.360Z,24.06
2023-05-11T11:26:26.387Z,24.04
2023-05-11T11:27:29.450Z,24.02
2023-05-11T11:28:26.350Z,24.01
2023-05-11T11:29:26.498Z,24.02
2023-05-11T11:30:26.328Z,24.05
2023-05-11T11:31:26.550Z,24.05
2023-05-11T11:32:26.416Z,24.08
2023-05-11T11:33:26.308Z,24.05
2023-05-11T11:34:25.330Z,23.99
2023-05-11T11:35:25.322Z,24.05
2023-05-11T11:36:26.328Z,24.12
2023-05-11T11:37:26.363Z,24.01
2023-05-11T11:38:29.231Z,24.01
2023-05-11T11:39:25.615Z,24.02
2023-05-11T11:40:25.358Z,24.09
2023-05-11T11:41:25.456Z,23.98
2023-05-11T11:42:25.358Z,24.08
2023-05-11T11:43:26.361Z,24.06
2023-05-11T11:44:26.335Z,24.02
2023-05-11T11:45:25.323Z,23.94
2023-05-11T11:46:26.376Z,23.99
2023-05-11T11:47:26.498Z,23.95
2023-05-11T11:48:25.318Z,23.98
2023-05-11T11:49:26.317Z,23.99
2023-05-11T11:50:26.291Z,23.99
2023-05-11T11:51:26.319Z,23.95
2023-05-11T11:52:26.270Z,23.95
2023-05-11T11:53:26.270Z,23.92
2023-05-11T11:54:26.283Z,23.94
2023-05-11T11:55:26.293Z,23.88
2023-05-11T11:56:25.278Z,23.87
2023-05-11T11:57:26.254Z,23.89
2023-05-11T11:58:25.275Z,23.89
2023-05-11T11:59:25.268Z,23.91
2023-05-11T12:00:26.217Z,23.91
2023-05-11T12:01:26.217Z,23.92
2023-05-11T12:02:26.392Z,23.92
2023-05-11T12:03:26.405Z,23.87
2023-05-11T12:04:26.369Z,23.91
2023-05-11T12:05:26.300Z,23.84
2023-05-11T12:06:26.668Z,23.10
2023-05-11T12:07:26.217Z,23.18
2023-05-11T12:08:25.151Z,23.10
2023-05-11T12:09:25.172Z,23.12
2023-05-11T12:10:26.166Z,23.15
2023-05-11T12:11:26.175Z,23.29
2023-05-11T12:12:26.132Z,23.47
2023-05-11T12:13:25.132Z,23.71
2023-05-11T12:14:26.108Z,23.92
2023-05-11T12:15:25.136Z,24.15
2023-05-11T12:16:25.223Z,24.32
2023-05-11T12:17:25.289Z,24.46
2023-05-11T12:18:26.224Z,24.59
2023-05-11T12:19:26.316Z,24.64
2023-05-11T12:20:26.426Z,24.74
2023-05-11T12:21:26.354Z,24.75
2023-05-11T12:22:26.395Z,24.81
2023-05-11T12:23:26.402Z,24.87
2023-05-11T12:24:26.493Z,24.89
2023-05-11T12:25:25.467Z,24.88
2023-05-11T12:26:26.558Z,24.89
2023-05-11T12:27:25.533Z,24.92
2023-05-11T12:28:26.572Z,24.96
2023-05-11T12:29:26.658Z,24.96
2023-05-11T12:30:25.625Z,24.98
2023-05-11T12:31:26.701Z,25.01
2023-05-11T12:32:26.779Z,24.99
2023-05-11T12:33:26.700Z,25.11
2023-05-11T12:34:25.724Z,25.08
2023-05-11T12:35:26.743Z,25.06
2023-05-11T12:36:25.752Z,25.05
2023-05-11T12:37:25.787Z,25.05
2023-05-11T12:38:25.804Z,25.05
2023-05-11T12:39:26.817Z,25.04
2023-05-11T12:40:26.832Z,25.04
2023-05-11T12:41:25.879Z,25.05
2023-05-11T12:42:25.899Z,25.01
2023-05-11T12:43:26.920Z,25.04
2023-05-11T12:44:26.945Z,25.04
2023-05-11T12:45:26.929Z,25.04
2023-05-11T12:46:25.982Z,25.02
2023-05-11T12:47:27.024Z,25.05
2023-05-11T12:48:26.038Z,25.02
2023-05-11T12:49:27.312Z,25.05
2023-05-11T12:50:27.067Z,25.04
2023-05-11T12:51:27.072Z,25.05
2023-05-11T12:52:26.082Z,25.04
2023-05-11T12:53:27.087Z,25.06
2023-05-11T12:54:26.119Z,25.05
2023-05-11T12:55:26.123Z,25.08
2023-05-11T12:56:26.145Z,25.09
2023-05-11T12:57:27.162Z,25.04
2023-05-11T12:58:26.243Z,25.05
2023-05-11T12:59:26.204Z,25.06
2023-05-11T13:00:26.220Z,25.08
2023-05-11T13:01:26.359Z,25.08
2023-05-11T13:02:26.307Z,25.05
2023-05-11T13:03:26.410Z,25.05
2023-05-11T13:04:27.285Z,25.05
2023-05-11T13:05:27.317Z,25.08
2023-05-11T13:06:27.315Z,25.08
2023-05-11T13:07:26.365Z,25.05
2023-05-11T13:08:27.364Z,25.06
2023-05-11T13:09:26.388Z,25.06
2023-05-11T13:10:27.407Z,25.06
2023-05-11T13:11:27.412Z,25.08
2023-05-11T13:12:26.412Z,25.08
2023-05-11T13:13:27.485Z,25.11
2023-05-11T13:14:27.468Z,25.09
2023-05-11T13:15:27.450Z,25.11
2023-05-11T13:16:27.527Z,25.09
2023-05-11T13:17:26.514Z,25.11
2023-05-11T13:18:26.549Z,25.09
2023-05-11T13:19:27.574Z,25.11
2023-05-11T13:20:27.639Z,25.09
2023-05-11T13:21:27.553Z,25.11
2023-05-11T13:22:26.557Z,25.09
2023-05-11T13:23:26.624Z,25.13
2023-05-11T13:24:27.624Z,25.12
2023-05-11T13:25:26.609Z,25.13
2023-05-11T13:26:27.634Z,25.12
2023-05-11T13:27:27.676Z,25.15
2023-05-11T13:28:26.666Z,25.12
2023-05-11T13:29:26.709Z,25.12
2023-05-11T13:30:26.705Z,25.13
2023-05-11T13:31:26.768Z,25.13
2023-05-11T13:32:26.738Z,25.13
2023-05-11T13:33:26.747Z,25.18
2023-05-11T13:34:26.802Z,25.16
2023-05-11T13:35:26.782Z,25.13
2023-05-11T13:36:27.765Z,25.12
2023-05-11T13:37:26.763Z,25.16
2023-05-11T13:38:27.774Z,25.13
2023-05-11T13:39:27.809Z,25.13
2023-05-11T13:40:26.796Z,25.15
2023-05-11T13:41:27.814Z,25.15
2023-05-11T13:42:26.816Z,25.16
2023-05-11T13:43:26.815Z,25.16
2023-05-11T13:44:27.848Z,25.15
2023-05-11T13:45:26.847Z,25.13
2023-05-11T13:46:27.900Z,25.13
2023-05-11T13:47:27.945Z,25.15
2023-05-11T13:48:27.876Z,25.18
2023-05-11T13:49:26.858Z,25.15
2023-05-11T13:50:26.884Z,25.13
2023-05-11T13:51:27.896Z,25.19
2023-05-11T13:52:27.903Z,25.18
2023-05-11T13:53:27.883Z,25.18
2023-05-11T13:54:27.891Z,25.16
2023-05-11T13:55:27.901Z,25.18
2023-05-11T13:56:26.902Z,25.19
2023-05-11T13:57:26.945Z,25.18
2023-05-11T13:58:26.884Z,25.19
2023-05-11T13:59:26.972Z,25.18
2023-05-11T14:00:26.870Z,25.16
2023-05-11T14:01:26.948Z,25.18
2023-05-11T14:02:28.028Z,25.16
2023-05-11T14:03:28.006Z,25.19
2023-05-11T14:04:27.909Z,25.21
2023-05-11T14:05:27.878Z,25.18
2023-05-11T14:06:27.891Z,25.18
2023-05-11T14:07:39.031Z,25.19
2023-05-11T14:08:27.895Z,25.16
2023-05-11T14:09:26.891Z,25.18
2023-05-11T14:10:27.877Z,25.18
2023-05-11T14:11:26.913Z,25.18
2023-05-11T14:12:27.866Z,25.18
2023-05-11T14:13:26.866Z,25.22
2023-05-11T14:14:27.865Z,25.16
2023-05-11T14:15:27.844Z,25.19
2023-05-11T14:16:26.833Z,25.19
2023-05-11T14:17:27.874Z,25.16
2023-05-11T14:18:27.996Z,25.19
2023-05-11T14:19:26.885Z,25.18
2023-05-11T14:20:27.821Z,25.19
2023-05-11T14:21:27.801Z,25.18
2023-05-11T14:22:27.795Z,25.16
2023-05-11T14:23:27.828Z,25.19
2023-05-11T14:24:27.785Z,25.16
2023-05-11T14:25:27.775Z,25.16
2023-05-11T14:26:26.815Z,25.15
2023-05-11T14:27:26.746Z,25.18
2023-05-11T14:28:27.738Z,25.18
2023-05-11T14:29:26.755Z,25.16
2023-05-11T14:30:26.746Z,25.21
2023-05-11T14:31:27.808Z,25.19
2023-05-11T14:32:27.723Z,25.19
2023-05-11T14:33:26.738Z,25.21
2023-05-11T14:34:27.746Z,25.19
2023-05-11T14:35:27.716Z,25.18
2023-05-11T14:36:26.694Z,25.15
2023-05-11T14:37:26.676Z,25.16
2023-05-11T14:38:26.704Z,25.19
2023-05-11T14:39:27.772Z,25.21
2023-05-11T14:40:27.701Z,25.18
2023-05-11T14:41:26.670Z,25.21
2023-05-11T14:42:27.703Z,25.19
2023-05-11T14:43:26.663Z,25.22
2023-05-11T14:44:27.646Z,25.18
2023-05-11T14:45:26.642Z,25.18
2023-05-11T14:46:27.059Z,25.16
2023-05-11T14:47:27.713Z,25.21
2023-05-11T14:48:27.771Z,25.21
2023-05-11T14:49:27.630Z,25.21
2023-05-11T14:50:26.630Z,25.19
2023-05-11T14:51:27.604Z,25.19
2023-05-11T14:52:28.148Z,25.19
2023-05-11T14:53:26.626Z,25.21
2023-05-11T14:54:27.581Z,25.16
2023-05-11T14:55:26.645Z,25.18
2023-05-11T14:56:27.572Z,25.16
2023-05-11T14:57:26.577Z,25.16
2023-05-11T14:58:27.586Z,25.18
2023-05-11T14:59:27.542Z,25.16
2023-05-11T15:00:27.558Z,25.15
2023-05-11T15:01:27.597Z,25.15
2023-05-11T15:02:26.574Z,25.16
2023-05-11T15:03:26.563Z,25.15
2023-05-11T15:04:27.546Z,25.13
2023-05-11T15:05:27.513Z,25.15
2023-05-11T15:06:27.504Z,25.16
2023-05-11T15:07:27.509Z,25.15
2023-05-11T15:08:30.544Z,25.15
2023-05-11T15:09:27.471Z,25.15
2023-05-11T15:10:27.486Z,25.16
2023-05-11T15:11:27.485Z,25.16
2023-05-11T15:12:27.451Z,25.16
2023-05-11T15:13:26.486Z,25.15
2023-05-11T15:14:27.441Z,25.16
2023-05-11T15:15:26.442Z,25.15
2023-05-11T15:16:27.483Z,25.18
2023-05-11T15:17:26.470Z,25.16
2023-05-11T15:18:27.489Z,25.16
2023-05-11T15:19:26.457Z,25.18
2023-05-11T15:20:27.411Z,25.18
2023-05-11T15:21:26.411Z,25.15
2023-05-11T15:22:26.389Z,25.18
2023-05-11T15:23:26.365Z,25.19
2023-05-11T15:24:27.399Z,25.19
2023-05-11T15:25:26.401Z,25.21
2023-05-11T15:26:27.367Z,25.15
2023-05-11T15:27:26.384Z,25.19
2023-05-11T15:28:27.333Z,25.16
2023-05-11T15:29:27.353Z,25.15
2023-05-11T18:08:24.484Z,24.87
2023-05-11T18:09:25.199Z,24.85
2023-05-11T18:10:25.302Z,24.85
2023-05-11T18:11:25.258Z,24.82
2023-05-11T18:12:24.300Z,24.81
2023-05-11T18:13:24.315Z,24.79
2023-05-11T18:14:25.353Z,24.81
2023-05-11T18:15:25.353Z,24.82
2023-05-11T18:16:25.410Z,24.82
2023-05-11T18:17:25.510Z,24.77
2023-05-11T18:18:24.536Z,24.81
2023-05-11T18:19:25.554Z,24.79
2023-05-11T18:20:25.622Z,24.78
2023-05-11T18:21:25.651Z,24.78
2023-05-11T18:22:24.717Z,24.77
2023-05-11T18:23:25.759Z,24.78
2023-05-11T18:24:26.052Z,24.78
2023-05-11T18:25:25.863Z,24.77
2023-05-11T18:26:25.939Z,24.77
2023-05-11T18:27:25.977Z,24.79
2023-05-11T18:28:26.093Z,24.75
2023-05-11T18:29:25.131Z,24.77
2023-05-11T18:30:26.231Z,24.77
2023-05-11T18:31:25.289Z,24.78
2023-05-11T18:32:25.278Z,24.75
2023-05-11T18:33:26.348Z,24.77
2023-05-11T18:34:26.448Z,24.77
2023-05-11T18:35:26.443Z,24.74
2023-05-11T18:36:26.515Z,24.72
2023-05-11T18:37:25.595Z,24.72
2023-05-11T18:38:25.624Z,24.77
2023-05-11T18:39:25.676Z,24.74
2023-05-11T18:40:26.764Z,24.74
2023-05-11T18:41:26.782Z,24.72
2023-05-11T18:42:26.830Z,24.72
2023-05-11T18:43:26.901Z,24.72
2023-05-11T18:44:27.334Z,24.71
2023-05-11T18:45:26.019Z,24.72
2023-05-11T18:46:26.120Z,24.71
2023-05-11T18:47:26.149Z,24.72
2023-05-11T18:48:27.198Z,24.71
2023-05-11T18:49:27.249Z,24.74
2023-05-11T18:50:26.306Z,24.72
2023-05-11T18:51:27.386Z,24.72
2023-05-11T18:52:26.448Z,24.68
2023-05-11T18:53:27.510Z,24.71
2023-05-11T18:54:27.586Z,24.70
2023-05-11T18:55:30.864Z,24.71
2023-05-11T18:56:26.648Z,24.70
2023-05-11T18:57:27.602Z,24.70
2023-05-11T18:58:26.614Z,24.70
2023-05-11T18:59:26.594Z,24.71
2023-05-11T19:00:26.590Z,24.70
2023-05-11T19:01:36.493Z,24.70
2023-05-11T19:02:27.670Z,24.71
2023-05-11T19:03:27.696Z,24.68
2023-05-11T19:04:27.565Z,24.70
2023-05-11T19:05:26.557Z,24.68
2023-05-11T19:06:27.542Z,24.68
2023-05-11T19:07:27.616Z,24.68
2023-05-11T19:08:26.552Z,24.66
2023-05-11T19:09:27.513Z,24.68
2023-05-11T19:10:26.512Z,24.68
2023-05-11T19:11:27.494Z,24.68
2023-05-11T19:12:27.542Z,24.67
2023-05-11T19:13:27.488Z,24.67
2023-05-11T19:14:26.473Z,24.66
2023-05-11T19:15:26.495Z,24.67
2023-05-11T19:16:27.502Z,24.67
2023-05-11T19:17:27.506Z,24.67
2023-05-11T19:18:27.521Z,24.66
2023-05-11T19:19:26.430Z,24.66
2023-05-11T19:20:27.427Z,24.66
2023-05-11T19:21:27.437Z,24.63
2023-05-11T19:22:27.438Z,24.64
2023-05-11T19:23:27.459Z,24.64
2023-05-11T19:24:26.526Z,24.64
2023-05-11T19:25:27.563Z,24.64
2023-05-11T19:26:26.606Z,24.66
2023-05-11T19:27:27.652Z,24.64
2023-05-11T19:28:27.787Z,24.63
2023-05-11T19:29:26.885Z,24.63
2023-05-11T19:30:27.831Z,24.63
2023-05-11T19:31:26.939Z,24.63
2023-05-11T19:32:28.062Z,24.64
2023-05-11T19:33:28.049Z,24.61
2023-05-11T19:34:27.074Z,24.60
2023-05-11T19:35:28.177Z,24.61
2023-05-11T19:36:27.185Z,24.61
2023-05-11T19:37:27.246Z,24.63
2023-05-11T19:38:27.312Z,24.64
2023-05-11T19:39:27.359Z,24.60
2023-05-11T19:40:45.162Z,24.60
2023-05-11T19:41:28.438Z,24.60
2023-05-11T19:42:38.488Z,24.59
2023-05-11T19:43:28.419Z,24.57
2023-05-11T19:44:27.427Z,24.57
2023-05-11T19:45:28.394Z,24.59
2023-05-11T19:46:28.395Z,24.59
2023-05-11T19:47:28.483Z,24.54
2023-05-11T19:48:27.369Z,24.57
2023-05-11T19:49:28.371Z,24.59
2023-05-11T19:50:27.439Z,24.60
2023-05-11T19:51:28.367Z,24.56
2023-05-11T19:52:27.353Z,24.56
2023-05-11T19:53:27.350Z,24.57
2023-05-11T19:54:28.317Z,24.59
2023-05-11T19:55:27.326Z,24.54
2023-05-11T19:56:27.317Z,24.54
2023-05-11T19:57:28.300Z,24.56
2023-05-11T19:58:28.307Z,24.56
2023-05-11T19:59:28.296Z,24.56
2023-05-11T20:00:28.304Z,24.57
2023-05-11T20:01:28.292Z,24.56
2023-05-11T20:02:28.385Z,24.56
2023-05-11T20:03:29.133Z,24.57
2023-05-11T20:04:28.254Z,24.56
2023-05-11T20:05:28.255Z,24.54
2023-05-11T20:06:28.250Z,24.53
2023-05-11T20:07:28.232Z,24.54
2023-05-11T20:08:28.225Z,24.53
2023-05-11T20:09:28.245Z,24.54
2023-05-11T20:10:28.210Z,24.54
2023-05-11T20:11:28.227Z,24.54
2023-05-11T20:12:28.236Z,24.47
2023-05-11T20:13:27.286Z,24.56
2023-05-11T20:14:27.338Z,24.54
2023-05-11T20:15:27.408Z,24.51
2023-05-11T20:16:28.470Z,24.53
2023-05-11T20:17:28.483Z,24.53
2023-05-11T20:18:28.557Z,24.53
2023-05-11T20:19:28.552Z,24.51
2023-05-11T20:20:28.580Z,24.51
2023-05-11T20:21:27.664Z,24.53
2023-05-11T20:22:28.677Z,24.50
2023-05-11T20:23:28.676Z,24.51
2023-05-11T20:24:28.686Z,24.51
2023-05-11T20:25:28.716Z,24.51
2023-05-11T20:26:28.730Z,24.51
2023-05-11T20:27:28.755Z,24.51
2023-05-11T20:28:28.802Z,24.51
2023-05-11T20:29:28.764Z,24.51
2023-05-11T20:30:27.786Z,24.50
2023-05-11T20:31:28.812Z,24.49
2023-05-11T20:32:28.906Z,24.47
2023-05-11T20:34:27.848Z,24.46
2023-05-11T20:35:28.831Z,24.47