createdAt,value
2022-09-03T00:00:15.359Z,54.68
2022-09-03T00:01:15.353Z,54.79
2022-09-03T00:02:15.307Z,54.68
2022-09-03T00:03:15.362Z,54.48
2022-09-03T00:04:15.293Z,54.79
2022-09-03T00:05:16.318Z,54.79
2022-09-03T00:06:15.304Z,54.79
2022-09-03T00:07:15.255Z,55.19
2022-09-03T00:08:15.306Z,55.19
2022-09-03T00:09:15.254Z,55.08
2022-09-03T00:10:15.682Z,55.29
2022-09-03T00:11:15.248Z,55.29
2022-09-03T00:12:15.217Z,55.39
2022-09-03T00:13:15.175Z,55.19
2022-09-03T00:14:15.193Z,54.99
2022-09-03T00:15:15.197Z,54.79
2022-09-03T00:16:15.204Z,54.88
2022-09-03T00:17:15.127Z,55.39
2022-09-03T00:18:15.158Z,55.59
2022-09-03T00:19:15.114Z,54.99
2022-09-03T00:20:15.100Z,54.68
2022-09-03T00:21:15.101Z,54.50
2022-09-03T00:22:15.094Z,54.71
2022-09-03T00:23:15.079Z,54.81
2022-09-03T00:24:15.205Z,54.91
2022-09-03T00:25:15.090Z,54.91
2022-09-03T00:26:15.043Z,54.91
2022-09-03T00:27:15.061Z,54.91
2022-09-03T00:28:15.065Z,54.91
2022-09-03T00:29:15.011Z,54.81
2022-09-03T00:30:17.397Z,54.81
2022-09-03T00:31:15.035Z,55.01
2022-09-03T00:32:15.004Z,55.11
2022-09-03T00:33:14.993Z,54.71
2022-09-03T00:34:14.988Z,55.01
2022-09-03T00:35:14.939Z,54.71
2022-09-03T00:36:14.960Z,54.81
2022-09-03T00:37:15.707Z,54.71
2022-09-03T00:38:14.968Z,55.62
2022-09-03T00:39:14.901Z,55.24
2022-09-03T00:40:14.934Z,55.14
2022-09-03T00:41:14.875Z,55.34
2022-09-03T00:42:14.878Z,55.84
2022-09-03T00:43:14.854Z,55.74
2022-09-03T00:44:14.840Z,55.64
2022-09-03T00:45:14.858Z,55.44
2022-09-03T00:46:14.855Z,55.34
2022-09-03T00:47:14.796Z,55.74
2022-09-03T00:48:17.568Z,55.64
2022-09-03T00:49:14.802Z,55.74
2022-09-03T00:50:14.795Z,55.54
2022-09-03T00:51:14.766Z,55.54
2022-09-03T00:52:14.792Z,55.74
2022-09-03T00:53:14.761Z,55.64
2022-09-03T00:54:14.723Z,56.04
2022-09-03T00:55:14.734Z,55.94
2022-09-03T00:56:14.717Z,55.84
2022-09-03T00:57:14.689Z,56.04
2022-09-03T00:58:14.832Z,55.74
2022-09-03T00:59:14.663Z,55.54
2022-09-03T01:00:14.652Z,55.74
2022-09-03T01:01:14.739Z,55.74
2022-09-03T01:02:14.743Z,55.74
2022-09-03T01:03:14.622Z,55.84
2022-09-03T01:04:14.640Z,56.04
2022-09-03T01:05:14.611Z,56.24
2022-09-03T01:06:14.608Z,55.94
2022-09-03T01:07:14.587Z,55.74
2022-09-03T01:08:14.620Z,55.54
2022-09-03T01:09:14.619Z,55.84
2022-09-03T01:10:14.562Z,55.84
2022-09-03T01:11:14.534Z,56.35
2022-09-03T01:12:14.531Z,56.24
2022-09-03T01:13:14.535Z,55.94
2022-09-03T01:14:14.514Z,56.15
2022-09-03T01:15:14.509Z,56.24
2022-09-03T01:16:14.594Z,56.24
2022-09-03T01:17:14.524Z,56.48
2022-09-03T01:18:14.467Z,56.37
2022-09-03T01:19:14.450Z,56.48
2022-09-03T01:20:14.441Z,56.57
2022-09-03T01:21:14.461Z,56.68
2022-09-03T01:22:14.445Z,56.68
2022-09-03T01:23:14.393Z,56.98
2022-09-03T01:24:14.417Z,56.98
2022-09-03T01:25:14.369Z,56.77
2022-09-03T01:26:14.371Z,57.38
2022-09-03T01:27:14.386Z,56.77
2022-09-03T01:28:14.374Z,57.38
2022-09-03T01:29:14.360Z,57.68
2022-09-03T01:30:14.323Z,57.10
2022-09-03T01:31:14.383Z,57.51
2022-09-03T01:32:14.315Z,57.41
2022-09-03T01:33:14.311Z,58.01
2022-09-03T01:34:14.330Z,57.31
2022-09-03T01:35:14.287Z,57.61
2022-09-03T01:36:14.292Z,57.61
2022-09-03T01:37:14.242Z,57.21
2022-09-03T01:38:14.261Z,57.51
2022-09-03T01:39:15.234Z,57.41
2022-09-03T01:40:14.214Z,57.31
2022-09-03T01:41:14.259Z,57.61
2022-09-03T01:42:14.184Z,57.71
2022-09-03T01:43:14.180Z,57.91
2022-09-03T01:44:14.225Z,57.91
2022-09-03T01:45:14.176Z,57.81
2022-09-03T01:46:15.318Z,57.91
2022-09-03T01:47:14.159Z,57.91
2022-09-03T01:48:15.115Z,58.12
2022-09-03T01:49:14.109Z,58.22
2022-09-03T01:50:14.153Z,58.22
2022-09-03T01:51:14.116Z,58.14
2022-09-03T01:52:14.079Z,58.45
2022-09-03T01:53:14.241Z,58.34
2022-09-03T01:54:18.158Z,58.54
2022-09-03T01:55:15.038Z,58.65
2022-09-03T01:56:14.043Z,58.85
2022-09-03T01:57:34.962Z,58.75
2022-09-03T01:58:15.075Z,58.95
2022-09-03T01:59:13.993Z,58.85
2022-09-03T02:00:14.042Z,58.95
2022-09-03T02:01:14.056Z,58.95
2022-09-03T02:02:14.055Z,59.35
2022-09-03T02:03:13.958Z,59.25
2022-09-03T02:04:13.956Z,59.28
2022-09-03T02:05:13.923Z,59.58
2022-09-03T02:06:13.946Z,59.38
2022-09-03T02:07:13.901Z,59.38
2022-09-03T02:08:13.929Z,59.38
2022-09-03T02:09:14.864Z,59.69
2022-09-03T02:10:13.867Z,59.69
2022-09-03T02:11:13.866Z,59.78
2022-09-03T02:12:13.852Z,59.78
2022-09-03T02:13:13.829Z,59.81
2022-09-03T02:14:13.877Z,59.81
2022-09-03T02:15:13.817Z,60.12
2022-09-03T02:16:13.838Z,59.91
2022-09-03T02:17:13.794Z,59.91
2022-09-03T02:18:13.775Z,60.12
2022-09-03T02:19:13.820Z,60.32
2022-09-03T02:20:13.824Z,60.22
2022-09-03T02:21:13.740Z,60.62
2022-09-03T02:22:13.759Z,60.55
2022-09-03T02:23:13.718Z,60.75
2022-09-03T02:24:13.744Z,60.96
2022-09-03T02:25:13.708Z,60.75
2022-09-03T02:26:13.717Z,61.05
2022-09-03T02:27:13.677Z,61.25
2022-09-03T02:28:17.121Z,61.36
2022-09-03T02:29:13.657Z,61.25
2022-09-03T02:30:13.649Z,61.25
2022-09-03T02:31:13.726Z,61.25
2022-09-03T02:32:13.620Z,61.39
2022-09-03T02:33:13.609Z,61.69
2022-09-03T02:34:13.603Z,61.69
2022-09-03T02:35:13.585Z,61.90
2022-09-03T02:36:13.610Z,61.90
2022-09-03T02:37:13.600Z,61.99
2022-09-03T02:38:14.514Z,62.19
2022-09-03T02:39:13.539Z,62.60
2022-09-03T02:40:13.540Z,62.53
2022-09-03T02:41:13.521Z,62.73
2022-09-03T02:42:13.510Z,62.73
2022-09-03T02:43:13.556Z,62.84
2022-09-03T02:44:13.501Z,62.93
2022-09-03T02:45:13.491Z,63.13
2022-09-03T02:46:13.504Z,63.34
2022-09-03T02:47:13.452Z,63.54
2022-09-03T02:48:13.500Z,63.67
2022-09-03T02:49:13.435Z,63.87
2022-09-03T02:50:13.435Z,63.98
2022-09-03T02:51:14.063Z,63.87
2022-09-03T02:52:13.446Z,64.18
2022-09-03T02:53:13.441Z,64.18
2022-09-03T02:54:14.993Z,64.38
2022-09-03T02:55:13.387Z,64.48
2022-09-03T02:56:13.371Z,64.58
2022-09-03T02:57:13.342Z,64.58
2022-09-03T02:58:13.335Z,64.89
2022-09-03T02:59:13.341Z,64.79
2022-09-03T03:00:13.309Z,64.79
2022-09-03T03:01:23.602Z,64.89
2022-09-03T03:02:14.363Z,64.99
2022-09-03T03:03:13.289Z,64.58
2022-09-03T03:04:13.288Z,64.58
2022-09-03T03:05:13.251Z,64.79
2022-09-03T03:06:13.274Z,64.58
2022-09-03T03:07:13.246Z,64.89
2022-09-03T03:08:13.230Z,65.32
2022-09-03T03:09:13.205Z,65.53
2022-09-03T03:10:13.215Z,65.42
2022-09-03T03:11:13.278Z,65.53
2022-09-03T03:12:13.181Z,65.42
2022-09-03T03:13:13.180Z,65.53
2022-09-03T03:14:13.151Z,65.62
2022-09-03T03:15:13.133Z,65.83
2022-09-03T03:16:13.217Z,66.03
2022-09-03T03:17:13.119Z,66.13
2022-09-03T03:18:13.124Z,66.33
2022-09-03T03:19:13.092Z,66.03
2022-09-03T03:20:13.092Z,66.33
2022-09-03T03:21:13.086Z,66.44
2022-09-03T03:22:13.138Z,66.44
2022-09-03T03:23:13.045Z,66.44
2022-09-03T03:24:13.057Z,66.44
2022-09-03T03:25:13.033Z,66.57
2022-09-03T03:26:13.025Z,66.67
2022-09-03T03:27:13.023Z,66.67
2022-09-03T03:28:13.009Z,66.67
2022-09-03T03:29:13.014Z,66.88
2022-09-03T03:30:12.985Z,66.97
2022-09-03T03:31:12.974Z,66.88
2022-09-03T03:32:12.967Z,67.00
2022-09-03T03:33:12.977Z,67.21
2022-09-03T03:34:12.918Z,67.31
2022-09-03T03:35:12.948Z,67.41
2022-09-03T03:36:13.016Z,67.82
2022-09-03T03:37:12.967Z,67.61
2022-09-03T03:38:12.898Z,67.51
2022-09-03T03:39:12.859Z,67.61
2022-09-03T03:40:12.888Z,67.92
2022-09-03T03:41:12.880Z,68.15
2022-09-03T03:42:12.866Z,68.05
2022-09-03T03:43:12.819Z,68.02
2022-09-03T03:44:12.806Z,67.72
2022-09-03T03:45:12.804Z,67.82
2022-09-03T03:46:12.853Z,67.72
2022-09-03T03:47:12.786Z,67.72
2022-09-03T03:48:12.789Z,67.61
2022-09-03T03:49:12.750Z,67.82
2022-09-03T03:50:12.748Z,67.95
2022-09-03T03:51:12.760Z,67.95
2022-09-03T03:52:12.719Z,68.05
2022-09-03T03:53:12.743Z,68.35
2022-09-03T03:54:14.494Z,68.35
2022-09-03T03:55:15.873Z,68.56
2022-09-03T03:56:12.663Z,68.46
2022-09-03T03:57:12.683Z,68.15
2022-09-03T03:58:12.683Z,68.15
2022-09-03T03:59:12.653Z,67.95
2022-09-03T04:00:12.666Z,67.85
2022-09-03T04:01:12.654Z,68.05
2022-09-03T04:02:12.649Z,67.95
2022-09-03T04:03:12.586Z,68.08
2022-09-03T04:04:12.605Z,68.29
2022-09-03T04:05:12.576Z,68.39
2022-09-03T04:06:12.567Z,68.59
2022-09-03T04:07:12.562Z,68.70
2022-09-03T04:08:12.527Z,68.90
2022-09-03T04:09:12.581Z,69.00
2022-09-03T04:10:12.516Z,69.23
2022-09-03T04:11:12.514Z,69.43
2022-09-03T04:12:12.493Z,69.23
2022-09-03T04:13:12.481Z,69.23
2022-09-03T04:14:12.469Z,69.23
2022-09-03T04:15:12.490Z,69.43
2022-09-03T04:16:12.501Z,69.54
2022-09-03T04:17:12.440Z,69.34
2022-09-03T04:18:12.425Z,69.34
2022-09-03T04:19:12.442Z,69.43
2022-09-03T04:20:12.435Z,69.13
2022-09-03T04:21:12.392Z,69.23
2022-09-03T04:22:12.396Z,69.43
2022-09-03T04:23:12.592Z,69.43
2022-09-03T04:24:12.399Z,69.34
2022-09-03T04:25:12.344Z,69.64
2022-09-03T04:26:12.348Z,69.74
2022-09-03T04:27:12.377Z,69.84
2022-09-03T04:28:12.301Z,69.74
2022-09-03T04:29:12.307Z,69.84
2022-09-03T04:30:12.322Z,69.43
2022-09-03T04:31:12.410Z,69.54
2022-09-03T04:32:12.301Z,69.43
2022-09-03T04:33:16.346Z,69.23
2022-09-03T04:34:12.244Z,69.43
2022-09-03T04:35:12.277Z,69.34
2022-09-03T04:36:12.215Z,69.34
2022-09-03T04:37:12.215Z,69.43
2022-09-03T04:38:12.211Z,69.54
2022-09-03T04:39:12.186Z,69.74
2022-09-03T04:40:12.185Z,69.57
2022-09-03T04:41:12.230Z,69.47
2022-09-03T04:42:12.156Z,69.78
2022-09-03T04:43:12.157Z,69.47
2022-09-03T04:44:12.176Z,69.57
2022-09-03T04:45:12.144Z,69.67
2022-09-03T04:46:17.648Z,69.78
2022-09-03T04:47:13.172Z,69.87
2022-09-03T04:48:12.102Z,70.18
2022-09-03T04:49:12.090Z,70.28
2022-09-03T04:50:12.066Z,70.28
2022-09-03T04:51:12.058Z,70.08
2022-09-03T04:52:12.054Z,69.98
2022-09-03T04:53:12.079Z,70.08
2022-09-03T04:54:12.019Z,70.28
2022-09-03T04:55:12.020Z,70.08
2022-09-03T04:56:11.998Z,70.18
2022-09-03T04:57:11.980Z,69.98
2022-09-03T04:58:12.043Z,70.18
2022-09-03T04:59:12.005Z,70.28
2022-09-03T05:00:11.988Z,70.18
2022-09-03T05:01:11.985Z,70.38
2022-09-03T05:02:12.002Z,70.52
2022-09-03T05:03:11.963Z,70.52
2022-09-03T05:04:11.918Z,70.52
2022-09-03T05:05:11.943Z,70.82
2022-09-03T05:06:11.885Z,70.92
2022-09-03T05:07:11.882Z,70.62
2022-09-03T05:08:11.882Z,70.72
2022-09-03T05:09:11.857Z,70.92
2022-09-03T05:10:11.848Z,71.03
2022-09-03T05:11:11.864Z,70.82
2022-09-03T05:12:11.826Z,71.03
2022-09-03T05:13:11.844Z,71.12
2022-09-03T05:14:11.857Z,71.12
2022-09-03T05:15:11.813Z,71.12
2022-09-03T05:16:11.857Z,71.03
2022-09-03T05:17:11.785Z,71.12
2022-09-03T05:18:11.747Z,71.30
2022-09-03T05:19:11.748Z,71.09
2022-09-03T05:20:11.762Z,71.09
2022-09-03T05:21:11.728Z,70.89
2022-09-03T05:22:11.738Z,70.79
2022-09-03T05:23:11.687Z,70.59
2022-09-03T05:24:11.688Z,70.68
2022-09-03T05:25:11.725Z,70.79
2022-09-03T05:26:11.670Z,70.89
2022-09-03T05:27:11.657Z,70.99
2022-09-03T05:28:11.668Z,70.65
2022-09-03T05:29:11.662Z,70.86
2022-09-03T05:30:11.631Z,70.76
2022-09-03T05:31:11.674Z,70.65
2022-09-03T05:32:11.612Z,70.76
2022-09-03T05:33:11.611Z,70.86
2022-09-03T05:34:16.649Z,70.76
2022-09-03T05:35:12.570Z,70.86
2022-09-03T05:36:11.554Z,70.65
2022-09-03T05:37:11.581Z,70.55
2022-09-03T05:38:11.584Z,70.55
2022-09-03T05:39:11.529Z,70.72
2022-09-03T05:40:11.668Z,70.52
2022-09-03T05:41:11.515Z,70.32
2022-09-03T05:42:11.579Z,70.21
2022-09-03T05:43:11.563Z,70.01
2022-09-03T05:44:11.454Z,70.01
2022-09-03T05:45:11.459Z,69.81
2022-09-03T05:46:11.598Z,70.01
2022-09-03T05:47:11.477Z,70.01
2022-09-03T05:48:11.466Z,70.11
2022-09-03T05:49:11.406Z,70.32
2022-09-03T05:50:11.410Z,70.52
2022-09-03T05:51:11.429Z,70.42
2022-09-03T05:52:11.377Z,70.32
2022-09-03T05:53:11.481Z,70.28
2022-09-03T05:54:11.394Z,70.28
2022-09-03T05:55:13.452Z,70.18
2022-09-03T05:56:11.366Z,70.18
2022-09-03T05:57:11.356Z,70.18
2022-09-03T05:58:11.308Z,69.98
2022-09-03T05:59:11.317Z,69.98
2022-09-03T06:00:11.297Z,70.18
2022-09-03T06:01:11.312Z,69.98
2022-09-03T06:02:12.144Z,69.98
2022-09-03T06:03:11.372Z,69.95
2022-09-03T06:04:11.422Z,70.05
2022-09-03T06:05:11.240Z,69.95
2022-09-03T06:06:11.216Z,69.95
2022-09-03T06:07:11.227Z,69.74
2022-09-03T06:08:11.242Z,69.74
2022-09-03T06:09:11.193Z,69.95
2022-09-03T06:10:20.308Z,70.01
2022-09-03T06:11:12.188Z,69.92
2022-09-03T06:12:11.154Z,69.71
2022-09-03T06:13:11.143Z,69.92
2022-09-03T06:14:11.106Z,69.92
2022-09-03T06:15:11.181Z,69.78
2022-09-03T06:16:11.191Z,69.88
2022-09-03T06:17:11.095Z,69.68
2022-09-03T06:18:11.092Z,69.68
2022-09-03T06:19:11.078Z,69.57
2022-09-03T06:20:11.063Z,69.54
2022-09-03T06:21:11.102Z,69.24
2022-09-03T06:22:11.030Z,69.44
2022-09-03T06:23:11.044Z,69.34
2022-09-03T06:24:11.047Z,69.34
2022-09-03T06:25:11.157Z,69.10
2022-09-03T06:26:11.001Z,68.90
2022-09-03T06:27:11.065Z,68.80
2022-09-03T06:28:10.986Z,68.80
2022-09-03T06:29:10.962Z,68.60
2022-09-03T06:30:10.949Z,68.37
2022-09-03T06:31:11.033Z,68.26
2022-09-03T06:32:10.978Z,68.06
2022-09-03T06:33:10.972Z,67.86
2022-09-03T06:34:10.909Z,67.52
2022-09-03T06:35:10.941Z,67.32
2022-09-03T06:36:10.882Z,67.12
2022-09-03T06:37:10.900Z,66.92
2022-09-03T06:38:10.874Z,66.72
2022-09-03T06:39:10.893Z,66.38
2022-09-03T06:40:10.851Z,66.38
2022-09-03T06:41:10.834Z,66.18
2022-09-03T06:42:10.831Z,66.18
2022-09-03T06:43:10.804Z,65.84
2022-09-03T06:44:10.794Z,65.64
2022-09-03T06:45:10.843Z,65.64
2022-09-03T06:46:10.796Z,65.24
2022-09-03T06:47:10.769Z,65.24
2022-09-03T06:48:10.833Z,65.21
2022-09-03T06:49:10.744Z,65.21
2022-09-03T06:50:10.743Z,64.90
2022-09-03T06:51:10.735Z,64.90
2022-09-03T06:52:10.708Z,64.70
2022-09-03T06:53:10.676Z,64.78
2022-09-03T06:54:10.684Z,64.87
2022-09-03T06:55:10.723Z,64.87
2022-09-03T06:56:11.608Z,64.87
2022-09-03T06:57:10.675Z,64.64
2022-09-03T06:58:10.636Z,64.14
2022-09-03T06:59:10.628Z,63.93
2022-09-03T07:00:10.663Z,63.73
2022-09-03T07:01:11.705Z,63.20
2022-09-03T07:02:10.768Z,63.10
2022-09-03T07:03:10.601Z,62.70
2022-09-03T07:04:10.560Z,62.60
2022-09-03T07:05:10.563Z,62.09
2022-09-03T07:06:10.660Z,61.76
2022-09-03T07:07:10.559Z,61.46
2022-09-03T07:08:10.524Z,61.46
2022-09-03T07:09:10.515Z,61.36
2022-09-03T07:10:10.596Z,61.46
2022-09-03T07:11:10.485Z,61.13
2022-09-03T07:12:10.594Z,60.72
2022-09-03T07:13:10.482Z,60.42
2022-09-03T07:14:10.571Z,60.39
2022-09-03T07:15:10.540Z,59.99
2022-09-03T07:16:10.477Z,59.79
2022-09-03T07:17:10.434Z,59.79
2022-09-03T07:18:10.447Z,59.89
2022-09-03T07:19:10.404Z,59.76
2022-09-03T07:20:10.393Z,59.56
2022-09-03T07:21:10.382Z,59.26
2022-09-03T07:22:10.376Z,59.26
2022-09-03T07:23:10.360Z,59.03
2022-09-03T07:24:10.408Z,58.93
2022-09-03T07:25:10.340Z,58.73
2022-09-03T07:26:10.322Z,58.73
2022-09-03T07:27:14.385Z,59.03
2022-09-03T07:28:10.299Z,58.80
2022-09-03T07:29:10.335Z,58.60
2022-09-03T07:30:10.306Z,57.79
2022-09-03T07:31:10.277Z,57.46
2022-09-03T07:32:10.315Z,57.06
2022-09-03T07:33:10.238Z,56.46
2022-09-03T07:34:10.536Z,56.03
2022-09-03T07:35:10.237Z,56.03
2022-09-03T07:36:10.241Z,55.33
2022-09-03T07:37:10.230Z,54.90
2022-09-03T07:38:10.264Z,54.80
2022-09-03T07:39:10.196Z,54.90
2022-09-03T07:40:10.212Z,54.68
2022-09-03T07:41:10.150Z,54.47
2022-09-03T07:42:10.176Z,54.17
2022-09-03T07:43:10.122Z,53.87
2022-09-03T07:44:10.119Z,54.17
2022-09-03T07:45:10.131Z,53.64
2022-09-03T07:46:10.169Z,53.75
2022-09-03T07:47:10.095Z,53.34
2022-09-03T07:48:10.089Z,53.64
2022-09-03T07:49:10.063Z,53.64
2022-09-03T07:50:10.073Z,53.42
2022-09-03T07:51:10.063Z,53.42
2022-09-03T07:52:12.284Z,53.02
2022-09-03T07:53:11.044Z,52.82
2022-09-03T07:54:10.072Z,53.12
2022-09-03T07:55:10.014Z,53.02
2022-09-03T07:56:10.026Z,53.32
2022-09-03T07:57:09.979Z,53.19
2022-09-03T07:58:09.969Z,52.80
2022-09-03T07:59:09.949Z,52.69
2022-09-03T08:00:09.949Z,52.69
2022-09-03T08:01:11.401Z,52.59
2022-09-03T08:02:10.157Z,52.77
2022-09-03T08:03:09.896Z,51.67
2022-09-03T08:04:10.159Z,52.07
2022-09-03T08:05:09.891Z,51.87
2022-09-03T08:06:09.878Z,52.07
2022-09-03T08:07:09.883Z,51.87
2022-09-03T08:08:09.841Z,51.37
2022-09-03T08:09:10.868Z,51.46
2022-09-03T08:10:09.854Z,51.84
2022-09-03T08:11:09.871Z,51.54
2022-09-03T08:12:10.041Z,51.44
2022-09-03T08:13:09.795Z,51.44
2022-09-03T08:14:09.783Z,50.74
2022-09-03T08:15:09.766Z,51.04
2022-09-03T08:16:09.841Z,51.44
2022-09-03T08:17:09.746Z,51.25
2022-09-03T08:18:09.749Z,51.04
2022-09-03T08:19:09.724Z,50.84
2022-09-03T08:20:09.763Z,50.92
2022-09-03T08:21:09.714Z,51.52
2022-09-03T08:22:09.743Z,51.12
2022-09-03T08:23:09.670Z,50.62
2022-09-03T08:24:09.667Z,50.12
2022-09-03T08:25:11.841Z,50.72
2022-09-03T08:26:09.696Z,50.02
2022-09-03T08:27:09.650Z,50.12
2022-09-03T08:28:09.664Z,50.49
2022-09-03T08:29:09.636Z,50.20
2022-09-03T08:30:09.610Z,50.29
2022-09-03T08:31:09.614Z,50.39
2022-09-03T08:32:09.604Z,49.90
2022-09-03T08:33:09.647Z,50.39
2022-09-03T08:34:09.569Z,49.99
2022-09-03T08:35:09.570Z,49.67
2022-09-03T08:36:09.543Z,49.97
2022-09-03T08:37:09.533Z,50.07
2022-09-03T08:38:10.865Z,49.57
2022-09-03T08:39:10.198Z,49.37
2022-09-03T08:40:09.492Z,49.37
2022-09-03T08:41:09.493Z,49.77
2022-09-03T08:42:09.515Z,50.17
2022-09-03T08:43:09.471Z,50.17
2022-09-03T08:44:09.470Z,49.97
2022-09-03T08:45:09.451Z,49.97
2022-09-03T08:46:09.498Z,49.44
2022-09-03T08:47:09.421Z,49.95
2022-09-03T08:48:09.426Z,49.95
2022-09-03T08:49:09.425Z,49.15
2022-09-03T08:50:09.389Z,49.15
2022-09-03T08:51:09.375Z,49.15
2022-09-03T08:52:09.382Z,49.25
2022-09-03T08:53:09.349Z,49.35
2022-09-03T08:54:09.347Z,49.35
2022-09-03T08:55:09.355Z,49.44
2022-09-03T08:56:09.365Z,49.22
2022-09-03T08:57:09.309Z,49.22
2022-09-03T08:58:09.399Z,49.62
2022-09-03T08:59:09.282Z,49.52
2022-09-03T09:00:10.227Z,49.12
2022-09-03T09:01:09.252Z,49.02
2022-09-03T09:02:09.391Z,49.32
2022-09-03T09:03:09.294Z,49.02
2022-09-03T09:04:09.276Z,49.02
2022-09-03T09:05:13.645Z,48.90
2022-09-03T09:06:10.260Z,49.00
2022-09-03T09:07:09.191Z,49.20
2022-09-03T09:08:09.297Z,48.90
2022-09-03T09:09:09.241Z,49.50
2022-09-03T09:10:09.162Z,48.80
2022-09-03T09:11:09.185Z,49.20
2022-09-03T09:12:09.143Z,48.70
2022-09-03T09:13:09.185Z,48.50
2022-09-03T09:14:09.107Z,48.90
2022-09-03T09:15:10.047Z,48.90
2022-09-03T09:16:09.169Z,48.50
2022-09-03T09:17:09.116Z,48.90
2022-09-03T09:18:09.083Z,49.20
2022-09-03T09:19:09.065Z,49.70
2022-09-03T09:20:09.085Z,49.50
2022-09-03T09:21:09.042Z,49.30
2022-09-03T09:22:09.077Z,49.70
2022-09-03T09:23:09.333Z,49.57
2022-09-03T09:24:09.044Z,48.78
2022-09-03T09:25:09.006Z,49.08
2022-09-03T09:26:09.000Z,49.27
2022-09-03T09:27:12.833Z,49.27
2022-09-03T09:28:10.031Z,48.88
2022-09-03T09:29:09.508Z,48.97
2022-09-03T09:30:08.944Z,48.68
2022-09-03T09:31:09.001Z,48.18
2022-09-03T09:32:08.937Z,48.70
2022-09-03T09:33:08.900Z,48.50
2022-09-03T09:34:08.941Z,49.20
2022-09-03T09:35:08.916Z,48.90
2022-09-03T09:36:08.901Z,49.20
2022-09-03T09:37:08.863Z,49.30
2022-09-03T09:38:08.854Z,49.52
2022-09-03T09:39:08.825Z,49.82
2022-09-03T09:40:09.043Z,49.82
2022-09-03T09:41:08.808Z,49.52
2022-09-03T09:42:08.841Z,49.72
2022-09-03T09:43:08.786Z,49.62
2022-09-03T09:44:08.823Z,49.82
2022-09-03T09:45:08.809Z,49.92
2022-09-03T09:46:08.774Z,49.82
2022-09-03T09:47:08.745Z,50.02
2022-09-03T09:48:08.736Z,49.92
2022-09-03T09:49:08.725Z,50.32
2022-09-03T09:50:08.749Z,50.00
2022-09-03T09:51:09.714Z,50.10
2022-09-03T09:52:08.691Z,49.70
2022-09-03T09:53:08.703Z,49.90
2022-09-03T09:54:08.683Z,49.90
2022-09-03T09:55:08.742Z,49.60
2022-09-03T09:56:08.652Z,50.49
2022-09-03T09:57:08.642Z,50.40
2022-09-03T09:58:13.447Z,50.20
2022-09-03T09:59:09.609Z,50.49
2022-09-03T10:00:08.650Z,50.17
2022-09-03T10:01:08.625Z,50.07
2022-09-03T10:02:08.595Z,50.37
2022-09-03T10:03:08.626Z,50.57
2022-09-03T10:04:08.577Z,50.87
2022-09-03T10:05:08.542Z,50.97
2022-09-03T10:06:08.572Z,50.57
2022-09-03T10:07:08.520Z,50.65
2022-09-03T10:08:08.532Z,50.85
2022-09-03T10:09:08.542Z,50.35
2022-09-03T10:10:08.493Z,50.15
2022-09-03T10:11:08.517Z,49.85
2022-09-03T10:12:08.482Z,49.85
2022-09-03T10:13:08.445Z,50.35
2022-09-03T10:14:08.461Z,50.15
2022-09-03T10:15:08.463Z,50.32
2022-09-03T10:16:08.474Z,50.32
2022-09-03T10:17:08.424Z,50.52
2022-09-03T10:18:08.405Z,50.32
2022-09-03T10:19:08.389Z,50.13
2022-09-03T10:20:08.399Z,50.40
2022-09-03T10:21:08.359Z,50.20
2022-09-03T10:22:08.371Z,50.20
2022-09-03T10:23:08.371Z,50.30
2022-09-03T10:24:08.420Z,50.20
2022-09-03T10:25:08.378Z,50.30
2022-09-03T10:26:08.400Z,50.30
2022-09-03T10:27:08.300Z,50.40
2022-09-03T10:28:08.290Z,50.30
2022-09-03T10:29:08.276Z,50.10
2022-09-03T10:30:08.309Z,49.90
2022-09-03T10:31:08.341Z,52.17
2022-09-03T10:32:08.249Z,51.17
2022-09-03T10:33:08.251Z,51.97
2022-09-03T10:34:08.235Z,51.77
2022-09-03T10:35:08.211Z,50.78
2022-09-03T10:36:08.200Z,50.78
2022-09-03T10:37:08.182Z,50.35
2022-09-03T10:38:08.251Z,50.35
2022-09-03T10:39:08.166Z,50.15
2022-09-03T10:40:08.245Z,50.45
2022-09-03T10:41:08.160Z,50.45
2022-09-03T10:42:08.123Z,50.65
2022-09-03T10:43:08.138Z,51.54
2022-09-03T10:44:08.135Z,52.12
2022-09-03T10:45:08.107Z,50.52
2022-09-03T10:46:08.108Z,50.52
2022-09-03T10:47:08.059Z,49.93
2022-09-03T10:48:08.096Z,50.03
2022-09-03T10:49:08.041Z,49.53
2022-09-03T10:50:08.029Z,50.35
2022-09-03T10:51:08.020Z,49.85
2022-09-03T10:52:08.023Z,50.25
2022-09-03T10:53:08.002Z,50.75
2022-09-03T10:54:08.008Z,50.03
2022-09-03T10:55:07.970Z,50.82
2022-09-03T10:56:07.983Z,50.23
2022-09-03T10:57:08.008Z,51.12
2022-09-03T10:58:07.944Z,50.63
2022-09-03T10:59:07.921Z,51.22
2022-09-03T11:00:07.920Z,51.25
2022-09-03T11:01:07.996Z,51.54
2022-09-03T11:02:07.901Z,51.05
2022-09-03T11:03:08.028Z,50.85
2022-09-03T11:04:07.872Z,50.75
2022-09-03T11:05:07.872Z,51.54
2022-09-03T11:06:07.866Z,51.54
2022-09-03T11:07:07.859Z,51.65
2022-09-03T11:08:07.830Z,51.45
2022-09-03T11:09:07.867Z,51.15
2022-09-03T11:10:07.804Z,52.04
2022-09-03T11:11:07.807Z,50.93
2022-09-03T11:12:07.869Z,51.12
2022-09-03T11:13:08.728Z,51.72
2022-09-03T11:14:07.769Z,52.32
2022-09-03T11:15:07.764Z,51.82
2022-09-03T11:16:07.826Z,51.52
2022-09-03T11:17:07.749Z,51.92
2022-09-03T11:18:07.749Z,52.02
2022-09-03T11:19:07.706Z,52.29
2022-09-03T11:20:07.690Z,52.29
2022-09-03T11:21:11.939Z,52.00
2022-09-03T11:22:07.679Z,52.00
2022-09-03T11:23:07.750Z,52.39
2022-09-03T11:24:07.664Z,52.59
2022-09-03T11:25:07.646Z,52.69
2022-09-03T11:26:09.214Z,52.49
2022-09-03T11:27:07.641Z,52.09
2022-09-03T11:28:07.624Z,52.00
2022-09-03T11:29:07.633Z,52.29
2022-09-03T11:30:07.673Z,52.29
2022-09-03T11:31:07.693Z,53.09
2022-09-03T11:32:07.562Z,52.39
2022-09-03T11:33:07.542Z,52.09
2022-09-03T11:34:08.326Z,52.09
2022-09-03T11:35:07.536Z,52.39
2022-09-03T11:36:07.557Z,52.59
2022-09-03T11:37:07.511Z,52.19
2022-09-03T11:38:07.497Z,52.09
2022-09-03T11:39:07.481Z,52.37
2022-09-03T11:40:07.560Z,52.76
2022-09-03T11:41:07.457Z,51.97
2022-09-03T11:42:07.459Z,51.77
2022-09-03T11:43:07.457Z,51.97
2022-09-03T11:44:07.451Z,51.87
2022-09-03T11:45:07.418Z,51.28
2022-09-03T11:46:07.500Z,51.17
2022-09-03T11:47:07.402Z,51.57
2022-09-03T11:48:07.409Z,51.87
2022-09-03T11:49:07.410Z,51.37
2022-09-03T11:50:07.361Z,51.77
2022-09-03T11:51:07.372Z,51.57
2022-09-03T11:52:07.344Z,51.57
2022-09-03T11:53:07.334Z,51.77
2022-09-03T11:54:07.349Z,51.57
2022-09-03T11:55:07.348Z,51.97
2022-09-03T11:56:07.333Z,52.07
2022-09-03T11:57:07.299Z,51.28
2022-09-03T11:58:07.277Z,51.87
2022-09-03T11:59:07.281Z,50.88
2022-09-03T12:00:07.295Z,50.88
2022-09-03T12:01:07.270Z,50.78
2022-09-03T12:02:07.297Z,50.68
2022-09-03T12:03:07.237Z,51.17
2022-09-03T12:04:07.259Z,50.98
2022-09-03T12:05:07.237Z,51.17
2022-09-03T12:06:07.205Z,51.28
2022-09-03T12:07:07.179Z,50.58
2022-09-03T12:08:09.079Z,50.68
2022-09-03T12:09:07.203Z,50.38
2022-09-03T12:10:07.178Z,50.45
2022-09-03T12:11:07.148Z,49.86
2022-09-03T12:12:07.130Z,49.86
2022-09-03T12:13:07.111Z,49.66
2022-09-03T12:14:11.644Z,49.26
2022-09-03T12:15:08.131Z,49.36
2022-09-03T12:16:07.114Z,49.36
2022-09-03T12:17:07.072Z,49.26
2022-09-03T12:18:07.079Z,49.46
2022-09-03T12:19:07.060Z,49.76
2022-09-03T12:20:08.039Z,49.46
2022-09-03T12:21:07.090Z,49.66
2022-09-03T12:22:07.095Z,49.93
2022-09-03T12:23:07.037Z,49.63
2022-09-03T12:24:07.012Z,49.11
2022-09-03T12:25:06.984Z,49.21
2022-09-03T12:26:07.918Z,48.99
2022-09-03T12:27:07.006Z,48.90
2022-09-03T12:28:06.961Z,48.77
2022-09-03T12:29:06.936Z,48.05
2022-09-03T12:30:07.978Z,47.86
2022-09-03T12:31:06.976Z,47.24
2022-09-03T12:32:06.916Z,46.52
2022-09-03T12:33:06.958Z,46.20
2022-09-03T12:34:06.901Z,46.48
2022-09-03T12:35:06.874Z,45.76
2022-09-03T12:36:06.900Z,45.84
2022-09-03T12:37:06.858Z,45.32
2022-09-03T12:38:09.344Z,44.32
2022-09-03T12:39:14.067Z,43.70
2022-09-03T12:40:08.868Z,43.19
2022-09-03T12:41:24.171Z,43.37
2022-09-03T12:42:07.810Z,42.07
2022-09-03T12:44:07.773Z,42.46
2022-09-03T12:45:06.762Z,43.15
2022-09-03T12:46:10.596Z,41.85
2022-09-03T12:48:07.795Z,41.33
2022-09-03T12:50:07.734Z,41.53
2022-09-03T12:52:07.701Z,42.93
2022-09-03T12:53:06.729Z,41.77
2022-09-03T12:54:06.729Z,41.89
2022-09-03T12:55:06.646Z,43.59
2022-09-03T12:56:06.648Z,43.70