createdAt,value
2023-02-02T00:04:24.711Z,6
2023-02-02T00:14:25.521Z,6
2023-02-02T00:24:25.709Z,5.9
2023-02-02T01:04:27.356Z,5.6
2023-02-02T02:14:30.916Z,5.8
2023-02-02T02:24:31.461Z,6
2023-02-02T02:34:32.130Z,6.2
2023-02-02T02:44:33.161Z,6.3
2023-02-02T02:54:34.109Z,6.5
2023-02-02T03:04:34.527Z,6.5
2023-02-02T03:14:35.113Z,6.5
2023-02-02T03:24:36.219Z,6.6
2023-02-02T03:34:37.196Z,6.6
2023-02-02T03:44:38.169Z,6.5
2023-02-02T03:54:39.024Z,6.4
2023-02-02T04:04:39.278Z,6.4
2023-02-02T04:14:39.574Z,6.3
2023-02-02T04:24:40.640Z,6.3
2023-02-02T04:34:41.530Z,6.2
2023-02-02T04:44:42.089Z,6.3
2023-02-02T04:54:43.238Z,6.3
2023-02-02T05:04:43.763Z,6.4
2023-02-02T05:44:45.922Z,6.7
2023-02-02T06:04:47.029Z,6.7
2023-02-02T06:44:49.478Z,6.9
2023-02-02T07:04:50.627Z,6.9
2023-02-02T07:14:51.592Z,6.9
2023-02-02T07:24:52.412Z,6.9
2023-02-02T07:44:53.781Z,7
2023-02-02T07:54:59.908Z,7
2023-02-02T08:04:54.676Z,7
2023-02-02T08:14:55.472Z,7.1
2023-02-02T08:24:55.977Z,7.1
2023-02-02T08:34:57.044Z,7.2
2023-02-02T08:46:00.479Z,7.2
2023-02-02T09:04:59.105Z,7.3
2023-02-02T09:15:00.117Z,7.3
2023-02-02T09:25:00.790Z,7.4
2023-02-02T09:35:01.706Z,7.4
2023-02-02T09:45:02.897Z,7.5
2023-02-02T09:55:03.820Z,7.5
2023-02-02T10:05:06.259Z,7.5
2023-02-02T10:15:05.032Z,7.5
2023-02-02T10:25:06.095Z,7.6
2023-02-02T10:45:07.787Z,7.6
2023-02-02T10:55:08.308Z,7.6
2023-02-02T11:05:09.251Z,7.7
2023-02-02T11:25:10.451Z,7.7
2023-02-02T12:35:15.179Z,7.6
2023-02-02T12:45:15.346Z,7.6
2023-02-02T12:55:16.386Z,7.6
2023-02-02T13:05:17.116Z,7.6
2023-02-02T13:15:17.842Z,7.6
2023-02-02T13:25:18.446Z,7.7
2023-02-02T13:45:19.709Z,7.7
2023-02-02T13:55:19.928Z,7.7
2023-02-02T14:15:21.248Z,7.7
2023-02-02T14:25:21.352Z,7.7
2023-02-02T14:45:22.466Z,7.6
2023-02-02T14:55:23.297Z,7.6
2023-02-02T15:05:23.518Z,7.6
2023-02-02T15:15:24.907Z,7.6
2023-02-02T15:25:25.143Z,7.6
2023-02-02T15:35:25.703Z,7.5
2023-02-02T15:45:26.088Z,7.6
2023-02-02T15:55:26.663Z,7.6
2023-02-02T16:05:27.170Z,7.6
2023-02-02T16:15:27.727Z,7.6
2023-02-02T18:05:33.464Z,7.6
2023-02-02T18:45:36.829Z,7.6
2023-02-02T19:05:37.805Z,7.7
2023-02-02T19:15:37.956Z,7.7
2023-02-02T19:45:39.512Z,7.8
2023-02-02T19:55:40.077Z,7.8
2023-02-02T20:15:41.612Z,7.8
2023-02-02T20:25:41.948Z,7.8
2023-02-02T20:35:42.222Z,7.9
2023-02-02T20:55:43.816Z,7.9
2023-02-02T21:05:43.981Z,8
2023-02-02T21:15:45.012Z,8
2023-02-02T21:25:45.546Z,8
2023-02-02T22:15:49.030Z,8.1
2023-02-02T22:45:50.885Z,8.2
2023-02-02T22:55:51.078Z,8.3
2023-02-02T23:25:51.899Z,8.3
2023-02-02T23:35:52.613Z,8.3
2023-02-02T23:55:53.472Z,8.3
