createdAt,value
2018-06-14T00:00:21.256Z,55.99
2018-06-14T00:01:21.316Z,55.79
2018-06-14T00:02:21.274Z,56.08
2018-06-14T00:03:21.300Z,55.69
2018-06-14T00:04:21.351Z,56.08
2018-06-14T00:05:21.303Z,56.46
2018-06-14T00:06:21.315Z,56.08
2018-06-14T00:07:21.347Z,55.79
2018-06-14T00:08:21.336Z,55.79
2018-06-14T00:09:21.383Z,55.69
2018-06-14T00:10:21.418Z,55.69
2018-06-14T00:11:21.365Z,55.60
2018-06-14T00:12:21.392Z,55.41
2018-06-14T00:13:21.397Z,55.22
2018-06-14T00:14:21.400Z,55.02
2018-06-14T00:15:21.489Z,55.12
2018-06-14T00:16:21.423Z,54.83
2018-06-14T00:17:21.505Z,54.83
2018-06-14T00:18:21.449Z,54.55
2018-06-14T00:19:21.468Z,54.45
2018-06-14T00:20:21.499Z,54.45
2018-06-14T00:21:21.486Z,54.06
2018-06-14T00:22:21.525Z,54.35
2018-06-14T00:23:21.534Z,53.87
2018-06-14T00:24:21.546Z,53.66
2018-06-14T00:25:21.553Z,54.74
2018-06-14T00:26:21.556Z,54.23
2018-06-14T00:27:21.603Z,53.27
2018-06-14T00:28:21.560Z,53.27
2018-06-14T00:29:21.567Z,53.36
2018-06-14T00:30:21.598Z,53.20
2018-06-14T00:31:21.596Z,53.58
2018-06-14T00:32:21.679Z,53.30
2018-06-14T00:33:21.656Z,53.20
2018-06-14T00:34:21.620Z,53.68
2018-06-14T00:35:21.675Z,53.39
2018-06-14T00:36:21.664Z,53.49
2018-06-14T00:37:21.701Z,53.36
2018-06-14T00:38:21.670Z,52.79
2018-06-14T00:39:21.753Z,53.46
2018-06-14T00:40:21.692Z,53.49
2018-06-14T00:41:21.727Z,53.49
2018-06-14T00:42:21.721Z,53.58
2018-06-14T00:43:21.774Z,53.30
2018-06-14T00:44:21.751Z,53.30
2018-06-14T00:45:21.783Z,53.30
2018-06-14T00:46:21.795Z,53.01
2018-06-14T00:47:21.800Z,52.81
2018-06-14T00:48:21.830Z,53.11
2018-06-14T00:49:21.886Z,52.81
2018-06-14T00:50:21.819Z,52.81
2018-06-14T00:51:21.834Z,52.72
2018-06-14T00:52:21.901Z,52.53
2018-06-14T00:53:21.886Z,52.53
2018-06-14T00:54:21.890Z,53.30
2018-06-14T00:55:21.865Z,52.81
2018-06-14T00:56:21.887Z,52.81
2018-06-14T00:57:21.894Z,52.81
2018-06-14T00:58:21.954Z,52.72
2018-06-14T00:59:21.950Z,53.11
2018-06-14T01:00:21.936Z,52.81
2018-06-14T01:01:21.952Z,53.11
2018-06-14T01:02:21.987Z,52.91
2018-06-14T01:03:21.988Z,52.91
2018-06-14T01:04:22.066Z,53.01
2018-06-14T01:05:22.007Z,52.91
2018-06-14T01:06:21.993Z,52.81
2018-06-14T01:07:22.005Z,52.91
2018-06-14T01:08:22.042Z,52.72
2018-06-14T01:09:22.053Z,52.53
2018-06-14T01:10:22.062Z,52.53
2018-06-14T01:11:22.047Z,51.86
2018-06-14T01:12:22.076Z,51.47
2018-06-14T01:13:22.103Z,51.67
2018-06-14T01:14:22.082Z,51.86
2018-06-14T01:15:22.108Z,51.95
2018-06-14T01:16:22.160Z,52.05
2018-06-14T01:17:22.125Z,51.95
2018-06-14T01:18:22.127Z,51.47
2018-06-14T01:19:22.145Z,51.37
2018-06-14T01:20:22.175Z,51.76
2018-06-14T01:21:22.230Z,51.47
2018-06-14T01:22:22.212Z,51.57
2018-06-14T01:23:22.202Z,51.28
2018-06-14T01:24:22.201Z,51.67
2018-06-14T01:25:22.233Z,51.37
2018-06-14T01:26:22.232Z,51.47
2018-06-14T01:27:22.288Z,51.67
2018-06-14T01:28:22.306Z,51.37
2018-06-14T01:29:22.272Z,51.37
2018-06-14T01:30:22.266Z,51.57
2018-06-14T01:31:22.276Z,51.28
2018-06-14T01:32:22.321Z,51.67
2018-06-14T01:33:22.343Z,51.28
2018-06-14T01:34:22.354Z,51.57
2018-06-14T01:35:22.328Z,51.37
2018-06-14T01:36:22.340Z,50.90
2018-06-14T01:37:22.364Z,50.51
2018-06-14T01:38:22.358Z,50.70
2018-06-14T01:39:22.426Z,50.58
2018-06-14T01:40:22.397Z,50.96
2018-06-14T01:41:22.398Z,50.99
2018-06-14T01:42:22.399Z,51.37
2018-06-14T01:43:22.417Z,50.80
2018-06-14T01:44:22.495Z,50.68
2018-06-14T01:45:22.462Z,50.87
2018-06-14T01:46:22.468Z,50.87
2018-06-14T01:47:22.473Z,50.96
2018-06-14T01:48:22.476Z,51.35
2018-06-14T01:49:22.514Z,50.58
2018-06-14T01:50:22.495Z,50.68
2018-06-14T01:51:22.580Z,50.51
2018-06-14T01:52:22.581Z,50.70
2018-06-14T01:53:22.535Z,50.49
2018-06-14T01:54:22.555Z,50.58
2018-06-14T01:55:22.563Z,50.78
2018-06-14T01:56:22.577Z,50.49
2018-06-14T01:57:22.626Z,50.70
2018-06-14T01:58:22.609Z,50.32
2018-06-14T01:59:22.633Z,50.49
2018-06-14T02:00:22.614Z,50.42
2018-06-14T02:01:22.628Z,50.68
2018-06-14T02:02:22.762Z,50.03
2018-06-14T02:03:22.708Z,50.13
2018-06-14T02:04:22.667Z,50.01
2018-06-14T02:05:22.673Z,50.20
2018-06-14T02:06:22.678Z,49.72
2018-06-14T02:07:22.695Z,49.91
2018-06-14T02:08:22.747Z,49.62
2018-06-14T02:09:22.746Z,50.01
2018-06-14T02:10:22.749Z,49.91
2018-06-14T02:11:22.739Z,50.01
2018-06-14T02:12:22.768Z,50.39
2018-06-14T02:13:22.804Z,50.10
2018-06-14T02:14:22.809Z,49.72
2018-06-14T02:15:22.802Z,50.10
2018-06-14T02:16:22.800Z,50.10
2018-06-14T02:17:22.805Z,50.01
2018-06-14T02:18:22.874Z,49.91
2018-06-14T02:19:22.853Z,49.82
2018-06-14T02:20:22.858Z,50.10
2018-06-14T02:21:22.869Z,50.20
2018-06-14T02:22:22.927Z,49.91
2018-06-14T02:23:22.906Z,50.01
2018-06-14T02:24:22.948Z,50.10
2018-06-14T02:25:22.959Z,50.10
2018-06-14T02:26:22.918Z,50.10
2018-06-14T02:27:22.929Z,50.01
2018-06-14T02:28:23.012Z,50.10
2018-06-14T02:29:22.985Z,49.52
2018-06-14T02:30:22.952Z,50.01
2018-06-14T02:31:22.961Z,50.01
2018-06-14T02:32:23.017Z,50.10
2018-06-14T02:33:23.012Z,50.01
2018-06-14T02:34:23.003Z,49.91
2018-06-14T02:35:23.026Z,49.82
2018-06-14T02:36:23.021Z,50.10
2018-06-14T02:37:23.045Z,49.62
2018-06-14T02:38:23.097Z,49.52
2018-06-14T02:39:23.068Z,49.72
2018-06-14T02:40:23.174Z,49.69
2018-06-14T02:41:23.092Z,49.50
2018-06-14T02:42:23.106Z,49.88
2018-06-14T02:43:23.144Z,49.98
2018-06-14T02:44:23.130Z,50.17
2018-06-14T02:45:23.150Z,49.98
2018-06-14T02:46:23.157Z,49.60
2018-06-14T02:47:23.178Z,49.79
2018-06-14T02:48:23.209Z,49.79
2018-06-14T02:49:23.183Z,49.88
2018-06-14T02:50:23.187Z,49.88
2018-06-14T02:51:23.196Z,50.08
2018-06-14T02:52:23.204Z,49.98
2018-06-14T02:53:23.263Z,49.98
2018-06-14T02:54:23.254Z,49.98
2018-06-14T02:55:23.264Z,49.98
2018-06-14T02:56:23.293Z,49.98
2018-06-14T02:57:23.275Z,49.88
2018-06-14T02:58:23.276Z,49.98
2018-06-14T02:59:23.298Z,50.08
2018-06-14T03:00:23.338Z,49.88
2018-06-14T03:01:23.305Z,50.08
2018-06-14T03:02:23.313Z,50.08
2018-06-14T03:03:23.326Z,49.50
2018-06-14T03:04:23.345Z,49.79
2018-06-14T03:05:23.411Z,50.08
2018-06-14T03:06:23.352Z,49.88
2018-06-14T03:07:23.386Z,50.17
2018-06-14T03:08:23.385Z,50.17
2018-06-14T03:09:23.471Z,49.91
2018-06-14T03:10:23.437Z,50.39
2018-06-14T03:11:23.426Z,49.50
2018-06-14T03:12:23.488Z,49.88
2018-06-14T03:13:23.450Z,49.82
2018-06-14T03:14:23.455Z,49.60
2018-06-14T03:15:23.502Z,50.01
2018-06-14T03:16:23.472Z,49.98
2018-06-14T03:17:23.495Z,49.91
2018-06-14T03:18:23.505Z,49.52
2018-06-14T03:19:23.513Z,49.62
2018-06-14T03:20:23.570Z,49.52
2018-06-14T03:21:23.588Z,49.91
2018-06-14T03:22:23.537Z,49.43
2018-06-14T03:23:23.558Z,49.62
2018-06-14T03:24:23.585Z,49.52
2018-06-14T03:25:23.599Z,49.33
2018-06-14T03:26:23.715Z,49.24
2018-06-14T03:27:23.612Z,49.72
2018-06-14T03:28:23.616Z,49.15
2018-06-14T03:29:23.684Z,49.15
2018-06-14T03:30:23.684Z,50.01
2018-06-14T03:31:23.642Z,49.84
2018-06-14T03:32:23.688Z,49.07
2018-06-14T03:33:23.662Z,48.88
2018-06-14T03:34:23.724Z,49.26
2018-06-14T03:35:23.712Z,49.26
2018-06-14T03:36:23.722Z,49.26
2018-06-14T03:37:23.750Z,48.79
2018-06-14T03:38:23.766Z,48.79
2018-06-14T03:39:23.734Z,48.88
2018-06-14T03:40:23.757Z,48.21
2018-06-14T03:41:23.762Z,48.49
2018-06-14T03:42:23.778Z,48.30
2018-06-14T03:43:23.804Z,48.21
2018-06-14T03:44:23.784Z,48.02
2018-06-14T03:45:23.839Z,48.59
2018-06-14T03:46:23.890Z,48.69
2018-06-14T03:47:23.848Z,48.59
2018-06-14T03:48:23.838Z,48.43
2018-06-14T03:49:23.871Z,48.33
2018-06-14T03:50:23.929Z,48.13
2018-06-14T03:51:23.882Z,48.04
2018-06-14T03:52:23.888Z,48.33
2018-06-14T03:53:23.929Z,47.56
2018-06-14T03:54:23.897Z,47.46
2018-06-14T03:55:23.962Z,47.36
2018-06-14T03:56:23.949Z,47.36
2018-06-14T03:57:24.034Z,47.75
2018-06-14T03:58:23.967Z,47.56
2018-06-14T03:59:23.966Z,47.75
2018-06-14T04:00:23.992Z,47.66
2018-06-14T04:01:23.985Z,47.46
2018-06-14T04:02:24.044Z,47.46
2018-06-14T04:03:24.016Z,47.36
2018-06-14T04:04:24.027Z,47.66
2018-06-14T04:05:24.079Z,47.36
2018-06-14T04:06:24.072Z,47.66
2018-06-14T04:07:24.092Z,47.46
2018-06-14T04:08:24.101Z,47.68
2018-06-14T04:09:24.117Z,47.36
2018-06-14T04:10:24.155Z,47.49
2018-06-14T04:11:24.104Z,47.75
2018-06-14T04:12:24.166Z,47.20
2018-06-14T04:13:24.135Z,47.00
2018-06-14T04:14:24.152Z,46.43
2018-06-14T04:15:24.211Z,46.62
2018-06-14T04:16:24.172Z,47.17
2018-06-14T04:17:24.176Z,47.17
2018-06-14T04:18:24.186Z,47.08
2018-06-14T04:19:24.234Z,46.91
2018-06-14T04:20:24.291Z,47.68
2018-06-14T04:21:24.288Z,47.66
2018-06-14T04:22:24.245Z,47.68
2018-06-14T04:23:24.276Z,47.49
2018-06-14T04:24:24.280Z,47.77
2018-06-14T04:25:24.265Z,47.75
2018-06-14T04:26:24.326Z,47.66
2018-06-14T04:27:24.308Z,47.56
2018-06-14T04:28:24.337Z,47.66
2018-06-14T04:29:24.394Z,47.46
2018-06-14T04:30:24.337Z,47.46
2018-06-14T04:31:25.199Z,47.36
2018-06-14T04:32:24.424Z,47.58
2018-06-14T04:33:24.365Z,47.56
2018-06-14T04:34:24.408Z,47.46
2018-06-14T04:35:24.396Z,47.68
2018-06-14T04:36:24.424Z,47.46
2018-06-14T04:37:24.455Z,47.66
2018-06-14T04:38:24.436Z,47.85
2018-06-14T04:39:24.470Z,48.45
2018-06-14T04:40:24.482Z,48.81
2018-06-14T04:41:24.460Z,48.13
2018-06-14T04:42:24.498Z,47.75
2018-06-14T04:43:24.492Z,47.46
2018-06-14T04:44:24.554Z,47.85
2018-06-14T04:45:24.559Z,48.43
2018-06-14T04:46:24.527Z,48.61
2018-06-14T04:47:24.549Z,48.52
2018-06-14T04:48:24.536Z,48.43
2018-06-14T04:49:24.576Z,48.13
2018-06-14T04:50:24.616Z,48.23
2018-06-14T04:51:24.602Z,48.61
2018-06-14T04:52:24.635Z,48.61
2018-06-14T04:53:24.666Z,48.52
2018-06-14T04:54:24.652Z,48.81
2018-06-14T04:55:24.626Z,48.90
2018-06-14T04:56:24.666Z,49.00
2018-06-14T04:57:24.678Z,49.29
2018-06-14T04:58:24.665Z,49.00
2018-06-14T04:59:24.754Z,49.38
2018-06-14T05:00:24.689Z,49.00
2018-06-14T05:01:24.701Z,49.96
2018-06-14T05:02:24.783Z,49.38
2018-06-14T05:03:24.729Z,49.57
2018-06-14T05:04:24.744Z,49.29
2018-06-14T05:05:24.754Z,49.48
2018-06-14T05:06:24.761Z,49.57
2018-06-14T05:07:24.813Z,49.48
2018-06-14T05:08:24.801Z,49.57
2018-06-14T05:09:24.837Z,49.38
2018-06-14T05:10:24.812Z,49.57
2018-06-14T05:11:24.825Z,49.57
2018-06-14T05:12:24.840Z,49.38
2018-06-14T05:13:24.841Z,49.77
2018-06-14T05:14:24.913Z,49.26
2018-06-14T05:15:24.900Z,49.38
2018-06-14T05:16:24.914Z,49.87
2018-06-14T05:17:24.883Z,49.96
2018-06-14T05:18:24.922Z,50.15
2018-06-14T05:19:24.904Z,49.96
2018-06-14T05:20:24.986Z,50.05
2018-06-14T05:21:24.945Z,49.96
2018-06-14T05:22:24.935Z,50.34
2018-06-14T05:23:24.985Z,50.63
2018-06-14T05:24:24.969Z,49.77
2018-06-14T05:25:25.020Z,49.87
2018-06-14T05:26:25.017Z,50.15
2018-06-14T05:27:25.023Z,49.96
2018-06-14T05:28:25.018Z,49.77
2018-06-14T05:29:25.019Z,49.87
2018-06-14T05:30:25.049Z,49.96
2018-06-14T05:31:25.080Z,49.19
2018-06-14T05:32:25.132Z,49.48
2018-06-14T05:33:25.080Z,49.38
2018-06-14T05:34:25.089Z,49.48
2018-06-14T05:35:25.108Z,49.96
2018-06-14T05:36:25.274Z,50.05
2018-06-14T05:37:25.222Z,49.96
2018-06-14T05:38:25.134Z,49.57
2018-06-14T05:39:25.143Z,49.77
2018-06-14T05:40:25.178Z,49.96
2018-06-14T05:41:25.168Z,49.48
2018-06-14T05:42:25.186Z,50.05
2018-06-14T05:43:25.183Z,49.96
2018-06-14T05:44:25.192Z,49.67
2018-06-14T05:45:25.254Z,49.38
2018-06-14T05:46:25.239Z,49.57
2018-06-14T05:47:25.270Z,50.05
2018-06-14T05:48:25.253Z,50.15
2018-06-14T05:49:25.280Z,50.15
2018-06-14T05:50:25.321Z,50.15
2018-06-14T05:51:25.292Z,50.63
2018-06-14T05:52:25.300Z,50.63
2018-06-14T05:53:25.320Z,50.82
2018-06-14T05:54:25.323Z,51.11
2018-06-14T05:55:25.417Z,51.59
2018-06-14T05:56:25.401Z,51.59
2018-06-14T05:57:25.380Z,51.40
2018-06-14T05:58:25.378Z,51.91
2018-06-14T05:59:25.502Z,51.91
2018-06-14T06:00:25.412Z,51.91
2018-06-14T06:01:25.443Z,51.72
2018-06-14T06:02:25.434Z,50.95
2018-06-14T06:03:25.436Z,50.56
2018-06-14T06:04:25.436Z,50.18
2018-06-14T06:05:25.466Z,49.99
2018-06-14T06:06:25.498Z,49.89
2018-06-14T06:07:25.540Z,49.99
2018-06-14T06:08:25.476Z,50.18
2018-06-14T06:09:25.492Z,50.18
2018-06-14T06:10:25.574Z,49.89
2018-06-14T06:11:25.534Z,50.18
2018-06-14T06:12:25.545Z,50.20
2018-06-14T06:13:25.590Z,49.89
2018-06-14T06:14:25.554Z,49.72
2018-06-14T06:15:25.582Z,49.43
2018-06-14T06:16:25.577Z,49.53
2018-06-14T06:17:25.616Z,49.24
2018-06-14T06:18:25.634Z,49.24
2018-06-14T06:19:25.628Z,49.72
2018-06-14T06:20:25.636Z,49.02
2018-06-14T06:21:25.648Z,49.02
2018-06-14T06:22:25.667Z,49.24
2018-06-14T06:23:25.765Z,49.51
2018-06-14T06:24:25.685Z,49.91
2018-06-14T06:25:25.701Z,49.15
2018-06-14T06:26:25.813Z,49.33
2018-06-14T06:27:25.753Z,49.72
2018-06-14T06:28:25.761Z,50.10
2018-06-14T06:29:25.761Z,49.72
2018-06-14T06:30:25.802Z,49.82
2018-06-14T06:31:25.772Z,48.76
2018-06-14T06:32:25.775Z,48.76
2018-06-14T06:33:25.919Z,49.43
2018-06-14T06:34:25.801Z,48.95
2018-06-14T06:35:25.848Z,49.24
2018-06-14T06:36:25.879Z,49.15
2018-06-14T06:37:25.843Z,49.05
2018-06-14T06:38:25.852Z,49.15
2018-06-14T06:39:25.872Z,48.47
2018-06-14T06:40:25.934Z,48.66
2018-06-14T06:41:25.915Z,48.18
2018-06-14T06:42:25.942Z,47.61
2018-06-14T06:43:25.918Z,47.61
2018-06-14T06:44:25.933Z,47.22
2018-06-14T06:45:25.970Z,46.84
2018-06-14T06:46:25.960Z,47.22
2018-06-14T06:47:26.001Z,46.26
2018-06-14T06:48:25.968Z,46.38
2018-06-14T06:49:26.002Z,46.74
2018-06-14T06:50:26.007Z,47.13
2018-06-14T06:51:26.046Z,47.53
2018-06-14T06:52:26.062Z,47.05
2018-06-14T06:53:26.183Z,47.72
2018-06-14T06:54:26.095Z,47.53
2018-06-14T06:55:26.069Z,46.77
2018-06-14T06:56:26.068Z,46.77
2018-06-14T06:57:26.123Z,45.99
2018-06-14T06:58:26.146Z,46.28
2018-06-14T06:59:26.114Z,46.38
2018-06-14T07:00:26.121Z,46.28
2018-06-14T07:01:26.162Z,46.38
2018-06-14T07:02:26.163Z,46.19
2018-06-14T07:03:26.256Z,46.38
2018-06-14T07:04:26.186Z,45.99
2018-06-14T07:05:26.239Z,46.28
2018-06-14T07:06:26.208Z,45.90
2018-06-14T07:07:26.361Z,45.80
2018-06-14T07:08:26.289Z,45.32
2018-06-14T07:09:26.244Z,44.93
2018-06-14T07:10:26.302Z,45.13
2018-06-14T07:11:26.335Z,45.03
2018-06-14T07:12:26.277Z,44.74
2018-06-14T07:13:26.297Z,44.93
2018-06-14T07:14:26.326Z,44.93
2018-06-14T07:15:26.375Z,45.03
2018-06-14T07:16:26.336Z,44.17
2018-06-14T07:17:26.359Z,44.45
2018-06-14T07:18:26.462Z,44.26
2018-06-14T07:19:26.358Z,44.17
2018-06-14T07:20:26.445Z,44.17
2018-06-14T07:21:26.483Z,43.88
2018-06-14T07:22:26.405Z,43.78
2018-06-14T07:23:26.439Z,43.97
2018-06-14T07:24:26.433Z,43.59
2018-06-14T07:25:26.442Z,43.20
2018-06-14T07:26:26.474Z,43.68
2018-06-14T07:27:26.553Z,43.40
2018-06-14T07:28:26.500Z,43.49
2018-06-14T07:29:26.531Z,42.41
2018-06-14T07:30:26.499Z,43.18
2018-06-14T07:31:26.519Z,43.18
2018-06-14T07:32:26.521Z,43.76
2018-06-14T07:33:26.568Z,43.76
2018-06-14T07:34:26.563Z,43.66
2018-06-14T07:35:26.604Z,44.24
2018-06-14T07:36:26.599Z,44.34
2018-06-14T07:37:26.638Z,44.91
2018-06-14T07:38:26.598Z,44.34
2018-06-14T07:39:26.622Z,44.24
2018-06-14T07:40:26.635Z,44.82
2018-06-14T07:41:26.640Z,44.62
2018-06-14T07:42:26.677Z,43.95
2018-06-14T07:43:26.694Z,44.24
2018-06-14T07:44:26.722Z,44.14
2018-06-14T07:45:26.705Z,44.62
2018-06-14T07:46:26.706Z,44.53
2018-06-14T07:47:26.752Z,45.01
2018-06-14T07:48:26.754Z,45.29
2018-06-14T07:49:26.773Z,45.68
2018-06-14T07:50:26.783Z,45.29
2018-06-14T07:51:26.773Z,45.51
2018-06-14T07:52:26.787Z,45.20
2018-06-14T07:53:26.790Z,45.13
2018-06-14T07:54:26.848Z,45.32
2018-06-14T07:55:26.840Z,45.03
2018-06-14T07:56:26.848Z,44.74
2018-06-14T07:57:26.914Z,44.26
2018-06-14T07:58:26.865Z,44.07
2018-06-14T07:59:26.894Z,44.17
2018-06-14T08:00:26.882Z,44.35
2018-06-14T08:01:26.881Z,44.65
2018-06-14T08:02:26.950Z,44.74
2018-06-14T08:03:26.951Z,44.07
2018-06-14T08:04:26.936Z,44.26
2018-06-14T08:05:26.959Z,44.26
2018-06-14T08:06:27.016Z,44.26
2018-06-14T08:07:27.003Z,44.26
2018-06-14T08:08:26.979Z,44.26
2018-06-14T08:09:26.999Z,43.90
2018-06-14T08:10:27.011Z,44.19
2018-06-14T08:11:27.010Z,43.71
2018-06-14T08:12:27.117Z,43.41
2018-06-14T08:13:27.137Z,43.51
2018-06-14T08:14:27.052Z,43.61
2018-06-14T08:15:27.067Z,43.51
2018-06-14T08:16:27.090Z,43.32
2018-06-14T08:17:27.096Z,43.03
2018-06-14T08:18:27.137Z,43.23
2018-06-14T08:19:27.144Z,43.13
2018-06-14T08:20:27.145Z,42.96
2018-06-14T08:21:27.139Z,42.57
2018-06-14T08:22:27.162Z,42.67
2018-06-14T08:23:27.171Z,42.57
2018-06-14T08:24:27.244Z,42.47
2018-06-14T08:25:27.200Z,41.89
2018-06-14T08:26:27.211Z,42.47
2018-06-14T08:27:27.314Z,41.99
2018-06-14T08:28:27.222Z,42.19
2018-06-14T08:29:27.281Z,41.71
2018-06-14T08:30:27.329Z,41.13
2018-06-14T08:31:27.291Z,40.74
2018-06-14T08:32:27.341Z,40.64
2018-06-14T08:33:28.179Z,40.74
2018-06-14T08:34:27.320Z,40.64
2018-06-14T08:35:27.327Z,41.03
2018-06-14T08:36:27.329Z,41.51
2018-06-14T08:37:27.382Z,41.89
2018-06-14T08:38:27.396Z,42.19
2018-06-14T08:39:27.369Z,42.28
2018-06-14T08:40:27.397Z,42.57
2018-06-14T08:41:27.423Z,42.96
2018-06-14T08:42:27.627Z,43.34
2018-06-14T08:43:27.525Z,41.80
2018-06-14T08:44:27.735Z,41.99
2018-06-14T08:45:27.519Z,42.28
2018-06-14T08:46:27.487Z,42.57
2018-06-14T08:47:27.538Z,42.67
2018-06-14T08:48:27.611Z,42.28
2018-06-14T08:49:27.509Z,42.47
2018-06-14T08:50:27.526Z,42.67
2018-06-14T08:51:27.526Z,42.86
2018-06-14T08:52:27.617Z,41.61
2018-06-14T08:53:27.565Z,40.64
2018-06-14T08:54:27.560Z,40.64
2018-06-14T08:55:27.583Z,40.94
2018-06-14T08:56:27.597Z,41.13
2018-06-14T08:57:27.605Z,41.22
2018-06-14T08:58:27.656Z,41.89
2018-06-14T08:59:27.635Z,41.89
2018-06-14T09:00:27.654Z,41.41
2018-06-14T09:01:27.662Z,42.09
2018-06-14T09:02:27.671Z,42.38
2018-06-14T09:03:27.716Z,42.09
2018-06-14T09:04:27.736Z,41.71
2018-06-14T09:05:27.699Z,41.41
2018-06-14T09:06:27.723Z,41.14
2018-06-14T09:07:27.740Z,41.61
2018-06-14T09:08:27.751Z,41.51
2018-06-14T09:09:28.004Z,41.63
2018-06-14T09:10:27.822Z,41.61
2018-06-14T09:11:27.791Z,41.03
2018-06-14T09:12:27.895Z,42.09
2018-06-14T09:13:27.826Z,41.89
2018-06-14T09:14:27.828Z,42.19
2018-06-14T09:15:28.288Z,42.19
2018-06-14T09:16:27.896Z,42.09
2018-06-14T09:17:27.872Z,40.84
2018-06-14T09:18:28.051Z,41.41
2018-06-14T09:19:27.917Z,41.32
2018-06-14T09:20:27.904Z,40.94
2018-06-14T09:21:28.113Z,40.84
2018-06-14T09:22:27.958Z,41.32
2018-06-14T09:23:27.930Z,40.84
2018-06-14T09:24:27.984Z,40.94
2018-06-14T09:25:27.984Z,40.64
2018-06-14T09:26:27.981Z,40.64
2018-06-14T09:27:28.012Z,41.03
2018-06-14T09:28:28.071Z,40.55
2018-06-14T09:29:28.022Z,41.03
2018-06-14T09:30:28.039Z,41.80
2018-06-14T09:31:28.063Z,41.71
2018-06-14T09:32:28.082Z,42.09
2018-06-14T09:33:28.130Z,41.72
2018-06-14T09:34:28.073Z,41.89
2018-06-14T09:35:28.095Z,41.92
2018-06-14T09:36:28.171Z,41.13
2018-06-14T09:37:28.176Z,40.84
2018-06-14T09:38:28.175Z,40.07
2018-06-14T09:39:28.134Z,40.64
2018-06-14T09:40:28.229Z,40.36
2018-06-14T09:41:28.187Z,40.07
2018-06-14T09:42:28.178Z,39.87
2018-06-14T09:43:28.274Z,39.87
2018-06-14T09:44:28.228Z,39.68
2018-06-14T09:45:28.241Z,39.49
2018-06-14T09:46:28.328Z,39.78
2018-06-14T09:47:28.246Z,39.78
2018-06-14T09:48:28.288Z,39.39
2018-06-14T09:49:28.296Z,39.39
2018-06-14T09:50:28.306Z,39.56
2018-06-14T09:51:29.214Z,39.47
2018-06-14T09:52:28.360Z,39.78
2018-06-14T09:53:28.315Z,39.95
2018-06-14T09:54:28.363Z,39.66
2018-06-14T09:55:28.351Z,40.07
2018-06-14T09:56:28.396Z,40.24
2018-06-14T09:57:28.373Z,40.36
2018-06-14T09:58:28.660Z,41.03
2018-06-14T09:59:28.386Z,40.84
2018-06-14T10:00:28.717Z,40.74
2018-06-14T10:01:28.437Z,40.74
2018-06-14T10:02:28.444Z,39.97
2018-06-14T10:03:28.455Z,39.78
2018-06-14T10:04:28.526Z,39.49
2018-06-14T10:05:28.476Z,40.07
2018-06-14T10:06:28.551Z,40.07
2018-06-14T10:07:28.586Z,40.55
2018-06-14T10:08:28.513Z,40.55
2018-06-14T10:09:28.674Z,41.13
2018-06-14T10:10:28.533Z,40.94
2018-06-14T10:11:28.644Z,41.13
2018-06-14T10:12:28.590Z,40.94
2018-06-14T10:13:28.604Z,40.94
2018-06-14T10:14:28.593Z,40.26
2018-06-14T10:15:28.611Z,39.97
2018-06-14T10:16:28.621Z,40.55
2018-06-14T10:17:28.653Z,40.64
2018-06-14T10:18:28.664Z,40.94
2018-06-14T10:19:28.661Z,40.84
2018-06-14T10:20:28.669Z,40.64
2018-06-14T10:21:28.685Z,40.64
2018-06-14T10:22:28.698Z,40.55
2018-06-14T10:23:28.738Z,40.64
2018-06-14T10:24:28.717Z,40.94
2018-06-14T10:25:28.724Z,40.74
2018-06-14T10:26:28.770Z,40.94
2018-06-14T10:27:28.744Z,41.13
2018-06-14T10:28:28.825Z,40.19
2018-06-14T10:29:28.811Z,40.84
2018-06-14T10:30:28.797Z,40.94
2018-06-14T10:31:28.830Z,40.26
2018-06-14T10:32:28.932Z,40.55
2018-06-14T10:33:28.862Z,40.94
2018-06-14T10:34:28.896Z,40.57
2018-06-14T10:35:28.910Z,40.76
2018-06-14T10:36:28.857Z,40.95
2018-06-14T10:37:28.891Z,40.47
2018-06-14T10:38:28.895Z,40.57
2018-06-14T10:39:28.956Z,41.05
2018-06-14T10:40:28.928Z,40.57
2018-06-14T10:41:28.996Z,39.99
2018-06-14T10:42:28.997Z,39.49
2018-06-14T10:43:28.967Z,39.59
2018-06-14T10:44:29.090Z,39.59
2018-06-14T10:45:28.997Z,39.51
2018-06-14T10:46:29.087Z,39.41
2018-06-14T10:47:29.066Z,39.51
2018-06-14T10:48:29.021Z,39.87
2018-06-14T10:49:29.039Z,39.41
2018-06-14T10:50:29.041Z,39.59
2018-06-14T10:51:29.083Z,39.59
2018-06-14T10:52:29.151Z,40.07
2018-06-14T10:53:29.090Z,40.19
2018-06-14T10:54:29.110Z,40.45
2018-06-14T10:55:29.122Z,40.57
2018-06-14T10:56:29.135Z,40.86
2018-06-14T10:57:29.245Z,40.47
2018-06-14T10:58:29.161Z,39.99
2018-06-14T10:59:29.177Z,38.93
2018-06-14T11:00:29.187Z,39.31
2018-06-14T11:01:29.193Z,39.31
2018-06-14T11:02:29.283Z,39.51
2018-06-14T11:03:29.253Z,39.41
2018-06-14T11:04:29.223Z,39.41
2018-06-14T11:05:29.300Z,39.70
2018-06-14T11:06:29.257Z,39.99
2018-06-14T11:07:29.279Z,40.19
2018-06-14T11:08:29.315Z,40.09
2018-06-14T11:09:29.299Z,40.09
2018-06-14T11:10:29.371Z,40.19
2018-06-14T11:11:29.324Z,40.37
2018-06-14T11:12:29.325Z,40.09
2018-06-14T11:13:29.378Z,40.37
2018-06-14T11:14:29.410Z,40.37
2018-06-14T11:15:29.361Z,40.28
2018-06-14T11:16:29.387Z,40.47
2018-06-14T11:17:29.386Z,40.19
2018-06-14T11:18:29.404Z,39.99
2018-06-14T11:19:29.452Z,39.41
2018-06-14T11:20:38.247Z,39.41
2018-06-14T11:21:29.452Z,39.34
2018-06-14T11:22:36.995Z,38.16
2018-06-14T11:23:29.483Z,38.06
2018-06-14T11:24:29.493Z,38.54
2018-06-14T11:25:29.533Z,38.45
2018-06-14T11:26:29.520Z,38.74
2018-06-14T11:27:29.527Z,39.12
2018-06-14T11:28:29.547Z,38.45
2018-06-14T11:29:29.541Z,38.74
2018-06-14T11:30:29.617Z,39.03
2018-06-14T11:31:29.656Z,38.93
2018-06-14T11:32:29.581Z,38.54
2018-06-14T11:33:29.605Z,38.35
2018-06-14T11:34:29.614Z,38.93
2018-06-14T11:35:29.650Z,38.91
2018-06-14T11:36:29.660Z,38.62
2018-06-14T11:37:29.663Z,38.24
2018-06-14T11:38:29.723Z,38.24
2018-06-14T11:39:29.711Z,38.43
2018-06-14T11:40:29.701Z,38.43
2018-06-14T11:41:29.733Z,38.64
2018-06-14T11:42:29.744Z,39.12
2018-06-14T11:43:29.754Z,39.03
2018-06-14T11:44:29.746Z,38.93
2018-06-14T11:45:29.778Z,39.41
2018-06-14T11:46:29.775Z,39.79
2018-06-14T11:47:29.798Z,39.70
2018-06-14T11:48:29.829Z,40.47
2018-06-14T11:49:29.821Z,39.51
2018-06-14T11:50:29.887Z,39.79
2018-06-14T11:51:29.850Z,39.41
2018-06-14T11:52:29.961Z,38.74
2018-06-14T11:53:29.872Z,38.54
2018-06-14T11:54:29.873Z,38.45
2018-06-14T11:55:29.921Z,38.45
2018-06-14T11:56:29.903Z,38.26
2018-06-14T11:57:29.905Z,37.96
2018-06-14T11:58:29.912Z,38.16
2018-06-14T11:59:29.965Z,38.16
2018-06-14T12:00:29.994Z,37.29
2018-06-14T12:01:29.975Z,37.87
2018-06-14T12:02:29.992Z,37.87
2018-06-14T12:03:30.005Z,37.58
2018-06-14T12:04:30.030Z,38.26
2018-06-14T12:05:30.034Z,38.35
2018-06-14T12:06:30.074Z,38.35
2018-06-14T12:07:30.046Z,38.35
2018-06-14T12:08:30.065Z,38.64
2018-06-14T12:09:30.104Z,38.45
2018-06-14T12:10:30.077Z,38.45
2018-06-14T12:11:30.195Z,38.26
2018-06-14T12:12:30.259Z,38.26
2018-06-14T12:13:30.112Z,38.26
2018-06-14T12:14:30.126Z,38.45
2018-06-14T12:15:30.181Z,38.83
2018-06-14T12:16:30.234Z,38.45
2018-06-14T12:17:30.520Z,38.26
2018-06-14T12:18:30.175Z,38.16
2018-06-14T12:19:30.251Z,36.81
2018-06-14T12:20:30.317Z,37.41
2018-06-14T12:21:30.286Z,37.60
2018-06-14T12:22:30.260Z,37.39
2018-06-14T12:23:30.281Z,37.41
2018-06-14T12:24:30.346Z,37.89
2018-06-14T12:25:30.309Z,37.60
2018-06-14T12:26:30.305Z,37.89
2018-06-14T12:27:30.287Z,38.28
2018-06-14T12:28:30.352Z,37.70
2018-06-14T12:29:30.422Z,38.18
2018-06-14T12:30:30.376Z,37.70
2018-06-14T12:31:30.384Z,38.28
2018-06-14T12:32:30.364Z,38.28
2018-06-14T12:33:30.409Z,38.56
2018-06-14T12:34:30.405Z,38.76
2018-06-14T12:35:30.400Z,39.24
2018-06-14T12:36:30.451Z,39.34
2018-06-14T12:37:30.425Z,39.24
2018-06-14T12:38:30.451Z,38.56
2018-06-14T12:39:30.502Z,38.56
2018-06-14T12:40:30.464Z,38.37
2018-06-14T12:41:30.485Z,38.46
2018-06-14T12:42:30.492Z,38.66
2018-06-14T12:43:30.534Z,38.08
2018-06-14T12:44:30.551Z,37.60
2018-06-14T12:45:30.528Z,37.89
2018-06-14T12:46:30.549Z,38.46
2018-06-14T12:47:30.587Z,38.56
2018-06-14T12:48:30.605Z,38.46
2018-06-14T12:49:30.617Z,38.95
2018-06-14T12:50:31.482Z,38.56
2018-06-14T12:51:30.624Z,39.04
2018-06-14T12:52:30.660Z,38.76