createdAt,value
2022-08-08T00:00:53.941Z,23.74
2022-08-08T00:00:54.451Z,23.85
2022-08-08T00:02:03.463Z,23.85
2022-08-08T00:02:32.912Z,23.74
2022-08-08T00:03:31.786Z,23.58
2022-08-08T00:04:25.670Z,24.01
2022-08-08T00:05:43.506Z,24.17
2022-08-08T00:06:28.215Z,23.63
2022-08-08T00:07:25.566Z,24.12
2022-08-08T00:08:27.150Z,24.12
2022-08-08T00:09:25.533Z,24.28
2022-08-08T00:10:28.600Z,24.12
2022-08-08T00:11:25.513Z,24.71
2022-08-08T00:12:25.534Z,23.63
2022-08-08T00:14:17.549Z,24.12
2022-08-08T00:14:48.503Z,24.12
2022-08-08T00:15:56.696Z,23.79
2022-08-08T00:16:25.470Z,24.06
2022-08-08T00:17:25.434Z,24.06
2022-08-08T00:18:26.751Z,23.74
2022-08-08T00:19:25.401Z,24.12
2022-08-08T00:20:25.400Z,24.06
2022-08-08T00:21:25.374Z,24.06
2022-08-08T00:22:25.365Z,24.12
2022-08-08T00:23:28.388Z,24.76
2022-08-08T00:24:29.983Z,24.17
2022-08-08T00:25:25.321Z,24.12
2022-08-08T00:26:29.596Z,24.17
2022-08-08T00:27:25.296Z,24.12
2022-08-08T00:28:35.755Z,24.06
2022-08-08T00:29:44.718Z,23.69
2022-08-08T00:30:25.265Z,24.06
2022-08-08T00:32:20.944Z,23.69
2022-08-08T00:32:34.362Z,24.28
2022-08-08T00:33:25.219Z,23.63
2022-08-08T00:34:26.964Z,23.69
2022-08-08T00:35:25.191Z,24.28
2022-08-08T00:36:25.608Z,24.12
2022-08-08T00:37:47.461Z,24.06
2022-08-08T00:38:32.342Z,23.69
2022-08-08T00:41:05.996Z,24.06
2022-08-08T00:41:12.951Z,24.28
2022-08-08T00:41:45.056Z,24.17
2022-08-08T00:42:32.820Z,23.58
2022-08-08T00:43:25.166Z,24.17
2022-08-08T00:44:25.068Z,23.69
2022-08-08T00:45:27.043Z,24.28
2022-08-08T00:46:25.048Z,24.12
2022-08-08T00:47:25.026Z,24.06
2022-08-08T00:48:30.226Z,24.33
2022-08-08T00:49:24.997Z,23.69
2022-08-08T00:50:24.988Z,24.44
2022-08-08T00:51:24.975Z,24.06
2022-08-08T00:52:24.969Z,23.74
2022-08-08T00:53:24.948Z,24.17
2022-08-08T00:54:28.755Z,23.74
2022-08-08T00:55:52.677Z,24.12
2022-08-08T00:56:29.619Z,24.28
2022-08-08T00:57:34.429Z,24.06
2022-08-08T00:58:30.586Z,23.96
2022-08-08T00:59:43.256Z,23.96
2022-08-08T01:00:24.862Z,24.12
2022-08-08T01:01:37.717Z,23.90
2022-08-08T01:03:16.093Z,24.01
2022-08-08T01:04:02.252Z,23.79
2022-08-08T01:04:29.660Z,24.33
2022-08-08T01:05:42.493Z,24.17
2022-08-08T01:06:27.707Z,24.17
2022-08-08T01:07:34.424Z,24.17
2022-08-08T01:08:28.860Z,24.06
2022-08-08T01:09:36.783Z,24.38
2022-08-08T01:10:24.727Z,24.12
2022-08-08T01:11:24.709Z,24.12
2022-08-08T01:12:29.498Z,24.17
2022-08-08T01:13:43.343Z,24.17
2022-08-08T01:14:54.447Z,23.90
2022-08-08T01:15:26.080Z,23.63
2022-08-08T01:16:27.815Z,24.06
2022-08-08T01:17:35.073Z,24.01
2022-08-08T01:18:53.565Z,24.17
2022-08-08T01:19:25.485Z,24.17
2022-08-08T01:20:24.589Z,24.06
2022-08-08T01:22:03.659Z,23.85
2022-08-08T01:22:34.958Z,23.69
2022-08-08T01:24:03.253Z,23.74
2022-08-08T01:24:24.542Z,23.74
2022-08-08T01:25:26.455Z,23.69
2022-08-08T01:26:24.508Z,23.74
2022-08-08T01:27:32.982Z,24.17
2022-08-08T01:28:28.159Z,23.90
2022-08-08T01:29:24.470Z,24.22
2022-08-08T01:30:25.478Z,24.28
2022-08-08T01:32:13.236Z,24.12
2022-08-08T01:32:24.429Z,24.22
2022-08-08T01:33:33.697Z,24.76
2022-08-08T01:34:29.130Z,23.58
2022-08-08T01:35:29.790Z,23.79
2022-08-08T01:36:24.380Z,24.06
2022-08-08T01:37:57.465Z,24.17
2022-08-08T01:38:24.359Z,24.06
2022-08-08T01:39:27.936Z,24.01
2022-08-08T01:40:24.328Z,24.06
2022-08-08T01:41:24.305Z,24.06
2022-08-08T01:42:35.507Z,23.69
2022-08-08T01:43:24.283Z,23.63
2022-08-08T01:44:26.518Z,24.22
2022-08-08T01:45:24.253Z,24.12
2022-08-08T01:46:24.241Z,24.22
2022-08-08T01:48:03.653Z,23.79
2022-08-08T01:48:30.977Z,24.17
2022-08-08T01:49:37.649Z,24.12
2022-08-08T01:50:26.477Z,24.06
2022-08-08T01:51:32.002Z,24.06
2022-08-08T01:52:49.822Z,24.44
2022-08-08T01:54:33.347Z,24.06
2022-08-08T01:55:17.728Z,23.79
2022-08-08T01:56:27.481Z,23.74
2022-08-08T01:56:31.197Z,24.17
2022-08-08T01:57:24.167Z,24.28
2022-08-08T01:58:31.986Z,24.12
2022-08-08T01:59:24.076Z,24.12
2022-08-08T02:00:24.063Z,24.38
2022-08-08T02:01:24.100Z,24.12
2022-08-08T02:02:34.520Z,23.69
2022-08-08T02:03:49.289Z,24.22
2022-08-08T02:04:24.008Z,24.06
2022-08-08T02:05:23.986Z,24.76
2022-08-08T02:06:32.685Z,24.17
2022-08-08T02:07:23.973Z,24.06
2022-08-08T02:08:23.946Z,23.85
2022-08-08T02:10:02.751Z,24.12
2022-08-08T02:10:29.443Z,23.74
2022-08-08T02:11:52.885Z,24.65
2022-08-08T02:12:23.898Z,24.12
2022-08-08T02:13:53.176Z,24.81
2022-08-08T02:14:24.892Z,24.76
2022-08-08T02:15:23.856Z,23.74
2022-08-08T02:16:23.842Z,24.22
2022-08-08T02:17:23.835Z,24.06
2022-08-08T02:18:23.817Z,23.63
2022-08-08T02:19:41.650Z,24.12
2022-08-08T02:21:01.358Z,24.06
2022-08-08T02:21:23.785Z,24.17
2022-08-08T02:22:28.354Z,24.22
2022-08-08T02:23:28.952Z,24.22
2022-08-08T02:24:23.880Z,24.17
2022-08-08T02:25:23.728Z,24.22
2022-08-08T02:26:23.716Z,24.06
2022-08-08T02:27:23.707Z,24.65
2022-08-08T02:28:25.938Z,24.01
2022-08-08T02:29:24.694Z,24.28
2022-08-08T02:30:25.523Z,24.17
2022-08-08T02:31:43.928Z,24.06
2022-08-08T02:32:26.263Z,24.06
2022-08-08T02:33:23.615Z,24.17
2022-08-08T02:34:27.589Z,24.12
2022-08-08T02:35:24.606Z,24.71
2022-08-08T02:36:23.741Z,24.17
2022-08-08T02:37:51.941Z,24.65
2022-08-08T02:38:25.459Z,24.22
2022-08-08T02:39:41.866Z,24.71
2022-08-08T02:40:23.544Z,24.71
2022-08-08T02:41:59.205Z,24.33
2022-08-08T02:42:35.932Z,24.06
2022-08-08T02:44:36.884Z,24.06
2022-08-08T02:44:37.276Z,24.22
2022-08-08T02:45:23.459Z,24.01
2022-08-08T02:46:23.437Z,24.71
2022-08-08T02:47:23.429Z,24.01
2022-08-08T02:48:26.089Z,24.22
2022-08-08T02:49:48.328Z,24.33
2022-08-08T02:50:23.383Z,24.06
2022-08-08T02:51:29.746Z,23.74
2022-08-08T02:52:32.605Z,23.85
2022-08-08T02:53:23.977Z,24.17
2022-08-08T02:54:23.335Z,24.28
2022-08-08T02:55:23.325Z,24.98
2022-08-08T02:56:23.309Z,24.17
2022-08-08T02:57:24.008Z,24.60
2022-08-08T02:58:26.475Z,24.12
2022-08-08T02:59:37.121Z,24.71
2022-08-08T03:00:30.923Z,24.71
2022-08-08T03:01:23.355Z,24.12
2022-08-08T03:02:30.145Z,24.12
2022-08-08T03:05:00.228Z,24.17
2022-08-08T03:05:02.419Z,23.58
2022-08-08T03:05:23.190Z,24.76
2022-08-08T03:06:24.194Z,24.76
2022-08-08T03:07:23.168Z,24.60
2022-08-08T03:08:23.152Z,24.22
2022-08-08T03:09:23.133Z,24.71
2022-08-08T03:10:33.431Z,24.17
2022-08-08T03:11:48.052Z,24.71
2022-08-08T03:12:36.324Z,24.60
2022-08-08T03:15:53.994Z,24.81
2022-08-08T03:15:58.957Z,23.74
2022-08-08T03:15:59.220Z,24.33
2022-08-08T03:16:35.602Z,24.49
2022-08-08T03:17:34.057Z,24.65
2022-08-08T03:18:31.787Z,24.65
2022-08-08T03:19:23.005Z,23.69
2022-08-08T03:20:23.212Z,24.28
2022-08-08T03:21:26.909Z,24.22
2022-08-08T03:22:38.792Z,24.12
2022-08-08T03:23:23.701Z,24.17
2022-08-08T03:24:22.926Z,24.17
2022-08-08T03:25:22.911Z,24.22
2022-08-08T03:26:23.145Z,24.22
2022-08-08T03:27:27.185Z,24.12
2022-08-08T03:28:22.869Z,24.71
2022-08-08T03:29:51.186Z,24.65
2022-08-08T03:30:22.848Z,24.01
2022-08-08T03:31:25.634Z,24.12
2022-08-08T03:32:22.909Z,24.22
2022-08-08T03:33:54.660Z,24.28
2022-08-08T03:34:22.785Z,24.12
2022-08-08T03:35:22.778Z,24.12
2022-08-08T03:36:27.522Z,24.17
2022-08-08T03:38:53.537Z,24.06
2022-08-08T03:38:57.107Z,24.01
2022-08-08T03:39:22.785Z,24.71
2022-08-08T03:40:29.099Z,24.17
2022-08-08T03:42:27.659Z,24.06
2022-08-08T03:42:30.219Z,24.28
2022-08-08T03:43:22.680Z,23.74
2022-08-08T03:44:25.254Z,24.12
2022-08-08T03:46:06.680Z,23.63
2022-08-08T03:46:25.342Z,24.22
2022-08-08T03:47:22.632Z,23.63
2022-08-08T03:49:09.799Z,24.65
2022-08-08T03:49:56.866Z,24.65
2022-08-08T03:50:24.800Z,24.65
2022-08-08T03:51:40.069Z,24.01
2022-08-08T03:52:22.543Z,24.17
2022-08-08T03:53:24.218Z,24.65
2022-08-08T03:54:40.659Z,24.06
2022-08-08T03:55:57.301Z,24.06
2022-08-08T03:56:32.261Z,24.12
2022-08-08T03:58:09.610Z,24.01
2022-08-08T03:58:33.742Z,24.17
2022-08-08T03:59:23.484Z,24.17
2022-08-08T04:00:22.443Z,23.90
2022-08-08T04:01:24.692Z,23.69
2022-08-08T04:02:32.666Z,23.90
2022-08-08T04:03:56.839Z,24.17
2022-08-08T04:04:23.197Z,24.28
2022-08-08T04:05:28.538Z,24.76
2022-08-08T04:06:22.362Z,24.22
2022-08-08T04:07:22.353Z,24.01
2022-08-08T04:08:32.834Z,24.65
2022-08-08T04:09:22.332Z,24.12
2022-08-08T04:10:22.314Z,24.12
2022-08-08T04:11:23.597Z,24.06
2022-08-08T04:12:22.777Z,24.65
2022-08-08T04:13:22.266Z,24.12
2022-08-08T04:14:34.749Z,24.60
2022-08-08T04:15:22.564Z,24.65
2022-08-08T04:16:22.224Z,24.01
2022-08-08T04:17:45.888Z,23.90
2022-08-08T04:18:22.208Z,24.28
2022-08-08T04:19:24.020Z,24.60
2022-08-08T04:20:28.449Z,24.01
2022-08-08T04:21:23.570Z,24.33
2022-08-08T04:22:26.922Z,24.60
2022-08-08T04:23:22.140Z,23.79
2022-08-08T04:24:29.394Z,24.06
2022-08-08T04:25:22.117Z,24.65
2022-08-08T04:26:25.821Z,24.76
2022-08-08T04:28:01.439Z,24.28
2022-08-08T04:28:36.619Z,24.06
2022-08-08T04:29:22.059Z,24.17
2022-08-08T04:30:23.043Z,24.17
2022-08-08T04:31:30.636Z,24.12
2022-08-08T04:32:40.906Z,24.01
2022-08-08T04:33:22.010Z,24.06
2022-08-08T04:34:21.996Z,24.12
2022-08-08T04:35:22.893Z,23.90
2022-08-08T04:36:21.965Z,24.12
2022-08-08T04:37:31.618Z,24.28
2022-08-08T04:38:22.376Z,24.65
2022-08-08T04:40:04.717Z,24.17
2022-08-08T04:40:24.021Z,24.06
2022-08-08T04:41:21.974Z,24.71
2022-08-08T04:42:21.890Z,24.01
2022-08-08T04:43:22.024Z,24.65
2022-08-08T04:44:21.865Z,24.06
2022-08-08T04:45:21.846Z,24.92
2022-08-08T04:46:21.834Z,24.49
2022-08-08T04:47:21.918Z,24.33
2022-08-08T04:48:22.384Z,24.81
2022-08-08T04:49:21.792Z,24.71
2022-08-08T04:50:25.463Z,24.81
2022-08-08T04:51:27.970Z,24.06
2022-08-08T04:52:25.310Z,24.65
2022-08-08T04:54:37.979Z,24.81
2022-08-08T04:54:38.148Z,24.06
2022-08-08T04:55:21.715Z,24.76
2022-08-08T04:56:21.709Z,24.22
2022-08-08T04:57:21.691Z,24.06
2022-08-08T04:58:22.526Z,24.06
2022-08-08T04:59:29.756Z,24.12
2022-08-08T05:00:21.650Z,23.85
2022-08-08T05:01:21.692Z,24.22
2022-08-08T05:02:22.532Z,50.33
2022-08-08T05:04:09.032Z,50.22
2022-08-08T05:04:21.602Z,50.27
2022-08-08T05:05:45.379Z,42.65
2022-08-08T05:06:27.924Z,34.43
2022-08-08T05:07:22.589Z,31.37
2022-08-08T05:08:21.553Z,29.38
2022-08-08T05:09:21.539Z,28.90
2022-08-08T05:10:21.522Z,28.84
2022-08-08T05:11:24.555Z,28.31
2022-08-08T05:12:21.498Z,28.20
2022-08-08T05:13:22.501Z,27.39
2022-08-08T05:14:21.472Z,26.91
2022-08-08T05:15:22.421Z,26.91
2022-08-08T05:16:54.856Z,26.91
2022-08-08T05:17:21.606Z,26.91
2022-08-08T05:18:21.420Z,26.37
2022-08-08T05:20:10.604Z,26.16
2022-08-08T05:20:21.399Z,25.51
2022-08-08T05:21:21.378Z,26.10
2022-08-08T05:22:21.370Z,26.16
2022-08-08T05:23:21.353Z,25.35
2022-08-08T05:24:22.471Z,25.14
2022-08-08T05:25:21.571Z,25.62
2022-08-08T05:26:21.313Z,25.51
2022-08-08T05:27:21.529Z,25.41
2022-08-08T05:28:52.410Z,24.98
2022-08-08T05:29:22.283Z,25.30
2022-08-08T05:30:28.577Z,25.14
2022-08-08T05:32:04.492Z,25.41
2022-08-08T05:32:26.927Z,25.08
2022-08-08T05:33:21.212Z,24.60
2022-08-08T05:34:21.209Z,25.03
2022-08-08T05:35:23.527Z,25.03
2022-08-08T05:36:25.629Z,25.08
2022-08-08T05:37:22.181Z,24.55
2022-08-08T05:38:31.797Z,24.60
2022-08-08T05:39:21.221Z,24.71
2022-08-08T05:40:27.706Z,24.76
2022-08-08T05:41:23.143Z,24.01
2022-08-08T05:42:25.913Z,24.71
2022-08-08T05:43:39.787Z,24.22
2022-08-08T05:44:22.092Z,24.55
2022-08-08T05:45:31.448Z,24.17
2022-08-08T05:46:21.041Z,24.28
2022-08-08T05:47:21.457Z,24.12
2022-08-08T05:48:28.786Z,24.17
2022-08-08T05:49:22.024Z,24.06
2022-08-08T05:50:20.989Z,24.12
2022-08-08T05:51:20.968Z,24.71
2022-08-08T05:52:31.657Z,24.12
2022-08-08T05:53:54.892Z,24.22
2022-08-08T05:54:26.787Z,24.22
2022-08-08T05:55:20.912Z,24.17
2022-08-08T05:56:20.907Z,23.74
2022-08-08T05:57:59.634Z,24.12
2022-08-08T05:58:24.063Z,23.47
2022-08-08T05:59:53.500Z,23.74
2022-08-08T06:00:25.402Z,23.63
2022-08-08T06:01:55.534Z,24.17
2022-08-08T06:02:20.834Z,23.79
2022-08-08T06:03:25.243Z,24.06
2022-08-08T06:04:23.267Z,23.74
2022-08-08T06:05:33.066Z,23.74
2022-08-08T06:06:23.468Z,23.10
2022-08-08T06:07:20.768Z,23.74
2022-08-08T06:08:33.683Z,23.79
2022-08-08T06:09:58.557Z,23.69
2022-08-08T06:10:24.656Z,23.31
2022-08-08T06:11:20.709Z,23.69
2022-08-08T06:12:29.748Z,23.79
2022-08-08T06:13:22.573Z,23.36
2022-08-08T06:14:20.666Z,23.79
2022-08-08T06:15:20.648Z,23.36
2022-08-08T06:16:27.607Z,23.47
2022-08-08T06:17:20.622Z,23.36
2022-08-08T06:18:22.279Z,23.31
2022-08-08T06:19:20.599Z,23.74
2022-08-08T06:20:20.833Z,23.47
2022-08-08T06:21:32.496Z,23.53
2022-08-08T06:22:35.983Z,23.42
2022-08-08T06:23:26.329Z,23.36
2022-08-08T06:24:23.099Z,22.61
2022-08-08T06:26:34.840Z,23.26
2022-08-08T06:26:38.246Z,23.74
2022-08-08T06:27:20.494Z,22.77
2022-08-08T06:28:20.524Z,23.47
2022-08-08T06:29:26.635Z,22.77
2022-08-08T06:30:26.455Z,22.67
2022-08-08T06:31:21.465Z,23.31
2022-08-08T06:32:20.426Z,22.56
2022-08-08T06:33:36.487Z,22.93
2022-08-08T06:34:27.430Z,23.31
2022-08-08T06:36:04.160Z,23.36
2022-08-08T06:36:20.379Z,23.26
2022-08-08T06:37:25.296Z,23.31
2022-08-08T06:38:20.357Z,23.31
2022-08-08T06:39:20.431Z,22.61
2022-08-08T06:40:20.331Z,22.67
2022-08-08T06:41:20.310Z,23.36
2022-08-08T06:42:20.308Z,23.20
2022-08-08T06:43:20.283Z,22.72
2022-08-08T06:44:23.018Z,23.15
2022-08-08T06:45:20.271Z,22.72
2022-08-08T06:46:23.594Z,23.31
2022-08-08T06:47:22.236Z,22.40
2022-08-08T06:48:20.217Z,22.61
2022-08-08T06:49:20.401Z,22.72
2022-08-08T06:50:32.440Z,23.20
2022-08-08T06:51:20.172Z,23.31
2022-08-08T06:52:20.172Z,22.24
2022-08-08T06:53:20.832Z,22.72
2022-08-08T06:54:20.138Z,22.88
2022-08-08T06:55:20.123Z,22.67
2022-08-08T06:56:23.247Z,22.67
2022-08-08T06:57:20.101Z,22.29
2022-08-08T06:58:20.090Z,22.72
2022-08-08T06:59:20.074Z,22.83
2022-08-08T07:00:30.498Z,22.72
2022-08-08T07:02:17.711Z,22.67
2022-08-08T07:02:28.492Z,23.31
2022-08-08T07:03:52.108Z,22.77
2022-08-08T07:04:40.708Z,22.40
2022-08-08T07:05:24.943Z,22.77
2022-08-08T07:06:21.003Z,22.72
2022-08-08T07:07:19.972Z,22.83
2022-08-08T07:08:19.959Z,22.77
2022-08-08T07:09:21.229Z,22.83
2022-08-08T07:10:20.021Z,22.72
2022-08-08T07:11:22.624Z,22.29
2022-08-08T07:12:19.907Z,22.67
2022-08-08T07:13:19.923Z,22.29
2022-08-08T07:14:19.879Z,22.29
2022-08-08T07:15:32.786Z,22.45
2022-08-08T07:16:19.861Z,22.77
2022-08-08T07:17:20.072Z,22.72
2022-08-08T07:18:35.954Z,22.72
2022-08-08T07:19:19.807Z,22.34
2022-08-08T07:20:19.807Z,22.72
2022-08-08T07:21:20.521Z,22.77
2022-08-08T07:22:19.781Z,22.99
2022-08-08T07:23:22.403Z,22.40
2022-08-08T07:24:19.755Z,22.77
2022-08-08T07:25:19.740Z,22.72
2022-08-08T07:26:21.727Z,22.40
2022-08-08T07:27:19.710Z,22.45
2022-08-08T07:28:20.168Z,21.97
2022-08-08T07:29:55.421Z,21.91
2022-08-08T07:30:25.724Z,22.56
2022-08-08T07:31:19.768Z,22.88
2022-08-08T07:32:22.338Z,22.08
2022-08-08T07:33:19.625Z,22.29
2022-08-08T07:34:26.828Z,22.34
2022-08-08T07:35:20.623Z,21.91
2022-08-08T07:36:19.596Z,21.97
2022-08-08T07:37:19.584Z,21.75
2022-08-08T07:38:21.011Z,22.13
2022-08-08T07:39:22.497Z,22.77
2022-08-08T07:40:28.986Z,21.65
2022-08-08T07:41:25.131Z,22.29
2022-08-08T07:42:19.515Z,22.29
2022-08-08T07:43:35.072Z,22.45
2022-08-08T07:44:37.398Z,22.45
2022-08-08T07:45:19.469Z,21.97
2022-08-08T07:46:29.055Z,22.40
2022-08-08T07:47:29.242Z,22.40
2022-08-08T07:48:20.460Z,22.29
2022-08-08T07:49:19.422Z,21.91
2022-08-08T07:50:22.121Z,21.81
2022-08-08T07:51:23.642Z,22.29
2022-08-08T07:52:26.702Z,22.29
2022-08-08T07:53:51.924Z,22.29
2022-08-08T07:54:26.592Z,22.34
2022-08-08T07:55:20.365Z,22.18
2022-08-08T07:56:36.826Z,22.18
2022-08-08T07:57:19.816Z,22.34
2022-08-08T07:58:19.307Z,22.40
2022-08-08T07:59:20.102Z,22.34
2022-08-08T08:00:19.284Z,21.97
2022-08-08T08:01:19.613Z,21.65
2022-08-08T08:02:34.282Z,22.40
2022-08-08T08:03:23.571Z,21.97
2022-08-08T08:04:19.236Z,22.40
2022-08-08T08:05:19.225Z,22.34
2022-08-08T08:06:19.205Z,22.34
2022-08-08T08:07:19.194Z,21.91
2022-08-08T08:08:20.571Z,21.97
2022-08-08T08:09:19.197Z,22.24
2022-08-08T08:10:30.419Z,21.97
2022-08-08T08:11:20.850Z,21.97
2022-08-08T08:12:35.193Z,21.97
2022-08-08T08:13:19.118Z,22.02
2022-08-08T08:14:20.124Z,22.34
2022-08-08T08:15:19.085Z,21.91
2022-08-08T08:16:19.086Z,22.45
2022-08-08T08:17:19.069Z,21.97
2022-08-08T08:18:32.250Z,21.43
2022-08-08T08:19:19.752Z,21.48
2022-08-08T08:20:19.033Z,22.29
2022-08-08T08:21:19.200Z,21.97
2022-08-08T08:22:31.467Z,21.65
2022-08-08T08:23:20.025Z,22.45
2022-08-08T08:24:20.008Z,21.97
2022-08-08T08:25:35.848Z,22.45
2022-08-08T08:26:27.528Z,21.97
2022-08-08T08:27:18.947Z,22.29
2022-08-08T08:28:23.890Z,22.24
2022-08-08T08:29:19.403Z,22.18
2022-08-08T08:30:18.946Z,21.97
2022-08-08T08:31:18.900Z,22.45
2022-08-08T08:32:35.993Z,22.40
2022-08-08T08:33:20.063Z,21.97
2022-08-08T08:34:18.867Z,22.02
2022-08-08T08:35:21.758Z,22.45
2022-08-08T08:36:21.693Z,22.56
2022-08-08T08:37:30.624Z,22.02
2022-08-08T08:38:20.052Z,21.70
2022-08-08T08:39:23.004Z,22.02
2022-08-08T08:40:18.906Z,21.38
2022-08-08T08:41:20.156Z,22.02
2022-08-08T08:42:19.269Z,21.38
2022-08-08T08:43:19.806Z,22.40
2022-08-08T08:44:19.462Z,21.91
2022-08-08T08:45:23.153Z,21.38
2022-08-08T08:46:19.134Z,21.91
2022-08-08T08:47:18.760Z,22.13
2022-08-08T08:48:19.513Z,21.48
2022-08-08T08:49:18.694Z,21.91
2022-08-08T08:50:32.491Z,21.48
2022-08-08T08:51:19.681Z,21.86
2022-08-08T08:52:20.548Z,21.97
2022-08-08T08:53:27.854Z,21.43
2022-08-08T08:54:19.677Z,21.59
2022-08-08T08:55:20.235Z,21.91
2022-08-08T08:56:24.013Z,21.91
2022-08-08T08:57:18.593Z,21.38
2022-08-08T08:58:18.607Z,21.91
2022-08-08T08:59:30.458Z,22.02
2022-08-08T09:00:19.150Z,21.38
2022-08-08T09:01:18.606Z,21.38
2022-08-08T09:02:18.587Z,21.38
2022-08-08T09:03:19.373Z,21.38
2022-08-08T09:04:31.861Z,21.05
2022-08-08T09:05:48.780Z,21.00
2022-08-08T09:06:26.159Z,21.38
2022-08-08T09:07:18.488Z,20.79
2022-08-08T09:08:21.040Z,21.43
2022-08-08T09:09:26.161Z,21.38
2022-08-08T09:10:19.508Z,21.38
2022-08-08T09:11:18.441Z,22.02
2022-08-08T09:12:19.832Z,21.32
2022-08-08T09:13:18.439Z,21.43
2022-08-08T09:14:19.421Z,21.11
2022-08-08T09:15:18.649Z,21.16
2022-08-08T09:16:18.383Z,21.00
2022-08-08T09:17:19.541Z,20.95
2022-08-08T09:18:18.360Z,20.95
2022-08-08T09:19:33.928Z,20.95
2022-08-08T09:22:00.314Z,20.95
2022-08-08T09:22:02.791Z,21.59
2022-08-08T09:22:25.878Z,21.38
2022-08-08T09:23:25.967Z,21.54
2022-08-08T09:24:19.606Z,21.00
2022-08-08T09:25:18.287Z,21.00
2022-08-08T09:26:18.263Z,21.05
2022-08-08T09:27:42.104Z,20.95
2022-08-08T09:28:31.574Z,24.76
2022-08-08T09:29:22.165Z,26.53
2022-08-08T09:30:22.039Z,26.59
2022-08-08T09:31:18.213Z,26.10
2022-08-08T09:32:19.444Z,26.64
2022-08-08T09:34:28.314Z,26.16
2022-08-08T09:34:34.274Z,26.86
2022-08-08T09:35:18.168Z,26.05
2022-08-08T09:36:19.343Z,26.43
2022-08-08T09:37:28.667Z,26.37
2022-08-08T09:38:19.152Z,25.67
2022-08-08T09:39:19.340Z,25.67
2022-08-08T09:40:20.307Z,25.46
2022-08-08T09:41:18.104Z,25.41
2022-08-08T09:42:21.072Z,25.19
2022-08-08T09:43:40.471Z,25.30
2022-08-08T09:44:18.067Z,25.14
2022-08-08T09:45:55.343Z,25.46
2022-08-08T09:46:25.632Z,25.14
2022-08-08T09:47:26.464Z,25.14
2022-08-08T09:48:23.497Z,25.19
2022-08-08T09:49:42.772Z,25.19
2022-08-08T09:50:18.001Z,25.19
2022-08-08T09:51:17.986Z,25.19
2022-08-08T09:53:00.287Z,24.71
2022-08-08T09:53:24.678Z,25.14
2022-08-08T09:54:36.676Z,24.76
2022-08-08T09:55:51.448Z,25.14
2022-08-08T09:56:21.995Z,24.71
2022-08-08T09:57:19.101Z,24.76
2022-08-08T09:58:25.711Z,24.22
2022-08-08T09:59:50.566Z,24.22
2022-08-08T10:00:52.965Z,24.65
2022-08-08T10:02:02.002Z,24.12
2022-08-08T10:02:18.882Z,24.22
2022-08-08T10:03:20.125Z,24.65
2022-08-08T10:04:38.748Z,24.22
2022-08-08T10:05:22.964Z,23.79
2022-08-08T10:06:18.846Z,23.79
2022-08-08T10:07:17.816Z,24.01
2022-08-08T10:08:17.806Z,24.17
2022-08-08T10:09:17.796Z,24.38
2022-08-08T10:10:17.787Z,23.90
2022-08-08T10:12:27.881Z,23.79
2022-08-08T10:12:28.273Z,24.28
2022-08-08T10:13:17.762Z,23.69
2022-08-08T10:14:27.707Z,23.53
2022-08-08T10:15:18.809Z,23.74
2022-08-08T10:16:17.714Z,23.79
2022-08-08T10:17:56.900Z,24.17
2022-08-08T10:18:25.517Z,23.74
2022-08-08T10:19:17.684Z,23.69
2022-08-08T10:20:17.673Z,23.96
2022-08-08T10:21:25.310Z,23.79
2022-08-08T10:22:18.668Z,23.69
2022-08-08T10:23:20.804Z,23.79
2022-08-08T10:24:29.582Z,23.79
2022-08-08T10:25:17.615Z,23.74
2022-08-08T10:26:29.930Z,23.36
2022-08-08T10:27:18.618Z,23.69
2022-08-08T10:28:17.611Z,23.79
2022-08-08T10:29:23.091Z,23.47
2022-08-08T10:31:00.835Z,22.77
2022-08-08T10:31:17.553Z,23.42
2022-08-08T10:32:18.568Z,22.77
2022-08-08T10:33:17.915Z,22.72
2022-08-08T10:34:18.561Z,23.79
2022-08-08T10:36:02.849Z,23.20
2022-08-08T10:36:20.998Z,23.36
2022-08-08T10:37:17.488Z,23.26
2022-08-08T10:38:17.478Z,23.36
2022-08-08T10:39:17.545Z,22.77
2022-08-08T10:40:19.887Z,22.72
2022-08-08T10:41:17.447Z,23.36
2022-08-08T10:42:17.450Z,23.36
2022-08-08T10:43:17.426Z,23.31
2022-08-08T10:44:17.416Z,22.77
2022-08-08T10:45:17.407Z,22.83
2022-08-08T10:46:29.964Z,23.36
2022-08-08T10:47:20.672Z,22.72
2022-08-08T10:48:17.371Z,23.10
2022-08-08T10:49:26.899Z,22.77
2022-08-08T10:50:17.351Z,22.88
2022-08-08T10:51:17.345Z,22.34
2022-08-08T10:52:17.326Z,22.83
2022-08-08T10:53:17.324Z,22.34
2022-08-08T10:54:17.316Z,22.45
2022-08-08T10:55:41.351Z,23.04
2022-08-08T10:56:27.862Z,22.45
2022-08-08T10:57:27.554Z,22.34
2022-08-08T10:58:18.304Z,22.77
2022-08-08T10:59:17.271Z,22.88
2022-08-08T11:00:17.256Z,22.34
2022-08-08T11:01:17.306Z,22.40
2022-08-08T11:02:17.313Z,22.40
2022-08-08T11:03:17.219Z,23.04
2022-08-08T11:04:17.209Z,22.67
2022-08-08T11:05:17.827Z,22.45
2022-08-08T11:06:17.187Z,22.50
2022-08-08T11:08:30.562Z,22.50
2022-08-08T11:08:38.932Z,22.34
2022-08-08T11:09:19.871Z,22.45
2022-08-08T11:10:19.888Z,22.18
2022-08-08T11:11:59.431Z,22.45
2022-08-08T11:12:17.357Z,22.40
2022-08-08T11:13:29.560Z,22.72
2022-08-08T11:14:19.373Z,22.08
2022-08-08T11:15:17.094Z,22.08
2022-08-08T11:16:32.952Z,22.83
2022-08-08T11:17:17.074Z,21.97
2022-08-08T11:18:17.054Z,22.40
2022-08-08T11:19:17.976Z,22.45
2022-08-08T11:20:18.011Z,21.43
2022-08-08T11:21:20.250Z,22.13
2022-08-08T11:22:17.112Z,22.18
2022-08-08T11:23:17.005Z,22.34
2022-08-08T11:24:16.998Z,21.97
2022-08-08T11:25:16.989Z,22.02
2022-08-08T11:26:18.683Z,21.43
2022-08-08T11:27:20.108Z,22.02
2022-08-08T11:28:16.958Z,21.48
2022-08-08T11:29:16.946Z,21.70
2022-08-08T11:30:20.210Z,21.97
2022-08-08T11:31:16.920Z,21.38
2022-08-08T11:32:17.099Z,22.02
2022-08-08T11:33:16.907Z,21.48
2022-08-08T11:34:24.130Z,22.08
2022-08-08T11:35:27.265Z,21.97
2022-08-08T11:36:16.872Z,22.02
2022-08-08T11:37:16.865Z,21.97
2022-08-08T11:38:36.115Z,21.38
2022-08-08T11:39:16.904Z,21.48
2022-08-08T11:40:16.913Z,21.48
2022-08-08T11:41:16.820Z,22.02
2022-08-08T11:42:16.808Z,21.59
2022-08-08T11:43:16.806Z,21.32
2022-08-08T11:44:16.792Z,21.91
2022-08-08T11:45:18.346Z,22.02
2022-08-08T11:46:17.826Z,21.43
2022-08-08T11:47:17.496Z,21.05
2022-08-08T11:48:20.351Z,21.65
2022-08-08T11:49:17.268Z,21.43
2022-08-08T11:50:16.728Z,21.48
2022-08-08T11:51:30.848Z,21.11
2022-08-08T11:52:18.328Z,21.43
2022-08-08T11:53:16.720Z,21.43
2022-08-08T11:54:32.385Z,21.05
2022-08-08T11:55:16.684Z,20.95
2022-08-08T11:56:16.671Z,21.05
2022-08-08T11:57:17.585Z,21.43
2022-08-08T11:58:16.655Z,21.48
2022-08-08T11:59:16.635Z,21.27
2022-08-08T12:00:16.621Z,20.73
2022-08-08T12:01:17.200Z,20.62
2022-08-08T12:02:31.738Z,21.43
2022-08-08T12:03:16.702Z,20.84
2022-08-08T12:04:16.582Z,21.11
2022-08-08T12:05:16.573Z,20.89
2022-08-08T12:06:16.552Z,21.11
2022-08-08T12:07:16.754Z,21.16
2022-08-08T12:08:16.528Z,21.16
2022-08-08T12:09:17.250Z,20.95
2022-08-08T12:10:16.510Z,20.68
2022-08-08T12:11:22.967Z,20.68
2022-08-08T12:12:16.924Z,21.05
2022-08-08T12:13:16.490Z,20.57
2022-08-08T12:14:16.480Z,20.57
2022-08-08T12:15:16.467Z,20.57
2022-08-08T12:16:16.453Z,20.84
2022-08-08T12:17:16.443Z,20.62
2022-08-08T12:18:18.163Z,21.05
2022-08-08T12:19:25.816Z,20.52
2022-08-08T12:20:17.434Z,21.00
2022-08-08T12:21:16.398Z,20.57
2022-08-08T12:22:20.651Z,20.62
2022-08-08T12:23:30.128Z,20.62
2022-08-08T12:24:17.383Z,20.62
2022-08-08T12:25:16.354Z,20.62
2022-08-08T12:26:17.373Z,20.62
2022-08-08T12:27:18.299Z,20.62
2022-08-08T12:28:16.315Z,20.30
2022-08-08T12:29:16.314Z,20.62
2022-08-08T12:30:21.768Z,20.25
2022-08-08T12:31:17.319Z,20.57
2022-08-08T12:32:19.547Z,20.68
2022-08-08T12:33:16.302Z,20.20
2022-08-08T12:34:16.251Z,20.25
2022-08-08T12:35:18.384Z,20.68
2022-08-08T12:36:16.273Z,20.68
2022-08-08T12:37:16.223Z,20.30
2022-08-08T12:38:17.809Z,20.20
2022-08-08T12:39:16.236Z,20.30
2022-08-08T12:40:22.752Z,20.62
2022-08-08T12:41:18.164Z,20.73
2022-08-08T12:42:20.781Z,20.36
2022-08-08T12:43:16.163Z,20.62
2022-08-08T12:44:32.098Z,20.25
2022-08-08T12:45:58.045Z,20.20
2022-08-08T12:46:19.073Z,20.20
2022-08-08T12:47:16.119Z,20.25
2022-08-08T12:48:35.528Z,20.57
2022-08-08T12:49:40.460Z,20.30
2022-08-08T12:50:17.098Z,20.57
2022-08-08T12:51:16.075Z,19.77