createdAt,value
2023-05-14T00:01:53.671Z,101566.34
2023-05-14T00:04:20.539Z,101565.81
2023-05-14T00:06:47.901Z,101564.31
2023-05-14T00:09:14.815Z,101569.97
2023-05-14T00:11:41.621Z,101565.88
2023-05-14T00:14:08.499Z,101568.97
2023-05-14T00:16:35.386Z,101572.88
2023-05-14T00:19:02.391Z,101563.97
2023-05-14T00:21:29.258Z,101559.75
2023-05-14T00:23:56.057Z,101562.94
2023-05-14T00:26:22.892Z,101558.81
2023-05-14T00:28:50.259Z,101559.03
2023-05-14T00:31:17.111Z,101550.34
2023-05-14T00:33:43.992Z,101557.97
2023-05-14T00:36:10.869Z,101553.88
2023-05-14T00:38:37.695Z,101553.13
2023-05-14T00:41:04.645Z,101549.13
2023-05-14T00:43:33.168Z,101547.63
2023-05-14T00:46:00.965Z,101542.41
2023-05-14T00:48:28.281Z,101533.59
2023-05-14T00:50:55.280Z,101538.19
2023-05-14T00:53:22.475Z,101533.97
2023-05-14T00:55:50.470Z,101536.13
2023-05-14T00:58:18.963Z,101527.47
2023-05-14T01:00:46.210Z,101531.38
2023-05-14T01:03:33.761Z,101536.38
2023-05-14T01:06:23.649Z,101535.75
2023-05-14T01:09:12.549Z,101536.19
2023-05-14T01:11:54.407Z,101528.38
2023-05-14T01:14:33.641Z,101530.44
2023-05-14T01:17:04.822Z,101533.50
2023-05-14T01:19:44.463Z,101529.47
2023-05-14T01:22:13.254Z,101521.66
2023-05-14T01:24:41.153Z,101527.53
2023-05-14T01:27:08.065Z,101517.13
2023-05-14T01:29:42.158Z,101522.75
2023-05-14T01:32:10.625Z,101522.97
2023-05-14T01:34:40.492Z,101525.13
2023-05-14T01:37:11.876Z,101521.84
2023-05-14T01:39:42.187Z,101523.16
2023-05-14T01:42:10.879Z,101518.81
2023-05-14T01:44:37.872Z,101522.50
2023-05-14T01:47:04.952Z,101523.56
2023-05-14T01:49:32.603Z,101520.97
2023-05-14T01:51:59.447Z,101522.06
2023-05-14T01:54:26.257Z,101520.44
2023-05-14T01:56:53.039Z,101518.78
2023-05-14T01:59:19.859Z,101515.41
2023-05-14T02:01:47.216Z,101514.47
2023-05-14T02:04:14.280Z,101516.19
2023-05-14T02:06:41.803Z,101513.47
2023-05-14T02:09:08.642Z,101509.78
2023-05-14T02:11:35.749Z,101507.84
2023-05-14T02:14:03.907Z,101505.13
2023-05-14T02:16:30.736Z,101505.47
2023-05-14T02:18:57.646Z,101504.00
2023-05-14T02:21:24.629Z,101500.53
2023-05-14T02:23:51.602Z,101507.06
2023-05-14T02:26:18.450Z,101492.75
2023-05-14T02:28:45.892Z,101503.91
2023-05-14T02:31:13.274Z,101498.81
2023-05-14T02:33:40.287Z,101492.72
2023-05-14T02:36:07.490Z,101499.34
2023-05-14T02:38:34.379Z,101487.94
2023-05-14T02:41:01.154Z,101497.22
2023-05-14T02:43:28.105Z,101492.03
2023-05-14T02:45:54.877Z,101494.84
2023-05-14T02:48:21.930Z,101494.19
2023-05-14T02:50:51.489Z,101502.41
2023-05-14T02:53:18.766Z,101495.47
2023-05-14T02:55:45.588Z,101500.22
2023-05-14T02:58:12.367Z,101500.63
2023-05-14T03:00:39.255Z,101498.31
2023-05-14T03:03:06.887Z,101496.03
2023-05-14T03:05:34.250Z,101499.91
2023-05-14T03:08:01.092Z,101492.19
2023-05-14T03:10:27.941Z,101485.34
2023-05-14T03:12:55.128Z,101488.38
2023-05-14T03:15:21.973Z,101486.03
2023-05-14T03:17:50.198Z,101483.75
2023-05-14T03:20:17.221Z,101485.88
2023-05-14T03:22:44.117Z,101482.56
2023-05-14T03:25:11.181Z,101473.91
2023-05-14T03:27:38.402Z,101475.03
2023-05-14T03:30:06.248Z,101482.47
2023-05-14T03:32:33.173Z,101473.69
2023-05-14T03:35:00.052Z,101467.72
2023-05-14T03:37:26.873Z,101464.22
2023-05-14T03:39:53.676Z,101470.03
2023-05-14T03:42:20.711Z,101468.50
2023-05-14T03:44:47.885Z,101474.09
2023-05-14T03:47:14.740Z,101475.19
2023-05-14T03:49:41.631Z,101476.22
2023-05-14T03:52:10.691Z,101470.13
2023-05-14T03:54:38.546Z,101465.81
2023-05-14T03:57:05.504Z,101471.38
2023-05-14T03:59:32.366Z,101469.66
2023-05-14T04:01:59.214Z,101471.59
2023-05-14T04:04:26.436Z,101469.84
2023-05-14T04:06:54.549Z,101471.97
2023-05-14T04:09:21.424Z,101463.94
2023-05-14T04:11:48.188Z,101473.03
2023-05-14T04:14:15.067Z,101468.59
2023-05-14T04:16:43.117Z,101475.75
2023-05-14T04:19:10.108Z,101469.16
2023-05-14T04:21:36.930Z,101471.13
2023-05-14T04:24:04.071Z,101467.72
2023-05-14T04:26:30.852Z,101468.47
2023-05-14T04:28:58.318Z,101463.56
2023-05-14T04:31:25.121Z,101473.19
2023-05-14T04:33:51.885Z,101475.00
2023-05-14T04:36:18.688Z,101468.38
2023-05-14T04:38:45.507Z,101464.66
2023-05-14T04:41:12.355Z,101469.91
2023-05-14T04:43:40.102Z,101467.00
2023-05-14T04:46:07.027Z,101463.88
2023-05-14T04:48:33.898Z,101475.13
2023-05-14T04:51:01.081Z,101466.66
2023-05-14T04:53:27.911Z,101466.22
2023-05-14T04:55:54.722Z,101473.31
2023-05-14T04:58:23.556Z,101472.75
2023-05-14T05:00:50.682Z,101479.34
2023-05-14T05:03:17.758Z,101473.50
2023-05-14T05:05:44.599Z,101478.25
2023-05-14T05:08:11.534Z,101479.53
2023-05-14T05:10:38.364Z,101480.69
2023-05-14T05:13:05.245Z,101486.00
2023-05-14T05:15:32.105Z,101491.22
2023-05-14T05:17:58.984Z,101481.91
2023-05-14T05:20:25.991Z,101476.09
2023-05-14T05:22:52.831Z,101491.94
2023-05-14T05:25:19.758Z,101487.09
2023-05-14T05:27:46.598Z,101490.72
2023-05-14T05:30:13.460Z,101490.94
2023-05-14T05:32:40.737Z,101480.34
2023-05-14T05:35:08.123Z,101482.19
2023-05-14T05:37:34.943Z,101489.50
2023-05-14T05:40:01.724Z,101481.69
2023-05-14T05:42:28.615Z,101484.72
2023-05-14T05:44:56.317Z,101493.16
2023-05-14T05:47:23.436Z,101483.53
2023-05-14T05:49:50.229Z,101481.16
2023-05-14T05:52:17.203Z,101483.19
2023-05-14T05:54:44.024Z,101492.09
2023-05-14T05:57:10.807Z,101483.94
2023-05-14T05:59:37.580Z,101488.19
2023-05-14T06:02:19.542Z,101498.09
2023-05-14T06:04:46.831Z,101502.88
2023-05-14T06:07:13.689Z,101498.53
2023-05-14T06:09:40.486Z,101509.06
2023-05-14T06:12:07.840Z,101502.19
2023-05-14T06:14:34.627Z,101503.34
2023-05-14T06:17:01.731Z,101506.69
2023-05-14T06:19:28.697Z,101511.41
2023-05-14T06:21:55.994Z,101516.78
2023-05-14T06:24:22.828Z,101518.06
2023-05-14T06:26:49.626Z,101507.94
2023-05-14T06:29:16.423Z,101512.44
2023-05-14T06:31:43.555Z,101516.56
2023-05-14T06:34:10.798Z,101516.22
2023-05-14T06:36:37.635Z,101512.25
2023-05-14T06:39:04.505Z,101507.06
2023-05-14T06:41:31.333Z,101513.75
2023-05-14T06:43:58.253Z,101514.00
2023-05-14T06:46:25.108Z,101514.50
2023-05-14T06:48:51.913Z,101515.28
2023-05-14T06:51:18.753Z,101521.47
2023-05-14T06:53:46.804Z,101517.75
2023-05-14T06:56:14.681Z,101507.47
2023-05-14T06:58:41.480Z,101500.91
2023-05-14T07:01:08.566Z,101501.59
2023-05-14T07:03:35.424Z,101506.31
2023-05-14T07:06:02.320Z,101506.59
2023-05-14T07:08:29.125Z,101511.50
2023-05-14T07:10:57.363Z,101497.50
2023-05-14T07:13:26.338Z,101509.38
2023-05-14T07:15:57.385Z,101516.78
2023-05-14T07:18:24.244Z,101512.13
2023-05-14T07:20:51.049Z,101511.41
2023-05-14T07:23:19.749Z,101511.56
2023-05-14T07:25:46.882Z,101513.72
2023-05-14T07:28:13.914Z,101515.06
2023-05-14T07:30:40.683Z,101505.78
2023-05-14T07:33:07.574Z,101512.13
2023-05-14T07:35:34.538Z,101501.81
2023-05-14T07:38:01.639Z,101499.66
2023-05-14T07:40:28.388Z,101497.28
2023-05-14T07:42:55.121Z,101500.47
2023-05-14T07:45:22.144Z,101499.19
2023-05-14T07:47:51.938Z,101502.41
2023-05-14T07:50:19.524Z,101501.56
2023-05-14T07:52:46.462Z,101492.38
2023-05-14T07:55:13.244Z,101499.25
2023-05-14T07:57:40.477Z,101511.66
2023-05-14T08:00:08.277Z,101503.63
2023-05-14T08:02:41.167Z,101503.28
2023-05-14T08:05:09.813Z,101496.59
2023-05-14T08:07:36.762Z,101504.13
2023-05-14T08:10:04.274Z,101496.41
2023-05-14T08:12:31.711Z,101499.03
2023-05-14T08:14:58.729Z,101497.00
2023-05-14T08:17:25.557Z,101491.56
2023-05-14T08:19:52.987Z,101502.50
2023-05-14T08:22:19.975Z,101503.47
2023-05-14T08:24:46.770Z,101495.53
2023-05-14T08:27:13.591Z,101500.13
2023-05-14T08:29:40.429Z,101496.06
2023-05-14T08:32:19.385Z,101495.06
2023-05-14T08:34:50.120Z,101504.00
2023-05-14T08:37:16.920Z,101503.56
2023-05-14T08:39:43.885Z,101497.44
2023-05-14T08:42:13.742Z,101495.03
2023-05-14T08:44:52.432Z,101499.13
2023-05-14T08:47:23.864Z,101489.69
2023-05-14T08:50:09.386Z,101488.69
2023-05-14T08:52:37.288Z,101485.94
2023-05-14T08:55:06.848Z,101494.44
2023-05-14T08:57:34.582Z,101493.50
2023-05-14T09:00:08.283Z,101483.44
2023-05-14T09:02:36.875Z,101480.16
2023-05-14T09:05:04.288Z,101475.81
2023-05-14T09:07:31.785Z,101470.06
2023-05-14T09:09:59.317Z,101477.97
2023-05-14T09:12:26.288Z,101477.81
2023-05-14T09:14:53.636Z,101471.75
2023-05-14T09:17:20.916Z,101466.44
2023-05-14T09:19:49.231Z,101465.59
2023-05-14T09:22:18.272Z,101468.56
2023-05-14T09:24:46.225Z,101464.22
2023-05-14T09:27:20.797Z,101462.50
2023-05-14T09:29:48.662Z,101467.69
2023-05-14T09:32:15.641Z,101470.03
2023-05-14T09:34:42.444Z,101470.03
2023-05-14T09:37:10.264Z,101458.34
2023-05-14T09:39:38.910Z,101459.69
2023-05-14T09:42:06.378Z,101451.03
2023-05-14T09:44:33.297Z,101451.53
2023-05-14T09:47:00.350Z,101450.97
2023-05-14T09:49:27.172Z,101447.88
2023-05-14T09:51:53.945Z,101446.81
2023-05-14T09:54:20.822Z,101442.38
2023-05-14T09:56:47.692Z,101445.13
2023-05-14T09:59:14.997Z,101443.00
2023-05-14T10:01:44.198Z,101438.13
2023-05-14T10:04:12.842Z,101441.84
2023-05-14T10:06:42.225Z,101442.63
2023-05-14T10:09:16.178Z,101446.69
2023-05-14T10:11:45.530Z,101451.47
2023-05-14T10:14:53.272Z,101437.66
2023-05-14T10:17:26.033Z,101437.75
2023-05-14T10:19:57.346Z,101429.06
2023-05-14T10:22:30.883Z,101436.59
2023-05-14T10:24:57.904Z,101435.69
2023-05-14T10:27:25.679Z,101436.72
2023-05-14T10:29:54.730Z,101432.72
2023-05-14T10:32:25.930Z,101435.53
2023-05-14T10:34:54.018Z,101419.22
2023-05-14T10:37:23.998Z,101432.56
2023-05-14T10:39:54.140Z,101413.47
2023-05-14T10:42:40.754Z,101414.28
2023-05-14T10:45:10.770Z,101419.06
2023-05-14T10:47:47.197Z,101419.06
2023-05-14T10:50:17.729Z,101415.00
2023-05-14T10:52:45.924Z,101412.19
2023-05-14T10:55:15.366Z,101416.13
2023-05-14T10:57:45.054Z,101404.28
2023-05-14T11:00:14.508Z,101397.75
2023-05-14T11:02:46.842Z,101397.47
2023-05-14T11:05:17.711Z,101398.56
2023-05-14T11:07:50.067Z,101396.25
2023-05-14T11:10:21.494Z,101391.81
2023-05-14T11:12:51.194Z,101393.16
2023-05-14T11:15:21.184Z,101393.78
2023-05-14T11:17:50.557Z,101394.94
2023-05-14T11:20:19.217Z,101394.50
2023-05-14T11:22:48.095Z,101386.00
2023-05-14T11:25:15.730Z,101386.38
2023-05-14T11:27:47.992Z,101381.41
2023-05-14T11:30:18.401Z,101391.91
2023-05-14T11:32:47.789Z,101379.53
2023-05-14T11:35:15.567Z,101385.56
2023-05-14T11:37:43.721Z,101379.56
2023-05-14T11:40:19.052Z,101380.81
2023-05-14T11:42:46.075Z,101372.06
2023-05-14T11:45:25.594Z,101375.72
2023-05-14T11:47:54.739Z,101370.16
2023-05-14T11:50:23.130Z,101363.28
2023-05-14T11:52:51.001Z,101370.97
2023-05-14T11:55:17.972Z,101359.38
2023-05-14T11:57:44.997Z,101364.81
2023-05-14T12:00:14.516Z,101356.09
2023-05-14T12:02:41.737Z,101361.09
2023-05-14T12:05:11.714Z,101360.97
2023-05-14T12:07:39.637Z,101354.31
2023-05-14T12:10:07.695Z,101358.75
2023-05-14T12:12:37.136Z,101352.78
2023-05-14T12:15:13.539Z,101357.47
2023-05-14T12:17:40.825Z,101347.31
2023-05-14T12:20:12.481Z,101352.16
2023-05-14T12:22:42.335Z,101334.28
2023-05-14T12:25:13.833Z,101334.16
2023-05-14T12:27:44.780Z,101336.31
2023-05-14T12:30:27.516Z,101338.03
2023-05-14T12:32:54.586Z,101328.09
2023-05-14T12:35:22.837Z,101330.88
2023-05-14T12:37:50.066Z,101321.47
2023-05-14T12:40:16.910Z,101326.13
2023-05-14T12:42:43.688Z,101322.84
2023-05-14T12:45:11.401Z,101316.09
2023-05-14T12:47:38.280Z,101318.53
2023-05-14T12:50:06.358Z,101326.56
2023-05-14T12:52:38.427Z,101315.81
2023-05-14T12:55:09.101Z,101312.28
2023-05-14T12:57:37.117Z,101308.81
2023-05-14T13:00:07.104Z,101304.47
2023-05-14T13:02:42.525Z,101296.97
2023-05-14T13:05:13.919Z,101305.31
2023-05-14T13:07:40.936Z,101301.69
2023-05-14T13:10:08.728Z,101296.44
2023-05-14T13:12:35.730Z,101293.81
2023-05-14T13:15:02.844Z,101296.16
2023-05-14T13:17:30.347Z,101300.66
2023-05-14T13:19:57.334Z,101301.13
2023-05-14T13:22:24.312Z,101294.94
2023-05-14T13:24:51.186Z,101295.13
2023-05-14T13:27:18.088Z,101291.97
2023-05-14T13:29:44.882Z,101287.69
2023-05-14T13:32:11.781Z,101291.81
2023-05-14T13:34:38.574Z,101289.97
2023-05-14T13:37:05.542Z,101279.88
2023-05-14T13:39:32.414Z,101280.75
2023-05-14T13:41:59.243Z,101277.13
2023-05-14T13:44:26.137Z,101279.38
2023-05-14T13:46:53.238Z,101273.34
2023-05-14T13:49:20.193Z,101271.78
2023-05-14T13:51:46.997Z,101270.56
2023-05-14T13:54:13.780Z,101266.25
2023-05-14T13:56:40.709Z,101273.81
2023-05-14T13:59:07.635Z,101272.34
2023-05-14T14:01:34.697Z,101265.19
2023-05-14T14:04:01.608Z,101266.50
2023-05-14T14:06:31.995Z,101258.81
2023-05-14T14:08:58.843Z,101259.19
2023-05-14T14:11:25.968Z,101250.41
2023-05-14T14:13:53.336Z,101249.00
2023-05-14T14:16:20.409Z,101247.94
2023-05-14T14:18:47.266Z,101246.09
2023-05-14T14:21:17.873Z,101241.72
2023-05-14T14:23:47.383Z,101234.91
2023-05-14T14:26:14.507Z,101245.06
2023-05-14T14:28:41.511Z,101236.63
2023-05-14T14:31:08.426Z,101242.13
2023-05-14T14:33:35.335Z,101240.66
2023-05-14T14:36:02.203Z,101243.53
2023-05-14T14:38:29.012Z,101243.09
2023-05-14T14:40:56.043Z,101242.47
2023-05-14T14:43:23.039Z,101233.25
2023-05-14T14:45:49.945Z,101235.50
2023-05-14T14:48:28.144Z,101243.97
2023-05-14T14:50:55.730Z,101236.63
2023-05-14T14:53:23.837Z,101237.47
2023-05-14T14:55:51.836Z,101232.69
2023-05-14T14:58:20.727Z,101234.75
2023-05-14T15:00:49.368Z,101232.34
2023-05-14T15:03:16.296Z,101232.13
2023-05-14T15:05:43.385Z,101228.16
2023-05-14T15:08:10.792Z,101226.41
2023-05-14T15:10:38.398Z,101221.56
2023-05-14T15:13:07.432Z,101220.84
2023-05-14T15:15:35.952Z,101219.66
2023-05-14T15:18:04.389Z,101214.28
2023-05-14T15:20:31.495Z,101215.28
2023-05-14T15:22:58.353Z,101208.56
2023-05-14T15:25:26.767Z,101216.66
2023-05-14T15:27:53.786Z,101220.13
2023-05-14T15:30:20.935Z,101208.03
2023-05-14T15:32:47.895Z,101206.94
2023-05-14T15:35:14.716Z,101204.50
2023-05-14T15:37:44.677Z,101195.19
2023-05-14T15:40:12.546Z,101202.72
2023-05-14T15:42:44.048Z,101193.38
2023-05-14T15:45:13.454Z,101196.22
2023-05-14T15:47:41.815Z,101188.94
2023-05-14T15:50:09.308Z,101188.34
2023-05-14T15:52:36.560Z,101192.88
2023-05-14T15:55:06.102Z,101191.88
2023-05-14T15:57:33.942Z,101189.56
2023-05-14T16:00:00.831Z,101189.97
2023-05-14T16:02:30.465Z,101183.41
2023-05-14T16:04:57.454Z,101186.88
2023-05-14T16:07:24.356Z,101184.28
2023-05-14T16:09:51.199Z,101185.28
2023-05-14T16:12:18.177Z,101186.75
2023-05-14T16:14:45.413Z,101184.00
2023-05-14T16:17:12.440Z,101187.47
2023-05-14T16:19:39.686Z,101189.41
2023-05-14T16:22:06.544Z,101187.97
2023-05-14T16:24:33.528Z,101184.81
2023-05-14T16:27:00.806Z,101189.81
2023-05-14T16:29:27.903Z,101187.47
2023-05-14T16:31:55.032Z,101184.75
2023-05-14T16:34:21.899Z,101189.59
2023-05-14T16:36:48.760Z,101186.72
2023-05-14T16:39:16.592Z,101185.56
2023-05-14T16:41:43.409Z,101185.22
2023-05-14T16:44:10.235Z,101184.53
2023-05-14T16:46:37.069Z,101180.97
2023-05-14T16:49:04.285Z,101194.19
2023-05-14T16:51:31.740Z,101196.44
2023-05-14T16:53:58.722Z,101195.41
2023-05-14T16:56:26.520Z,101196.94
2023-05-14T16:58:53.404Z,101197.63
2023-05-14T17:01:20.232Z,101189.38
2023-05-14T17:03:47.013Z,101199.00
2023-05-14T17:06:13.901Z,101199.97
2023-05-14T17:11:07.981Z,101194.09
2023-05-14T17:13:34.850Z,101193.03
2023-05-14T17:16:02.132Z,101186.50
2023-05-14T17:18:29.186Z,101189.25
2023-05-14T17:20:56.556Z,101190.25
2023-05-14T17:23:23.661Z,101192.09
2023-05-14T17:25:51.136Z,101194.31
2023-05-14T17:28:18.044Z,101199.09
2023-05-14T17:30:44.904Z,101192.22
2023-05-14T17:33:11.890Z,101198.34
2023-05-14T17:35:39.103Z,101204.19
2023-05-14T17:38:06.438Z,101196.44
2023-05-14T17:40:33.587Z,101201.72
2023-05-14T17:43:00.867Z,101201.34
2023-05-14T17:45:29.502Z,101201.28
2023-05-14T17:47:59.164Z,101202.09
2023-05-14T17:50:26.358Z,101206.66
2023-05-14T17:52:53.994Z,101203.88
2023-05-14T17:55:21.847Z,101205.53
2023-05-14T17:57:48.871Z,101204.84
2023-05-14T18:00:15.973Z,101205.81
2023-05-14T18:02:42.873Z,101204.72
2023-05-14T18:05:10.178Z,101211.16
2023-05-14T18:07:37.238Z,101214.84
2023-05-14T18:10:04.825Z,101215.06
2023-05-14T18:12:31.672Z,101207.03
2023-05-14T18:14:58.479Z,101210.00
2023-05-14T18:17:25.396Z,101207.81
2023-05-14T18:19:52.247Z,101204.75
2023-05-14T18:22:21.516Z,101212.31
2023-05-14T18:24:48.360Z,101208.34
2023-05-14T18:27:15.711Z,101217.03
2023-05-14T18:29:43.420Z,101215.91
2023-05-14T18:32:10.267Z,101207.28
2023-05-14T18:34:37.010Z,101210.22
2023-05-14T18:37:03.854Z,101214.84
2023-05-14T18:39:30.670Z,101214.88
2023-05-14T18:41:57.531Z,101218.94
2023-05-14T18:44:24.342Z,101225.28
2023-05-14T18:46:51.274Z,101227.28
2023-05-14T18:49:18.075Z,101216.97
2023-05-14T18:51:44.895Z,101229.63
2023-05-14T18:54:11.758Z,101234.03
2023-05-14T18:56:40.029Z,101238.34
2023-05-14T18:59:06.910Z,101236.47
2023-05-14T19:01:33.958Z,101238.50
2023-05-14T19:04:03.083Z,101229.56
2023-05-14T19:06:31.682Z,101230.41
2023-05-14T19:08:59.018Z,101224.06
2023-05-14T19:11:26.322Z,101237.53
2023-05-14T19:13:53.277Z,101238.38
2023-05-14T19:16:20.295Z,101228.44
2023-05-14T19:18:47.244Z,101229.09
2023-05-14T19:21:15.363Z,101227.91
2023-05-14T19:23:42.260Z,101234.91
2023-05-14T19:26:09.215Z,101233.75
2023-05-14T19:28:37.994Z,101237.03
2023-05-14T19:31:06.010Z,101230.97
2023-05-14T19:33:32.838Z,101233.56
2023-05-14T19:35:59.715Z,101235.84
2023-05-14T19:38:26.603Z,101243.81
2023-05-14T19:40:56.842Z,101240.66
2023-05-14T19:43:25.654Z,101246.63
2023-05-14T19:45:52.824Z,101256.06
2023-05-14T19:48:19.812Z,101251.59
2023-05-14T19:50:47.295Z,101254.91
2023-05-14T19:53:14.586Z,101247.16
2023-05-14T19:55:41.833Z,101258.31
2023-05-14T19:58:09.045Z,101255.41
2023-05-14T20:00:37.008Z,101253.19
2023-05-14T20:03:05.844Z,101249.75
2023-05-14T20:05:34.440Z,101247.91
2023-05-14T20:08:01.316Z,101250.75
2023-05-14T20:10:28.426Z,101244.84
2023-05-14T20:12:55.425Z,101245.81
2023-05-14T20:15:22.195Z,101247.81
2023-05-14T20:17:50.735Z,101252.66
2023-05-14T20:20:17.723Z,101251.94
2023-05-14T20:22:44.700Z,101255.78
2023-05-14T20:25:12.372Z,101261.47
2023-05-14T20:27:41.166Z,101260.88
2023-05-14T20:30:08.726Z,101258.28
2023-05-14T20:32:35.662Z,101260.50
2023-05-14T20:35:02.913Z,101265.50
2023-05-14T20:37:33.232Z,101261.28
2023-05-14T20:40:02.125Z,101267.25
2023-05-14T20:42:28.942Z,101265.78
2023-05-14T20:44:55.828Z,101260.59
2023-05-14T20:47:26.688Z,101259.25
2023-05-14T20:49:53.696Z,101255.91
2023-05-14T20:52:20.537Z,101259.03
2023-05-14T20:54:49.022Z,101252.22
2023-05-14T20:57:16.093Z,101248.31
2023-05-14T20:59:43.310Z,101250.53
2023-05-14T21:02:10.795Z,101250.78
2023-05-14T21:04:38.394Z,101247.56
2023-05-14T21:07:06.228Z,101253.28
2023-05-14T21:09:33.353Z,101243.72
2023-05-14T21:12:00.282Z,101247.69
2023-05-14T21:14:27.068Z,101248.94
2023-05-14T21:16:53.957Z,101244.03
2023-05-14T21:19:20.798Z,101237.81
2023-05-14T21:21:47.635Z,101249.06
2023-05-14T21:24:16.699Z,101245.13
2023-05-14T21:26:43.684Z,101241.16
2023-05-14T21:29:11.047Z,101252.53
2023-05-14T21:31:37.906Z,101245.72
2023-05-14T21:34:04.753Z,101243.34
2023-05-14T21:36:31.889Z,101241.88
2023-05-14T21:38:58.699Z,101231.63
2023-05-14T21:41:25.706Z,101237.66
2023-05-14T21:43:52.545Z,101237.03
2023-05-14T21:46:19.476Z,101231.84
2023-05-14T21:48:47.457Z,101227.75
2023-05-14T21:51:14.620Z,101227.97
2023-05-14T21:53:41.478Z,101222.78
2023-05-14T21:56:08.317Z,101217.84
2023-05-14T21:58:35.971Z,101225.34
2023-05-14T22:01:03.075Z,101224.97
2023-05-14T22:03:30.095Z,101219.91
2023-05-14T22:05:57.377Z,101215.81
2023-05-14T22:08:24.334Z,101222.59
2023-05-14T22:10:51.132Z,101221.97
2023-05-14T22:13:18.029Z,101218.72
2023-05-14T22:15:45.013Z,101231.78
2023-05-14T22:18:12.919Z,101228.31
2023-05-14T22:20:40.145Z,101224.00
2023-05-14T22:23:07.162Z,101226.81
2023-05-14T22:25:34.372Z,101229.75
2023-05-14T22:28:01.315Z,101226.19
2023-05-14T22:30:28.203Z,101223.81
2023-05-14T22:32:55.067Z,101228.75
2023-05-14T22:35:22.049Z,101224.50
2023-05-14T22:37:48.913Z,101223.03
2023-05-14T22:40:16.131Z,101213.28
2023-05-14T22:42:43.054Z,101212.59
2023-05-14T22:45:10.573Z,101213.69
2023-05-14T22:47:38.524Z,101210.44
2023-05-14T22:50:11.348Z,101207.88
2023-05-14T22:52:39.302Z,101215.25
2023-05-14T22:55:06.852Z,101201.19
2023-05-14T22:57:34.642Z,101197.94
2023-05-14T23:00:04.886Z,101200.84
2023-05-14T23:02:31.803Z,101200.34
2023-05-14T23:04:58.609Z,101189.19
2023-05-14T23:07:25.543Z,101195.94
2023-05-14T23:09:52.367Z,101186.31
2023-05-14T23:12:19.157Z,101182.97
2023-05-14T23:14:46.031Z,101181.97
2023-05-14T23:17:13.011Z,101176.66
2023-05-14T23:19:39.829Z,101174.84
2023-05-14T23:22:06.710Z,101174.09
2023-05-14T23:24:33.525Z,101175.03
2023-05-14T23:27:00.718Z,101176.00
2023-05-14T23:29:27.508Z,101171.38
2023-05-14T23:31:54.544Z,101171.38
2023-05-14T23:34:22.192Z,101169.41
2023-05-14T23:36:49.823Z,101170.38
2023-05-14T23:39:17.033Z,101175.03
2023-05-14T23:41:43.917Z,101167.88
2023-05-14T23:44:10.857Z,101160.09
2023-05-14T23:46:37.781Z,101164.88
2023-05-14T23:49:05.217Z,101166.09
2023-05-14T23:51:32.089Z,101158.19
2023-05-14T23:53:58.927Z,101164.06
2023-05-14T23:56:28.965Z,101156.25
2023-05-14T23:58:56.796Z,101152.13
