createdAt,value
2023-05-13T00:00:43.286Z,5.03
2023-05-13T00:03:09.826Z,5.40
2023-05-13T00:05:37.277Z,5.10
2023-05-13T00:08:03.757Z,4.68
2023-05-13T00:10:30.170Z,5.72
2023-05-13T00:12:57.940Z,5.68
2023-05-13T00:15:24.397Z,5.50
2023-05-13T00:17:50.960Z,6.13
2023-05-13T00:20:17.463Z,5.13
2023-05-13T00:22:43.888Z,5.55
2023-05-13T00:25:10.339Z,5.68
2023-05-13T00:27:36.789Z,6.18
2023-05-13T00:30:05.760Z,7.00
2023-05-13T00:32:32.353Z,6.07
2023-05-13T00:34:58.955Z,5.60
2023-05-13T00:37:25.520Z,5.97
2023-05-13T00:39:51.962Z,5.72
2023-05-13T00:42:18.426Z,5.45
2023-05-13T00:44:44.868Z,5.45
2023-05-13T00:47:12.780Z,5.68
2023-05-13T00:49:39.479Z,4.57
2023-05-13T00:52:06.289Z,5.30
2023-05-13T00:54:32.818Z,6.28
2023-05-13T00:57:00.333Z,5.53
2023-05-13T01:02:03.314Z,4.43
2023-05-13T01:04:42.371Z,4.75
2023-05-13T01:07:14.404Z,4.60
2023-05-13T01:10:00.554Z,5.13
2023-05-13T01:12:31.078Z,5.25
2023-05-13T01:15:05.713Z,5.00
2023-05-13T01:17:35.692Z,4.63
2023-05-13T01:20:04.454Z,5.25
2023-05-13T01:22:32.276Z,5.07
2023-05-13T01:24:58.789Z,4.60
2023-05-13T01:27:25.445Z,4.50
2023-05-13T01:29:52.448Z,4.87
2023-05-13T01:32:19.115Z,3.97
2023-05-13T01:34:47.098Z,4.13
2023-05-13T01:37:13.743Z,4.28
2023-05-13T01:39:42.325Z,4.87
2023-05-13T01:42:08.852Z,3.97
2023-05-13T01:44:35.464Z,4.75
2023-05-13T01:47:01.882Z,4.03
2023-05-13T01:49:28.344Z,4.50
2023-05-13T01:51:54.810Z,3.78
2023-05-13T01:54:21.265Z,5.03
2023-05-13T01:56:49.077Z,4.50
2023-05-13T01:59:15.535Z,4.55
2023-05-13T02:01:41.976Z,4.25
2023-05-13T02:04:08.477Z,4.55
2023-05-13T02:06:34.912Z,4.38
2023-05-13T02:09:01.381Z,5.20
2023-05-13T02:11:27.830Z,4.60
2023-05-13T02:13:55.610Z,4.53
2023-05-13T02:16:22.109Z,5.20
2023-05-13T02:18:48.675Z,5.13
2023-05-13T02:21:15.147Z,4.82
2023-05-13T02:23:41.587Z,5.95
2023-05-13T02:26:08.056Z,6.18
2023-05-13T02:28:34.532Z,5.20
2023-05-13T02:31:02.304Z,5.28
2023-05-13T02:33:28.742Z,4.90
2023-05-13T02:35:55.212Z,4.97
2023-05-13T02:38:21.738Z,5.07
2023-05-13T02:40:48.181Z,5.32
2023-05-13T02:43:14.670Z,5.40
2023-05-13T02:45:41.293Z,6.05
2023-05-13T02:48:09.079Z,6.05
2023-05-13T02:50:35.537Z,6.03
2023-05-13T02:53:01.970Z,5.75
2023-05-13T02:55:28.582Z,6.28
2023-05-13T02:57:55.024Z,5.37
2023-05-13T03:00:21.610Z,5.75
2023-05-13T03:02:48.367Z,5.60
2023-05-13T03:05:16.349Z,5.88
2023-05-13T03:07:42.792Z,5.13
2023-05-13T03:10:09.590Z,5.65
2023-05-13T03:12:36.299Z,5.25
2023-05-13T03:15:02.928Z,5.53
2023-05-13T03:17:29.394Z,5.70
2023-05-13T03:19:55.839Z,4.97
2023-05-13T03:22:23.613Z,4.85
2023-05-13T03:24:50.054Z,4.90
2023-05-13T03:27:16.548Z,4.78
2023-05-13T03:29:42.986Z,5.28
2023-05-13T03:32:09.460Z,4.68
2023-05-13T03:34:36.018Z,4.43
2023-05-13T03:37:02.466Z,4.32
2023-05-13T03:39:30.266Z,4.18
2023-05-13T03:41:56.762Z,4.10
2023-05-13T03:44:23.215Z,4.13
2023-05-13T03:46:49.667Z,4.70
2023-05-13T03:49:16.108Z,4.72
2023-05-13T03:51:42.529Z,4.65
2023-05-13T03:54:09.002Z,3.58
2023-05-13T03:56:36.799Z,4.40
2023-05-13T03:59:03.251Z,4.03
2023-05-13T04:01:29.947Z,4.10
2023-05-13T04:03:56.398Z,4.10
2023-05-13T04:06:22.833Z,4.38
2023-05-13T04:08:51.102Z,4.30
2023-05-13T04:11:17.540Z,4.30
2023-05-13T04:13:45.310Z,3.63
2023-05-13T04:16:11.756Z,4.18
2023-05-13T04:18:38.206Z,3.53
2023-05-13T04:21:07.726Z,4.78
2023-05-13T04:23:34.275Z,4.43
2023-05-13T04:26:00.803Z,4.25
2023-05-13T04:28:27.433Z,4.30
2023-05-13T04:30:55.198Z,3.93
2023-05-13T04:33:21.741Z,3.70
2023-05-13T04:35:48.376Z,4.30
2023-05-13T04:38:14.801Z,4.03
2023-05-13T04:40:41.249Z,3.47
2023-05-13T04:43:07.677Z,3.83
2023-05-13T04:45:34.168Z,4.00
2023-05-13T04:48:02.079Z,3.92
2023-05-13T04:50:28.620Z,3.80
2023-05-13T04:52:55.973Z,4.43
2023-05-13T04:55:22.899Z,3.47
2023-05-13T04:57:49.691Z,4.30
2023-05-13T05:00:16.834Z,3.37
2023-05-13T05:02:43.344Z,4.10
2023-05-13T05:05:11.268Z,4.03
2023-05-13T05:07:37.671Z,4.05
2023-05-13T05:10:04.647Z,4.28
2023-05-13T05:12:31.070Z,4.40
2023-05-13T05:14:57.516Z,4.32
2023-05-13T05:17:24.213Z,4.15
2023-05-13T05:19:50.777Z,4.63
2023-05-13T05:22:18.589Z,3.88
2023-05-13T05:24:45.021Z,3.92
2023-05-13T05:27:11.463Z,4.32
2023-05-13T05:29:37.866Z,4.00
2023-05-13T05:32:05.140Z,4.03
2023-05-13T05:34:31.694Z,5.00
2023-05-13T05:36:58.244Z,3.58
2023-05-13T05:39:26.036Z,3.88
2023-05-13T05:41:53.347Z,3.72
2023-05-13T05:44:19.928Z,4.35
2023-05-13T05:46:46.425Z,3.80
2023-05-13T05:49:12.899Z,3.55
2023-05-13T05:51:39.298Z,3.67
2023-05-13T05:54:05.724Z,4.15
2023-05-13T05:56:33.581Z,3.83
2023-05-13T05:59:00.040Z,3.65
2023-05-13T06:01:27.334Z,4.47
2023-05-13T06:03:54.867Z,4.32
2023-05-13T06:06:21.584Z,3.03
2023-05-13T06:08:48.025Z,3.50
2023-05-13T06:11:14.467Z,3.42
2023-05-13T06:13:42.254Z,3.75
2023-05-13T06:16:08.689Z,3.92
2023-05-13T06:18:35.512Z,3.65
2023-05-13T06:21:02.111Z,3.10
2023-05-13T06:23:28.545Z,3.25
2023-05-13T06:25:54.995Z,3.88
2023-05-13T06:28:21.442Z,3.65
2023-05-13T06:30:49.231Z,3.38
2023-05-13T06:33:15.661Z,3.13
2023-05-13T06:35:42.139Z,3.58
2023-05-13T06:38:08.603Z,3.38
2023-05-13T06:40:35.067Z,3.60
2023-05-13T06:43:01.465Z,3.67
2023-05-13T06:45:28.037Z,3.22
2023-05-13T06:47:55.897Z,4.38
2023-05-13T06:50:22.571Z,3.30
2023-05-13T06:52:49.292Z,3.53
2023-05-13T06:55:15.907Z,4.10
2023-05-13T06:57:43.614Z,3.35
2023-05-13T07:00:11.429Z,3.22
2023-05-13T07:05:06.639Z,3.78
2023-05-13T07:07:33.096Z,4.07
2023-05-13T07:09:59.563Z,3.80
2023-05-13T07:12:26.051Z,4.00
2023-05-13T07:14:52.514Z,4.35
2023-05-13T07:17:18.961Z,3.83
2023-05-13T07:19:45.460Z,4.65
2023-05-13T07:22:13.225Z,4.55
2023-05-13T07:24:39.630Z,4.70
2023-05-13T07:27:06.109Z,4.90
2023-05-13T07:29:33.177Z,5.22
2023-05-13T07:32:03.681Z,5.78
2023-05-13T07:34:30.068Z,4.55
2023-05-13T07:36:56.549Z,5.22
2023-05-13T07:39:24.387Z,4.90
2023-05-13T07:41:50.880Z,5.05
2023-05-13T07:44:17.298Z,5.13
2023-05-13T07:46:43.763Z,4.55
2023-05-13T07:49:10.218Z,4.65
2023-05-13T07:51:36.779Z,5.47
2023-05-13T07:54:03.361Z,4.97
2023-05-13T07:56:31.169Z,4.38
2023-05-13T07:58:57.753Z,4.90
2023-05-13T08:01:24.229Z,4.82
2023-05-13T08:03:50.753Z,5.20
2023-05-13T08:06:17.349Z,4.13
2023-05-13T08:08:43.823Z,4.60
2023-05-13T08:11:10.257Z,4.95
2023-05-13T08:13:38.065Z,4.70
2023-05-13T08:16:05.109Z,4.38
2023-05-13T08:18:31.665Z,4.35
2023-05-13T08:20:58.271Z,4.95
2023-05-13T08:23:36.490Z,4.83
2023-05-13T08:26:10.327Z,5.53
2023-05-13T08:28:38.106Z,5.10
2023-05-13T08:31:04.770Z,4.68
2023-05-13T08:33:31.508Z,4.53
2023-05-13T08:35:59.896Z,4.95
2023-05-13T08:38:26.472Z,5.30
2023-05-13T08:40:53.030Z,5.73
2023-05-13T08:43:19.759Z,4.65
2023-05-13T08:45:48.182Z,4.27
2023-05-13T08:48:16.156Z,4.80
2023-05-13T08:50:43.011Z,4.22
2023-05-13T08:53:11.446Z,4.43
2023-05-13T08:55:38.783Z,4.57
2023-05-13T08:58:05.214Z,4.57
2023-05-13T09:00:32.461Z,4.88
2023-05-13T09:03:00.408Z,5.47
2023-05-13T09:05:27.304Z,4.53
2023-05-13T09:07:54.296Z,4.75
2023-05-13T09:10:21.265Z,3.90
2023-05-13T09:12:49.916Z,4.05
2023-05-13T09:15:17.872Z,4.18
2023-05-13T09:17:45.453Z,3.95
2023-05-13T09:20:14.643Z,3.78
2023-05-13T09:22:44.469Z,3.60
2023-05-13T09:25:12.617Z,3.13
2023-05-13T09:27:43.162Z,3.88
2023-05-13T09:30:10.417Z,4.03
2023-05-13T09:32:36.973Z,4.47
2023-05-13T09:35:10.925Z,4.50
2023-05-13T09:37:38.730Z,4.50
2023-05-13T09:40:06.570Z,3.97
2023-05-13T09:42:33.185Z,5.18
2023-05-13T09:45:04.777Z,4.55
2023-05-13T09:47:31.331Z,4.85
2023-05-13T09:49:57.810Z,4.13
2023-05-13T09:52:24.323Z,4.85
2023-05-13T09:54:52.067Z,4.40
2023-05-13T09:57:18.498Z,4.05
2023-05-13T09:59:44.931Z,4.47
2023-05-13T10:02:15.188Z,4.20
2023-05-13T10:04:42.696Z,3.70
2023-05-13T10:09:37.279Z,4.65
2023-05-13T10:12:07.888Z,4.22
2023-05-13T10:14:35.814Z,4.00
2023-05-13T10:17:02.839Z,3.75
2023-05-13T10:19:32.786Z,3.58
2023-05-13T10:21:59.750Z,3.45
2023-05-13T10:24:26.661Z,3.33
2023-05-13T10:26:53.777Z,3.22
2023-05-13T10:29:22.625Z,3.50
2023-05-13T10:31:50.048Z,3.47
2023-05-13T10:34:16.904Z,3.65
2023-05-13T10:36:57.006Z,3.30
2023-05-13T10:39:56.638Z,3.70
2023-05-13T10:42:41.405Z,3.13
2023-05-13T10:45:09.796Z,3.65
2023-05-13T10:47:37.127Z,3.33
2023-05-13T10:50:07.582Z,3.00
2023-05-13T10:52:46.181Z,3.00
2023-05-13T10:55:20.448Z,2.70
2023-05-13T10:58:09.697Z,3.53
2023-05-13T11:00:38.492Z,3.10
2023-05-13T11:03:13.257Z,3.38
2023-05-13T11:05:58.040Z,3.38
2023-05-13T11:08:37.725Z,2.60
2023-05-13T11:11:17.248Z,2.42
2023-05-13T11:13:43.843Z,2.55
2023-05-13T11:16:13.292Z,2.83
2023-05-13T11:18:39.872Z,2.75
2023-05-13T11:21:07.521Z,2.65
2023-05-13T11:23:49.595Z,2.60
2023-05-13T11:26:16.373Z,2.78
2023-05-13T11:29:03.277Z,3.03
2023-05-13T11:31:43.751Z,3.00
2023-05-13T11:34:12.631Z,2.90
2023-05-13T11:36:40.664Z,2.70
2023-05-13T11:39:08.691Z,2.88
2023-05-13T11:41:36.640Z,2.78
2023-05-13T11:44:05.263Z,3.20
2023-05-13T11:48:59.410Z,3.83
2023-05-13T11:51:25.988Z,3.30
2023-05-13T11:53:59.132Z,3.97
2023-05-13T11:56:26.342Z,4.20
2023-05-13T11:58:53.103Z,4.03
2023-05-13T12:01:19.608Z,4.00
2023-05-13T12:03:47.502Z,3.60
2023-05-13T12:06:13.968Z,3.72
2023-05-13T12:08:43.666Z,4.25
2023-05-13T12:11:10.342Z,3.92
2023-05-13T12:13:36.891Z,4.23
2023-05-13T12:16:04.229Z,3.65
2023-05-13T12:18:30.700Z,4.35
2023-05-13T12:20:58.641Z,4.13
2023-05-13T12:23:25.146Z,3.65
2023-05-13T12:25:51.791Z,4.18
2023-05-13T12:28:19.391Z,4.13
2023-05-13T12:33:17.699Z,4.25
2023-05-13T12:35:45.102Z,4.15
2023-05-13T12:38:16.315Z,3.88
2023-05-13T12:40:42.835Z,3.83
2023-05-13T12:43:11.412Z,3.80
2023-05-13T12:45:41.556Z,3.50
2023-05-13T12:48:10.555Z,3.85
2023-05-13T12:50:37.160Z,3.28
2023-05-13T12:53:03.681Z,3.88
2023-05-13T12:55:31.662Z,3.63
2023-05-13T12:58:00.205Z,3.92
2023-05-13T13:00:27.065Z,3.47
2023-05-13T13:02:53.733Z,4.07
2023-05-13T13:05:20.823Z,3.40
2023-05-13T13:07:47.504Z,3.60
2023-05-13T13:10:14.024Z,4.05
2023-05-13T13:12:41.946Z,3.67
2023-05-13T13:15:10.043Z,4.40
2023-05-13T13:17:36.608Z,3.88
2023-05-13T13:20:03.658Z,3.30
2023-05-13T13:22:30.196Z,3.80
2023-05-13T13:24:56.649Z,4.35
2023-05-13T13:27:23.174Z,4.03
2023-05-13T13:29:50.936Z,4.20
2023-05-13T13:32:17.563Z,3.40
2023-05-13T13:34:44.147Z,3.63
2023-05-13T13:37:10.612Z,3.70
2023-05-13T13:39:37.075Z,4.85
2023-05-13T13:42:03.983Z,4.28
2023-05-13T13:44:30.550Z,4.50
2023-05-13T13:46:58.464Z,3.63
2023-05-13T13:49:25.133Z,3.85
2023-05-13T13:51:51.890Z,4.10
2023-05-13T13:54:18.386Z,4.18
2023-05-13T13:56:44.903Z,3.20
2023-05-13T13:59:11.370Z,3.33
2023-05-13T14:01:37.848Z,3.28
2023-05-13T14:04:13.478Z,3.05
2023-05-13T14:06:40.073Z,3.50
2023-05-13T14:09:07.015Z,3.43
2023-05-13T14:11:33.459Z,2.90
2023-05-13T14:13:59.935Z,3.50
2023-05-13T14:16:26.490Z,4.18
2023-05-13T14:18:53.111Z,3.83
2023-05-13T14:21:21.023Z,3.45
2023-05-13T14:23:47.426Z,3.47
2023-05-13T14:26:13.970Z,3.38
2023-05-13T14:28:40.391Z,3.65
2023-05-13T14:31:06.876Z,3.60
2023-05-13T14:33:33.387Z,4.03
2023-05-13T14:35:59.845Z,4.05
2023-05-13T14:38:27.630Z,3.88
2023-05-13T14:40:54.269Z,4.18
2023-05-13T14:43:20.723Z,3.90
2023-05-13T14:45:47.212Z,3.78
2023-05-13T14:48:13.689Z,4.10
2023-05-13T14:50:41.860Z,4.15
2023-05-13T14:53:08.525Z,4.03
2023-05-13T14:55:36.300Z,3.42
2023-05-13T14:58:02.849Z,3.33
2023-05-13T15:00:29.333Z,4.00
2023-05-13T15:02:55.849Z,3.67
2023-05-13T15:05:22.344Z,4.22
2023-05-13T15:07:48.808Z,4.05
2023-05-13T15:10:15.522Z,4.20
2023-05-13T15:12:43.279Z,4.80
2023-05-13T15:15:11.267Z,5.13
2023-05-13T15:17:37.757Z,3.78
2023-05-13T15:20:04.957Z,4.00
2023-05-13T15:22:33.332Z,4.13
2023-05-13T15:25:00.568Z,4.28
2023-05-13T15:27:28.597Z,4.80
2023-05-13T15:29:56.747Z,4.07
2023-05-13T15:32:23.204Z,3.80
2023-05-13T15:34:49.643Z,3.65
2023-05-13T15:37:16.077Z,3.95
2023-05-13T15:39:42.503Z,4.40
2023-05-13T15:42:08.936Z,4.28
2023-05-13T15:44:35.422Z,4.28
2023-05-13T15:47:03.735Z,4.50
2023-05-13T15:49:30.216Z,4.03
2023-05-13T15:51:56.710Z,3.95
2023-05-13T15:54:23.274Z,4.40
2023-05-13T15:56:49.718Z,3.90
2023-05-13T15:59:16.245Z,4.10
2023-05-13T16:01:42.764Z,3.42
2023-05-13T16:04:10.610Z,3.90
2023-05-13T16:06:37.073Z,4.88
2023-05-13T16:09:03.623Z,3.97
2023-05-13T16:11:30.158Z,4.57
2023-05-13T16:13:56.610Z,4.60
2023-05-13T16:16:23.353Z,4.18
2023-05-13T16:18:49.917Z,4.30
2023-05-13T16:21:18.051Z,3.78
2023-05-13T16:23:44.539Z,5.03
2023-05-13T16:26:10.962Z,4.28
2023-05-13T16:28:37.395Z,4.38
2023-05-13T16:31:03.960Z,4.50
2023-05-13T16:33:30.441Z,4.65
2023-05-13T16:35:56.870Z,4.90
2023-05-13T16:38:24.649Z,4.40
2023-05-13T16:40:51.174Z,4.70
2023-05-13T16:43:17.584Z,5.45
2023-05-13T16:45:44.043Z,4.78
2023-05-13T16:48:10.608Z,5.72
2023-05-13T16:50:37.082Z,5.15
2023-05-13T16:53:03.511Z,4.68
2023-05-13T16:55:31.370Z,4.65
2023-05-13T16:57:57.765Z,5.40
2023-05-13T17:00:24.361Z,5.22
2023-05-13T17:02:51.161Z,5.85
2023-05-13T17:05:17.855Z,5.80
2023-05-13T17:07:44.279Z,6.25
2023-05-13T17:10:11.024Z,6.15
2023-05-13T17:12:38.786Z,5.15
2023-05-13T17:15:06.355Z,6.15
2023-05-13T17:17:32.773Z,5.78
2023-05-13T17:19:59.251Z,5.53
2023-05-13T17:22:25.658Z,4.75
2023-05-13T17:24:52.118Z,5.97
2023-05-13T17:27:18.536Z,6.55
2023-05-13T17:29:46.313Z,4.72
2023-05-13T17:32:12.779Z,5.85
2023-05-13T17:34:39.218Z,5.45
2023-05-13T17:37:05.820Z,5.25
2023-05-13T17:39:32.263Z,5.53
2023-05-13T17:41:58.661Z,5.22
2023-05-13T17:44:25.222Z,5.22
2023-05-13T17:46:52.988Z,5.43
2023-05-13T17:49:19.499Z,5.25
2023-05-13T19:38:44.889Z,5.95
2023-05-13T19:41:12.699Z,6.85
2023-05-13T19:43:39.171Z,8.23
2023-05-13T19:46:05.712Z,7.25
2023-05-13T19:48:32.240Z,7.63
2023-05-13T19:51:07.920Z,7.15
2023-05-13T19:53:34.398Z,7.18
2023-05-13T19:56:00.826Z,7.90
2023-05-13T19:58:28.618Z,7.07
2023-05-13T20:00:55.084Z,6.95
2023-05-13T20:03:21.601Z,7.43
2023-05-13T20:05:48.154Z,8.10
2023-05-13T20:08:14.611Z,8.23
2023-05-13T20:10:41.098Z,7.75
2023-05-13T20:13:07.569Z,7.45
2023-05-13T20:15:35.492Z,8.30
2023-05-13T20:18:03.132Z,7.35
2023-05-13T20:20:29.616Z,7.97
2023-05-13T20:22:56.088Z,8.95
2023-05-13T20:25:22.526Z,7.93
2023-05-13T20:27:48.966Z,8.15
2023-05-13T20:30:15.622Z,6.90
2023-05-13T20:32:43.601Z,6.60
2023-05-13T20:35:10.323Z,8.20
2023-05-13T20:37:36.783Z,7.83
2023-05-13T20:40:03.633Z,10.57
2023-05-13T20:42:30.080Z,10.82
2023-05-13T20:44:56.539Z,9.48
2023-05-13T20:47:23.009Z,9.55
2023-05-13T20:49:50.866Z,9.88
2023-05-13T20:52:17.426Z,8.95
2023-05-13T20:54:43.968Z,10.35
2023-05-13T20:57:10.530Z,10.73
2023-05-13T20:59:36.996Z,10.25
2023-05-13T21:02:03.638Z,11.68
2023-05-13T21:04:30.090Z,10.60
2023-05-13T21:06:58.156Z,10.23
2023-05-13T21:09:24.618Z,9.60
2023-05-13T21:11:51.107Z,9.98
2023-05-13T21:14:17.675Z,10.38
2023-05-13T21:16:44.126Z,10.52
2023-05-13T21:19:18.394Z,10.10
2023-05-13T21:21:44.857Z,11.18
2023-05-13T21:24:13.576Z,10.82
2023-05-13T21:26:40.071Z,11.80
2023-05-13T21:29:06.564Z,12.48
2023-05-13T21:31:33.156Z,11.00
2023-05-13T21:33:59.615Z,11.15
2023-05-13T21:36:26.055Z,10.40
2023-05-13T21:38:52.513Z,10.80
2023-05-13T21:41:20.357Z,11.10
2023-05-13T21:43:46.823Z,12.45
2023-05-13T21:46:13.402Z,10.18
2023-05-13T21:48:39.916Z,12.75
2023-05-13T21:51:06.508Z,12.43
2023-05-13T21:53:33.023Z,11.38
2023-05-13T21:55:59.668Z,12.13
2023-05-13T21:58:27.642Z,11.80
2023-05-13T22:00:54.087Z,12.27
2023-05-13T22:03:20.691Z,12.25
2023-05-13T22:05:47.325Z,11.90
2023-05-13T22:08:13.799Z,11.83
2023-05-13T22:10:40.315Z,12.50
2023-05-13T22:13:06.851Z,12.52
2023-05-13T22:15:34.799Z,12.15
2023-05-13T22:18:01.347Z,13.10
2023-05-13T22:20:27.982Z,12.60
2023-05-13T22:22:54.529Z,13.07
2023-05-13T22:25:20.970Z,11.10
2023-05-13T22:27:47.981Z,12.05
2023-05-13T22:30:14.898Z,11.40
2023-05-13T22:32:42.789Z,11.70
2023-05-13T22:35:09.688Z,11.00
2023-05-13T22:37:36.157Z,11.85
2023-05-13T22:40:02.645Z,12.40
2023-05-13T22:42:29.180Z,12.07
2023-05-13T22:44:55.635Z,12.95
2023-05-13T22:47:22.338Z,11.73
2023-05-13T22:49:50.152Z,13.02
2023-05-13T22:52:16.599Z,11.65
2023-05-13T22:54:43.172Z,12.35
2023-05-13T22:57:09.668Z,12.07
2023-05-13T22:59:36.177Z,12.98
2023-05-13T23:02:02.911Z,13.20
2023-05-13T23:04:29.537Z,11.50
2023-05-13T23:06:57.408Z,11.35
2023-05-13T23:09:23.892Z,11.65
2023-05-13T23:11:50.399Z,11.25
2023-05-13T23:14:16.888Z,12.23
2023-05-13T23:16:43.438Z,11.25
2023-05-13T23:19:10.734Z,11.95
2023-05-13T23:21:37.226Z,10.57
2023-05-13T23:24:05.367Z,12.07
2023-05-13T23:26:31.883Z,11.32
2023-05-13T23:28:58.300Z,11.10
2023-05-13T23:31:24.868Z,11.13
2023-05-13T23:33:51.420Z,10.68
2023-05-13T23:36:17.927Z,11.07
2023-05-13T23:38:44.408Z,11.35
2023-05-13T23:41:12.201Z,12.23
2023-05-13T23:43:38.779Z,10.82
2023-05-13T23:46:05.325Z,11.13
2023-05-13T23:48:31.924Z,12.10
2023-05-13T23:50:58.587Z,11.30
2023-05-13T23:53:25.166Z,11.37
2023-05-13T23:55:51.705Z,10.23
2023-05-13T23:58:19.493Z,11.07
