createdAt,value
2023-02-01T00:00:00.492Z,20.77
2023-02-01T00:00:23.542Z,20.05
2023-02-01T00:00:47.742Z,20.38
2023-02-01T00:01:10.568Z,20.17
2023-02-01T00:01:33.368Z,18.20
2023-02-01T00:01:56.052Z,20.25
2023-02-01T00:02:18.772Z,20.92
2023-02-01T00:02:42.159Z,22.65
2023-02-01T00:03:06.740Z,22.83
2023-02-01T00:03:29.773Z,20.30
2023-02-01T00:03:52.553Z,18.02
2023-02-01T00:04:15.393Z,17.92
2023-02-01T00:04:38.213Z,20.98
2023-02-01T00:05:02.389Z,21.48
2023-02-01T00:05:27.915Z,21.50
2023-02-01T00:05:57.729Z,18.90
2023-02-01T00:06:22.896Z,18.65
2023-02-01T00:06:45.603Z,19.77
2023-02-01T00:07:08.328Z,21.58
2023-02-01T00:07:31.043Z,22.00
2023-02-01T00:07:53.772Z,26.33
2023-02-01T00:08:16.496Z,23.63
2023-02-01T00:08:39.287Z,21.42
2023-02-01T00:09:02.173Z,20.23
2023-02-01T00:09:24.994Z,21.27
2023-02-01T00:09:47.656Z,19.02
2023-02-01T00:10:11.816Z,18.67
2023-02-01T00:10:34.561Z,17.98
2023-02-01T00:11:01.614Z,17.42
2023-02-01T00:11:24.322Z,20.27
2023-02-01T00:11:47.050Z,18.33
2023-02-01T00:12:09.777Z,18.20
2023-02-01T00:12:32.585Z,21.27
2023-02-01T00:12:55.246Z,18.52
2023-02-01T00:13:17.952Z,22.80
2023-02-01T00:13:41.844Z,20.83
2023-02-01T00:14:04.646Z,22.50
2023-02-01T00:14:27.583Z,21.08
2023-02-01T00:14:50.187Z,19.58
2023-02-01T00:15:15.715Z,20.02
2023-02-01T00:15:38.489Z,20.67
2023-02-01T00:16:05.529Z,22.90
2023-02-01T00:16:29.464Z,20.95
2023-02-01T00:16:52.172Z,21.77
2023-02-01T00:17:14.961Z,21.55
2023-02-01T00:17:37.810Z,21.65
2023-02-01T00:18:00.576Z,21.63
2023-02-01T00:18:23.367Z,20.20
2023-02-01T00:18:46.173Z,22.17
2023-02-01T00:19:11.031Z,21.35
2023-02-01T00:19:33.836Z,20.58
2023-02-01T00:19:56.628Z,20.27
2023-02-01T00:20:21.275Z,18.90
2023-02-01T00:20:46.982Z,21.00
2023-02-01T00:21:10.981Z,22.98
2023-02-01T00:21:33.966Z,24.00
2023-02-01T00:21:56.647Z,20.85
2023-02-01T00:22:19.293Z,22.02
2023-02-01T00:22:42.013Z,22.40
2023-02-01T00:23:04.808Z,21.23
2023-02-01T00:23:27.584Z,22.00
2023-02-01T00:23:50.561Z,20.85
2023-02-01T00:24:13.329Z,20.88
2023-02-01T00:24:36.319Z,18.70
2023-02-01T00:24:59.704Z,19.27
2023-02-01T00:25:22.403Z,22.17
2023-02-01T00:25:45.132Z,19.30
2023-02-01T00:26:09.126Z,20.08
2023-02-01T00:26:33.016Z,22.42
2023-02-01T00:26:56.907Z,21.23
2023-02-01T00:27:22.124Z,22.70
2023-02-01T00:27:44.848Z,21.70
2023-02-01T00:28:07.566Z,20.08
2023-02-01T00:28:30.287Z,20.60
2023-02-01T00:28:52.956Z,20.15
2023-02-01T00:29:16.866Z,21.08
2023-02-01T00:29:39.597Z,19.30
2023-02-01T00:30:02.345Z,20.50
2023-02-01T00:30:25.128Z,19.90
2023-02-01T00:30:47.946Z,19.80
2023-02-01T00:31:11.018Z,21.17
2023-02-01T00:31:34.051Z,19.08
2023-02-01T00:31:57.043Z,18.27
2023-02-01T00:32:19.812Z,20.13
2023-02-01T00:32:42.572Z,21.42
2023-02-01T00:33:05.297Z,21.40
2023-02-01T00:33:28.122Z,20.40
2023-02-01T00:33:50.786Z,18.98
2023-02-01T00:34:15.469Z,18.42
2023-02-01T00:34:38.271Z,20.90
2023-02-01T00:35:00.966Z,18.73
2023-02-01T00:35:25.112Z,18.52
2023-02-01T00:35:47.891Z,21.55
2023-02-01T00:36:10.786Z,20.92
2023-02-01T00:36:33.823Z,21.10
2023-02-01T00:36:56.569Z,21.77
2023-02-01T00:37:19.349Z,21.92
2023-02-01T00:37:41.980Z,21.98
2023-02-01T00:38:04.980Z,20.85
2023-02-01T00:38:27.869Z,19.70
2023-02-01T00:38:50.729Z,21.67
2023-02-01T00:39:13.471Z,23.02
2023-02-01T00:39:36.262Z,23.00
2023-02-01T00:39:59.030Z,20.60
2023-02-01T00:40:22.032Z,18.63
2023-02-01T00:40:44.973Z,21.25
2023-02-01T00:41:08.804Z,22.38
2023-02-01T00:41:31.540Z,20.35
2023-02-01T00:41:54.257Z,19.58
2023-02-01T00:42:17.138Z,20.95
2023-02-01T00:42:39.860Z,21.10
2023-02-01T00:43:02.577Z,21.63
2023-02-01T00:43:25.299Z,22.73
2023-02-01T00:43:48.728Z,21.33
2023-02-01T00:44:11.529Z,20.27
2023-02-01T00:44:36.340Z,20.60
2023-02-01T00:44:59.041Z,19.20
2023-02-01T00:45:21.766Z,19.60
2023-02-01T00:45:44.520Z,20.63
2023-02-01T00:46:07.274Z,18.63
2023-02-01T00:46:30.197Z,20.88
2023-02-01T00:46:52.952Z,20.38
2023-02-01T00:47:15.682Z,21.55
2023-02-01T00:47:38.441Z,20.00
2023-02-01T00:48:01.126Z,20.55
2023-02-01T00:48:23.869Z,19.65
2023-02-01T00:48:46.627Z,20.25
2023-02-01T00:49:10.261Z,16.98
2023-02-01T00:49:33.619Z,17.48
2023-02-01T00:49:56.331Z,19.88
2023-02-01T00:50:19.456Z,18.30
2023-02-01T00:50:44.487Z,16.38
2023-02-01T00:51:08.303Z,20.92
2023-02-01T00:51:31.064Z,19.50
2023-02-01T00:51:55.156Z,21.25
2023-02-01T00:52:17.814Z,19.15
2023-02-01T00:52:40.471Z,17.17
2023-02-01T00:53:03.219Z,16.73
2023-02-01T00:53:25.952Z,16.42
2023-02-01T00:53:48.786Z,18.98
2023-02-01T00:54:11.403Z,18.08
2023-02-01T00:54:34.587Z,17.55
2023-02-01T00:54:57.403Z,19.10
2023-02-01T00:55:20.167Z,18.30
2023-02-01T00:55:45.768Z,16.98
2023-02-01T00:56:09.132Z,19.63
2023-02-01T00:56:31.847Z,15.85
2023-02-01T00:56:54.548Z,17.83
2023-02-01T00:57:17.291Z,17.73
2023-02-01T00:57:40.006Z,16.95
2023-02-01T00:58:02.692Z,17.80
2023-02-01T00:58:26.726Z,15.02
2023-02-01T00:58:49.492Z,15.38
2023-02-01T00:59:13.182Z,14.50
2023-02-01T00:59:36.079Z,14.70
2023-02-01T00:59:58.890Z,15.88
2023-02-01T01:00:22.082Z,18.75
2023-02-01T01:00:45.031Z,15.77
2023-02-01T01:01:09.194Z,15.68
2023-02-01T01:01:32.013Z,15.15
2023-02-01T01:01:54.737Z,16.90
2023-02-01T01:02:17.543Z,19.90
2023-02-01T01:02:40.227Z,19.70
2023-02-01T01:03:02.908Z,19.08
2023-02-01T01:03:25.609Z,19.15
2023-02-01T01:03:49.503Z,18.70
2023-02-01T01:04:12.336Z,18.05
2023-02-01T01:04:35.113Z,20.25
2023-02-01T01:04:57.908Z,19.02
2023-02-01T01:05:20.651Z,21.55
2023-02-01T01:05:45.062Z,21.67
2023-02-01T01:06:08.725Z,21.33
2023-02-01T01:06:32.346Z,18.55
2023-02-01T01:06:55.068Z,19.05
2023-02-01T01:07:20.493Z,17.77
2023-02-01T01:07:43.203Z,19.95
2023-02-01T01:08:05.891Z,19.90
2023-02-01T01:08:28.581Z,18.15
2023-02-01T01:08:52.651Z,17.73
2023-02-01T01:09:15.381Z,16.42
2023-02-01T01:09:38.085Z,13.93
2023-02-01T01:10:01.535Z,15.20
2023-02-01T01:10:24.262Z,16.02
2023-02-01T01:10:46.962Z,16.70
2023-02-01T01:11:11.057Z,17.65
2023-02-01T01:11:35.048Z,18.08
2023-02-01T01:11:57.787Z,18.27
2023-02-01T01:12:20.984Z,18.73
2023-02-01T01:12:43.732Z,20.33
2023-02-01T01:13:06.791Z,19.58
2023-02-01T01:13:29.544Z,19.77
2023-02-01T01:13:52.786Z,19.00
2023-02-01T01:14:15.542Z,20.67
2023-02-01T01:14:38.396Z,18.52
2023-02-01T01:15:01.121Z,18.45
2023-02-01T01:15:23.804Z,15.80
2023-02-01T01:15:46.647Z,15.52
2023-02-01T01:16:10.230Z,16.50
2023-02-01T01:16:33.638Z,19.05
2023-02-01T01:16:56.324Z,18.40
2023-02-01T01:17:19.052Z,20.75
2023-02-01T01:17:41.742Z,20.83
2023-02-01T01:18:04.610Z,18.45
2023-02-01T01:18:27.360Z,18.55
2023-02-01T01:18:50.056Z,20.30
2023-02-01T01:19:12.827Z,19.75
2023-02-01T01:19:35.591Z,19.38
2023-02-01T01:19:59.891Z,19.40
2023-02-01T01:20:23.311Z,16.95
2023-02-01T01:20:48.516Z,20.50
2023-02-01T01:21:13.378Z,17.92
2023-02-01T01:21:36.174Z,18.38
2023-02-01T01:21:58.886Z,20.10
2023-02-01T01:22:21.626Z,18.92
2023-02-01T01:22:44.323Z,16.83
2023-02-01T01:23:07.292Z,19.77
2023-02-01T01:23:30.089Z,18.02
2023-02-01T01:23:52.851Z,17.10
2023-02-01T01:24:18.362Z,18.88
2023-02-01T01:24:41.109Z,17.02
2023-02-01T01:25:04.206Z,18.30
2023-02-01T01:25:26.942Z,18.38
2023-02-01T01:25:49.684Z,18.08
2023-02-01T01:26:14.472Z,18.15
2023-02-01T01:26:37.270Z,17.75
2023-02-01T01:27:00.049Z,19.35
2023-02-01T01:27:25.300Z,19.00
2023-02-01T01:27:48.004Z,18.80
2023-02-01T01:28:10.728Z,17.65
2023-02-01T01:28:33.453Z,19.27
2023-02-01T01:28:57.185Z,19.52
2023-02-01T01:29:20.041Z,17.75
2023-02-01T01:29:42.736Z,17.35
2023-02-01T01:30:06.763Z,17.40
2023-02-01T01:30:29.626Z,18.25
2023-02-01T01:30:52.360Z,17.55
2023-02-01T01:31:16.316Z,16.10
2023-02-01T01:31:39.168Z,17.73
2023-02-01T01:32:01.867Z,18.25
2023-02-01T01:32:24.642Z,19.85
2023-02-01T01:32:47.468Z,19.60
2023-02-01T01:33:10.313Z,19.90
2023-02-01T01:33:33.018Z,17.38
2023-02-01T01:33:56.821Z,16.83
2023-02-01T01:34:20.597Z,19.55
2023-02-01T01:34:43.311Z,17.75
2023-02-01T01:35:07.337Z,17.42
2023-02-01T01:35:32.681Z,16.80
2023-02-01T01:35:56.790Z,17.85
2023-02-01T01:36:19.684Z,18.88
2023-02-01T01:36:42.457Z,18.13
2023-02-01T01:37:05.139Z,17.85
2023-02-01T01:37:27.886Z,17.00
2023-02-01T01:37:50.562Z,17.63
2023-02-01T01:38:13.298Z,17.63
2023-02-01T01:38:36.603Z,17.73
2023-02-01T01:38:59.345Z,17.23
2023-02-01T01:39:22.146Z,17.88
2023-02-01T01:39:44.802Z,18.63
2023-02-01T01:40:10.281Z,16.13
2023-02-01T01:40:32.971Z,17.00
2023-02-01T01:40:56.712Z,15.77
2023-02-01T01:41:21.655Z,14.52
2023-02-01T01:41:44.417Z,15.82
2023-02-01T01:42:09.394Z,16.10
2023-02-01T01:42:32.143Z,15.43
2023-02-01T01:42:55.821Z,18.80
2023-02-01T01:43:22.403Z,17.10
2023-02-01T01:43:49.860Z,16.35
2023-02-01T01:44:45.750Z,16.25
2023-02-01T01:45:12.962Z,15.65
2023-02-01T01:45:35.892Z,16.35
2023-02-01T01:45:58.611Z,18.00
2023-02-01T01:46:22.466Z,16.27
2023-02-01T01:46:45.241Z,15.45
2023-02-01T01:47:08.037Z,14.32
2023-02-01T01:47:32.528Z,15.38
2023-02-01T01:47:59.142Z,18.08
2023-02-01T01:48:25.384Z,17.70
2023-02-01T01:48:50.096Z,17.73
2023-02-01T01:49:14.303Z,16.15
2023-02-01T01:49:38.412Z,16.00
2023-02-01T01:50:01.336Z,16.77
2023-02-01T01:50:28.551Z,19.25
2023-02-01T01:50:53.292Z,15.52
2023-02-01T01:51:21.610Z,16.05
2023-02-01T01:51:46.002Z,14.75
2023-02-01T01:52:08.757Z,16.20
2023-02-01T01:52:31.484Z,15.85
2023-02-01T01:52:54.327Z,16.83
2023-02-01T01:53:19.746Z,16.58
2023-02-01T01:53:45.921Z,18.63
2023-02-01T01:54:09.929Z,15.27
2023-02-01T01:54:33.764Z,16.55
2023-02-01T01:54:56.537Z,18.02
2023-02-01T01:55:21.041Z,15.32
2023-02-01T01:55:44.646Z,17.73
2023-02-01T01:56:07.775Z,16.30
2023-02-01T01:56:30.541Z,18.60
2023-02-01T01:56:56.324Z,16.65
2023-02-01T01:57:22.112Z,17.30
2023-02-01T01:57:46.876Z,19.60
2023-02-01T01:58:13.779Z,18.55
2023-02-01T01:58:36.414Z,16.92
2023-02-01T01:58:59.158Z,17.35
2023-02-01T01:59:22.111Z,18.15
2023-02-01T01:59:47.297Z,16.95
2023-02-01T02:00:11.381Z,15.43
2023-02-01T02:00:34.475Z,15.60
2023-02-01T02:00:57.254Z,16.48
2023-02-01T02:01:19.887Z,17.13
2023-02-01T02:01:42.674Z,16.45
2023-02-01T02:02:05.439Z,17.30
2023-02-01T02:02:28.727Z,16.15
2023-02-01T02:02:55.760Z,15.90
2023-02-01T02:03:20.661Z,15.40
2023-02-01T02:03:44.093Z,13.60
2023-02-01T02:04:06.835Z,14.30
2023-02-01T02:04:29.602Z,13.48
2023-02-01T02:04:52.315Z,16.35
2023-02-01T02:05:15.148Z,16.33
2023-02-01T02:05:38.102Z,16.48
2023-02-01T02:06:00.831Z,18.55
2023-02-01T02:06:31.703Z,18.23
2023-02-01T02:06:56.819Z,17.40
2023-02-01T02:07:21.181Z,17.15
2023-02-01T02:07:46.584Z,16.27
2023-02-01T02:08:09.256Z,19.90
2023-02-01T02:08:32.085Z,18.15
2023-02-01T02:08:54.748Z,17.67
2023-02-01T02:09:17.607Z,16.00
2023-02-01T02:09:45.375Z,15.38
2023-02-01T02:10:12.339Z,15.55
2023-02-01T02:10:53.390Z,17.05
2023-02-01T02:11:17.454Z,17.70
2023-02-01T02:11:40.252Z,17.45
2023-02-01T02:12:03.076Z,16.30
2023-02-01T02:12:25.762Z,17.67
2023-02-01T02:12:49.179Z,18.40
2023-02-01T02:13:11.868Z,17.35
2023-02-01T02:13:36.522Z,17.17
2023-02-01T02:13:59.203Z,16.13
2023-02-01T02:14:23.444Z,16.58
2023-02-01T02:14:46.176Z,15.50
2023-02-01T02:15:09.457Z,14.63
2023-02-01T02:15:33.298Z,15.35
2023-02-01T02:16:14.474Z,16.63
2023-02-01T02:16:46.246Z,16.25
2023-02-01T02:17:16.181Z,15.55
2023-02-01T02:17:41.772Z,16.90
2023-02-01T02:18:07.372Z,15.35
2023-02-01T02:18:34.269Z,15.20
2023-02-01T02:19:04.463Z,16.70
2023-02-01T02:19:46.256Z,18.40
2023-02-01T02:20:33.267Z,18.30
2023-02-01T02:21:13.952Z,18.45
2023-02-01T02:21:48.497Z,16.92
2023-02-01T02:22:28.170Z,16.98
2023-02-01T02:23:17.668Z,19.17
2023-02-01T02:24:22.062Z,19.08
2023-02-01T02:25:04.719Z,17.95
2023-02-01T02:26:02.018Z,16.85
2023-02-01T02:26:35.766Z,17.58
2023-02-01T02:27:26.552Z,19.80
2023-02-01T02:27:51.698Z,15.70
2023-02-01T02:28:39.102Z,16.73
2023-02-01T02:29:43.442Z,15.20
2023-02-01T02:30:37.212Z,17.85
2023-02-01T02:31:20.089Z,14.70
2023-02-01T02:31:54.373Z,17.15
2023-02-01T02:32:46.083Z,15.82
2023-02-01T02:33:42.471Z,16.38
2023-02-01T02:34:09.381Z,17.52
2023-02-01T02:34:33.135Z,18.85
2023-02-01T02:34:56.688Z,18.42
2023-02-01T02:35:22.665Z,17.30
2023-02-01T02:35:48.340Z,17.77
2023-02-01T02:36:14.839Z,17.75
2023-02-01T02:36:42.637Z,17.60
2023-02-01T02:37:08.276Z,17.10
2023-02-01T02:37:35.024Z,18.10
2023-02-01T02:38:03.360Z,16.33
2023-02-01T02:38:31.055Z,16.23
2023-02-01T02:38:57.495Z,17.30
2023-02-01T02:39:22.896Z,18.95
2023-02-01T02:39:48.423Z,18.00
2023-02-01T02:40:15.867Z,16.65
2023-02-01T02:40:41.935Z,19.25
2023-02-01T02:41:11.678Z,17.20
2023-02-01T02:41:54.769Z,15.40
2023-02-01T02:42:39.817Z,18.23
2023-02-01T02:43:25.035Z,18.15
2023-02-01T02:44:07.783Z,16.63
2023-02-01T02:44:53.604Z,17.35
2023-02-01T02:45:37.454Z,16.83
2023-02-01T02:46:35.024Z,14.77
2023-02-01T02:47:17.062Z,18.02
2023-02-01T02:47:44.519Z,16.67
2023-02-01T02:48:12.017Z,15.55
2023-02-01T02:48:39.910Z,17.05
2023-02-01T02:49:06.847Z,16.45
2023-02-01T02:49:30.571Z,17.77
2023-02-01T02:50:17.760Z,18.27
2023-02-01T02:51:01.342Z,15.82
2023-02-01T02:51:44.165Z,17.38
2023-02-01T02:52:26.768Z,17.35
2023-02-01T02:53:11.121Z,15.50
2023-02-01T02:53:53.796Z,16.13
2023-02-01T02:54:37.441Z,14.45
2023-02-01T02:55:00.160Z,15.38
2023-02-01T02:55:23.066Z,15.07
2023-02-01T02:55:45.743Z,15.40
2023-02-01T02:56:27.365Z,14.27
2023-02-01T02:57:08.490Z,15.55
2023-02-01T02:57:51.251Z,19.75
2023-02-01T02:58:32.722Z,18.60
2023-02-01T02:59:13.944Z,17.88
2023-02-01T02:59:55.356Z,20.35
2023-02-01T03:00:38.565Z,17.52
2023-02-01T03:01:20.030Z,19.60
2023-02-01T03:02:01.619Z,20.23
2023-02-01T03:02:42.804Z,17.65
2023-02-01T03:03:24.242Z,19.13
2023-02-01T03:04:05.881Z,19.15
2023-02-01T03:04:30.003Z,17.83
2023-02-01T03:04:57.460Z,17.77
2023-02-01T03:05:21.890Z,19.40
2023-02-01T03:05:46.618Z,17.73
2023-02-01T03:06:13.592Z,17.13
2023-02-01T03:06:36.503Z,17.70
2023-02-01T03:07:10.077Z,17.45
2023-02-01T03:08:03.392Z,20.38
2023-02-01T03:08:26.704Z,18.23
2023-02-01T03:08:49.536Z,20.10
2023-02-01T03:09:16.237Z,18.85
2023-02-01T03:09:38.967Z,18.02
2023-02-01T03:10:05.293Z,16.55
2023-02-01T03:10:35.220Z,18.48
2023-02-01T03:10:59.272Z,15.95
2023-02-01T03:11:22.005Z,19.38
2023-02-01T03:12:03.369Z,20.65
2023-02-01T03:12:44.611Z,14.75
2023-02-01T03:13:09.514Z,21.20
2023-02-01T03:13:36.972Z,21.90
2023-02-01T03:14:01.762Z,18.20
2023-02-01T03:14:24.521Z,18.13
2023-02-01T03:14:48.418Z,17.02
2023-02-01T03:15:13.729Z,17.52
2023-02-01T03:15:38.227Z,18.40
2023-02-01T03:16:03.595Z,20.23
2023-02-01T03:16:28.041Z,17.33
2023-02-01T03:16:53.044Z,19.40
2023-02-01T03:17:17.120Z,22.08
2023-02-01T03:17:41.124Z,19.25
2023-02-01T03:18:05.457Z,18.20
2023-02-01T03:18:32.207Z,19.40
2023-02-01T03:18:56.413Z,19.85
2023-02-01T03:19:20.753Z,18.85
2023-02-01T03:19:50.523Z,17.40
2023-02-01T03:20:14.587Z,17.40
2023-02-01T03:20:39.251Z,19.60
2023-02-01T03:21:04.684Z,19.20
2023-02-01T03:21:29.775Z,19.90
2023-02-01T03:22:23.095Z,17.80
2023-02-01T03:22:45.776Z,19.35
2023-02-01T03:23:08.457Z,23.92
2023-02-01T03:23:32.682Z,19.80
2023-02-01T03:23:56.518Z,20.65
2023-02-01T03:24:20.455Z,21.83
2023-02-01T03:24:44.528Z,17.10
2023-02-01T03:25:08.812Z,18.45
2023-02-01T03:25:32.776Z,20.60
2023-02-01T03:25:55.537Z,20.20
2023-02-01T03:26:19.407Z,19.45
2023-02-01T03:26:44.287Z,19.77
2023-02-01T03:27:09.458Z,20.33
2023-02-01T03:27:33.788Z,23.25
2023-02-01T03:27:58.562Z,22.48
2023-02-01T03:28:22.566Z,22.00
2023-02-01T03:28:53.437Z,19.30
2023-02-01T03:29:19.127Z,21.60
2023-02-01T03:29:50.498Z,21.23
2023-02-01T03:30:19.067Z,20.45
2023-02-01T03:30:43.321Z,20.30
2023-02-01T03:31:06.190Z,20.95
2023-02-01T03:31:28.969Z,20.25
2023-02-01T03:31:51.892Z,21.67
2023-02-01T03:32:14.889Z,22.00
2023-02-01T03:32:56.708Z,20.92
2023-02-01T03:33:23.716Z,17.92
2023-02-01T03:33:46.408Z,19.98
2023-02-01T03:34:09.135Z,19.85
2023-02-01T03:34:31.927Z,19.40
2023-02-01T03:34:56.150Z,19.60
2023-02-01T03:35:19.202Z,18.40
2023-02-01T03:35:45.771Z,17.10
2023-02-01T03:36:19.394Z,22.10
2023-02-01T03:36:43.662Z,19.85
2023-02-01T03:37:07.543Z,19.17
2023-02-01T03:37:30.228Z,20.52
2023-02-01T03:37:53.408Z,22.25
2023-02-01T03:38:22.215Z,21.98
2023-02-01T03:38:48.305Z,18.15
2023-02-01T03:39:15.015Z,18.38
2023-02-01T03:39:40.823Z,19.15
2023-02-01T03:40:06.573Z,18.00
2023-02-01T03:40:29.561Z,18.23
2023-02-01T03:40:54.427Z,18.35
2023-02-01T03:41:19.561Z,21.35
2023-02-01T03:41:43.727Z,20.35
2023-02-01T03:42:08.976Z,19.23
2023-02-01T03:42:36.556Z,17.50
2023-02-01T03:42:59.217Z,21.55
2023-02-01T03:43:22.077Z,17.42
2023-02-01T03:43:50.777Z,17.48
2023-02-01T03:44:15.359Z,22.33
2023-02-01T03:44:40.003Z,20.70
2023-02-01T03:45:05.125Z,19.20
2023-02-01T03:45:29.292Z,19.08
2023-02-01T03:45:53.656Z,18.10
2023-02-01T03:46:22.253Z,19.17
2023-02-01T03:46:46.891Z,20.42
2023-02-01T03:47:11.710Z,16.10
2023-02-01T03:47:36.632Z,17.70
2023-02-01T03:48:01.152Z,21.40
2023-02-01T03:48:23.984Z,17.13
2023-02-01T03:48:46.641Z,16.98
2023-02-01T03:49:10.742Z,20.02
2023-02-01T03:49:36.380Z,18.63
2023-02-01T03:50:01.730Z,16.67
2023-02-01T03:50:26.526Z,17.95
2023-02-01T03:50:50.652Z,19.48
2023-02-01T03:51:13.446Z,19.52
2023-02-01T03:51:38.522Z,19.23
2023-02-01T03:52:01.224Z,18.05
2023-02-01T03:52:24.730Z,17.13
2023-02-01T03:52:49.920Z,16.45
2023-02-01T03:53:16.018Z,18.70
2023-02-01T03:53:38.888Z,16.60
2023-02-01T03:54:01.550Z,17.63
2023-02-01T03:54:24.309Z,18.42
2023-02-01T03:54:47.013Z,17.70
2023-02-01T03:55:09.928Z,18.95
2023-02-01T03:55:32.721Z,19.30
2023-02-01T03:55:55.427Z,21.48
2023-02-01T03:56:18.727Z,20.10
2023-02-01T03:56:45.355Z,16.60
2023-02-01T03:57:09.943Z,19.25
2023-02-01T03:57:34.423Z,18.15
2023-02-01T03:58:00.170Z,19.73
2023-02-01T03:58:23.540Z,20.58
2023-02-01T03:59:00.092Z,19.83
2023-02-01T03:59:22.996Z,19.65
2023-02-01T03:59:46.607Z,21.85
2023-02-01T04:00:12.826Z,20.05
2023-02-01T04:00:35.597Z,17.52
2023-02-01T04:00:59.287Z,16.15
2023-02-01T04:01:22.145Z,17.67
2023-02-01T04:01:44.891Z,20.08
2023-02-01T04:02:07.965Z,18.85
2023-02-01T04:02:30.744Z,18.52
2023-02-01T04:02:53.615Z,17.88
2023-02-01T04:03:16.413Z,15.85
2023-02-01T04:03:39.210Z,16.25
2023-02-01T04:04:01.944Z,18.25
2023-02-01T04:04:24.685Z,18.63
2023-02-01T04:04:47.379Z,16.30
2023-02-01T04:05:11.559Z,17.77
2023-02-01T04:05:34.384Z,18.35
2023-02-01T04:05:57.130Z,15.93
2023-02-01T04:06:19.887Z,18.48
2023-02-01T04:06:42.508Z,17.95
2023-02-01T04:07:05.405Z,19.08
2023-02-01T04:07:28.182Z,18.05
2023-02-01T04:07:51.127Z,17.20
2023-02-01T04:08:13.922Z,17.13
2023-02-01T04:08:36.672Z,15.85
2023-02-01T04:08:59.441Z,17.48
2023-02-01T04:09:22.141Z,17.35
2023-02-01T04:09:44.818Z,16.25
2023-02-01T04:10:08.587Z,19.65
2023-02-01T04:10:31.411Z,19.50
2023-02-01T04:10:54.187Z,18.65
2023-02-01T04:11:16.997Z,17.23
2023-02-01T04:11:40.681Z,18.42
2023-02-01T04:12:03.532Z,18.58
2023-02-01T04:12:26.285Z,17.00
2023-02-01T04:12:52.116Z,17.30
2023-02-01T04:13:14.793Z,16.83
2023-02-01T04:13:37.523Z,19.38
2023-02-01T04:14:05.444Z,17.77
2023-02-01T04:14:28.386Z,17.63
2023-02-01T04:14:51.057Z,18.20
2023-02-01T04:15:13.781Z,18.02
2023-02-01T04:15:36.493Z,16.63
2023-02-01T04:15:59.382Z,18.23
2023-02-01T04:16:22.115Z,18.95
2023-02-01T04:16:45.003Z,17.23
2023-02-01T04:17:07.856Z,15.85
2023-02-01T04:17:30.690Z,17.67
2023-02-01T04:17:53.445Z,17.77
2023-02-01T04:18:16.132Z,17.33
2023-02-01T04:18:38.900Z,17.58
2023-02-01T04:19:01.692Z,16.88
2023-02-01T04:19:24.391Z,17.33
2023-02-01T04:19:47.052Z,18.45
2023-02-01T04:20:12.329Z,21.10
2023-02-01T04:20:35.041Z,17.42
2023-02-01T04:20:57.782Z,17.02
2023-02-01T04:21:20.461Z,15.98
2023-02-01T04:21:43.252Z,17.23
2023-02-01T04:22:05.869Z,17.10
2023-02-01T04:22:29.941Z,16.42
2023-02-01T04:22:55.203Z,17.77
2023-02-01T04:23:17.934Z,17.17
2023-02-01T04:23:40.666Z,19.02
2023-02-01T04:24:03.474Z,19.10
2023-02-01T04:24:26.195Z,16.58
2023-02-01T04:24:48.875Z,17.40
2023-02-01T04:25:11.842Z,19.98
2023-02-01T04:25:34.630Z,17.92
2023-02-01T04:26:01.447Z,16.23
2023-02-01T04:26:24.389Z,17.33
2023-02-01T04:26:47.299Z,16.40
2023-02-01T04:27:10.079Z,18.08
2023-02-01T04:27:32.816Z,17.50
2023-02-01T04:27:55.538Z,15.85
2023-02-01T04:28:18.260Z,18.35
2023-02-01T04:28:40.943Z,19.08
2023-02-01T04:29:03.642Z,17.50
2023-02-01T04:29:26.321Z,16.25
2023-02-01T04:29:50.898Z,16.88
2023-02-01T04:30:14.091Z,16.95
2023-02-01T04:30:36.955Z,16.88
2023-02-01T04:31:00.125Z,18.85
2023-02-01T04:31:26.936Z,19.73
2023-02-01T04:31:50.691Z,20.60
2023-02-01T04:32:13.658Z,18.42
2023-02-01T04:32:36.417Z,19.27
2023-02-01T04:32:59.216Z,19.67
2023-02-01T04:33:21.933Z,17.58
2023-02-01T04:33:44.686Z,18.98
2023-02-01T04:34:07.500Z,18.95
2023-02-01T04:34:30.298Z,17.90
2023-02-01T04:34:53.126Z,17.40
2023-02-01T04:35:18.964Z,18.05
2023-02-01T04:35:41.694Z,18.85
2023-02-01T04:36:04.786Z,17.30
2023-02-01T04:36:27.558Z,16.95
2023-02-01T04:36:50.332Z,18.17
2023-02-01T04:37:13.129Z,21.20
2023-02-01T04:37:35.944Z,19.02
2023-02-01T04:37:58.688Z,18.88
2023-02-01T04:38:22.101Z,16.90
2023-02-01T04:38:44.782Z,17.05
2023-02-01T04:39:07.655Z,16.92
2023-02-01T04:39:30.381Z,16.40
2023-02-01T04:39:53.069Z,15.73
2023-02-01T04:40:15.815Z,16.70
2023-02-01T04:40:38.922Z,16.73
2023-02-01T04:41:01.679Z,16.98
2023-02-01T04:41:24.362Z,19.20
2023-02-01T04:41:47.059Z,17.92
2023-02-01T04:42:09.761Z,19.60
2023-02-01T04:42:32.496Z,18.30
2023-02-01T04:42:55.164Z,17.38
2023-02-01T04:43:17.982Z,17.40
2023-02-01T04:43:40.756Z,16.52
2023-02-01T04:44:03.461Z,15.93
2023-02-01T04:44:26.173Z,17.05
2023-02-01T04:44:48.881Z,17.50
2023-02-01T04:45:12.276Z,16.48
2023-02-01T04:45:35.127Z,17.67
2023-02-01T04:45:57.933Z,15.70
2023-02-01T04:46:20.619Z,16.60
2023-02-01T04:46:43.496Z,18.20
2023-02-01T04:47:06.743Z,15.82
2023-02-01T04:47:29.451Z,15.45
2023-02-01T04:47:52.193Z,17.60
2023-02-01T04:48:16.492Z,18.15
2023-02-01T04:48:39.203Z,21.95
2023-02-01T04:49:01.896Z,18.58
2023-02-01T04:49:26.590Z,19.75
2023-02-01T04:49:49.312Z,18.60
2023-02-01T04:50:12.326Z,19.80
2023-02-01T04:50:36.485Z,20.17
2023-02-01T04:50:59.213Z,22.42
2023-02-01T04:51:22.433Z,19.95
2023-02-01T04:51:45.121Z,19.27
2023-02-01T04:52:07.885Z,20.20
2023-02-01T04:52:31.596Z,23.42
2023-02-01T04:52:54.302Z,20.70
2023-02-01T04:53:17.005Z,20.10
2023-02-01T04:53:39.697Z,20.98
2023-02-01T04:54:02.570Z,18.10
2023-02-01T04:54:25.236Z,18.90
2023-02-01T04:54:47.964Z,17.17
2023-02-01T04:55:10.821Z,17.40
2023-02-01T04:55:33.552Z,20.52
2023-02-01T04:55:56.240Z,17.52
2023-02-01T04:56:19.049Z,18.40
2023-02-01T04:56:41.821Z,19.08
2023-02-01T04:57:04.662Z,17.75
2023-02-01T04:57:27.356Z,19.70
2023-02-01T04:57:50.163Z,18.33
2023-02-01T04:58:12.917Z,21.23
2023-02-01T04:58:35.686Z,17.15
2023-02-01T04:58:58.433Z,18.17
2023-02-01T04:59:21.143Z,18.33
2023-02-01T04:59:43.847Z,19.23
2023-02-01T05:00:08.066Z,19.98
2023-02-01T05:00:30.824Z,20.17
2023-02-01T05:00:53.607Z,19.35
2023-02-01T05:01:16.422Z,20.88
2023-02-01T05:01:39.368Z,18.73
2023-02-01T05:02:02.139Z,19.08
2023-02-01T05:02:24.861Z,20.23
2023-02-01T05:02:47.564Z,19.52
2023-02-01T05:03:10.245Z,20.35
2023-02-01T05:03:33.043Z,19.45
2023-02-01T05:03:58.430Z,17.65
2023-02-01T05:04:21.144Z,18.00
2023-02-01T05:04:44.061Z,18.77
2023-02-01T05:05:08.078Z,21.10
2023-02-01T05:05:30.820Z,20.10
2023-02-01T05:05:55.046Z,19.13
2023-02-01T05:06:17.792Z,20.30
2023-02-01T05:06:40.417Z,18.25
2023-02-01T05:07:03.197Z,19.75
2023-02-01T05:07:25.918Z,19.65
2023-02-01T05:07:48.663Z,21.92
2023-02-01T05:08:11.382Z,21.17
2023-02-01T05:08:34.102Z,18.48
2023-02-01T05:08:56.944Z,19.50
2023-02-01T05:09:19.620Z,18.30
2023-02-01T05:09:42.333Z,20.63
2023-02-01T05:10:05.525Z,18.45
2023-02-01T05:10:28.308Z,19.25
2023-02-01T05:10:51.042Z,19.75
2023-02-01T05:11:32.297Z,18.63
2023-02-01T05:12:13.686Z,19.85
2023-02-01T05:12:57.516Z,17.15
2023-02-01T05:13:38.958Z,22.02
2023-02-01T05:14:02.623Z,19.63
2023-02-01T05:14:25.541Z,18.88
2023-02-01T05:14:48.932Z,17.63
2023-02-01T05:15:11.705Z,22.13
2023-02-01T05:15:34.570Z,20.70
2023-02-01T05:16:00.029Z,20.52
2023-02-01T05:16:22.748Z,23.20
2023-02-01T05:16:45.496Z,24.38
2023-02-01T05:17:08.352Z,24.35
2023-02-01T05:17:31.043Z,26.90
2023-02-01T05:17:53.769Z,27.80
2023-02-01T05:18:16.443Z,24.55
2023-02-01T05:18:39.273Z,23.15
2023-02-01T05:19:01.967Z,23.05
2023-02-01T05:19:24.651Z,22.60
2023-02-01T05:19:47.358Z,20.98
2023-02-01T05:20:11.741Z,21.45
2023-02-01T05:20:34.462Z,24.42
2023-02-01T05:20:58.602Z,23.20
2023-02-01T05:21:22.040Z,26.48
2023-02-01T05:21:44.764Z,22.95
2023-02-01T05:22:07.519Z,21.92
2023-02-01T05:22:30.196Z,22.23
2023-02-01T05:22:52.961Z,24.13
2023-02-01T05:23:15.790Z,21.25
2023-02-01T05:23:58.494Z,21.02
2023-02-01T05:24:21.635Z,24.38
2023-02-01T05:24:45.123Z,23.00
2023-02-01T05:25:08.632Z,22.92
2023-02-01T05:25:31.382Z,26.77