createdAt,value
2022-11-20T00:01:22.572Z,99.99
2022-11-20T00:03:54.422Z,99.99
2022-11-20T00:06:23.207Z,99.99
2022-11-20T00:08:52.642Z,99.99
2022-11-20T00:11:22.709Z,99.99
2022-11-20T00:13:52.823Z,99.99
2022-11-20T00:16:23.812Z,99.61
2022-11-20T00:18:52.877Z,99.96
2022-11-20T00:21:22.709Z,99.47
2022-11-20T00:23:50.494Z,99.99
2022-11-20T00:26:21.193Z,99.99
2022-11-20T00:28:52.911Z,99.65
2022-11-20T00:31:23.445Z,99.42
2022-11-20T00:33:51.221Z,99.11
2022-11-20T00:36:21.263Z,99.31
2022-11-20T00:38:53.500Z,99.55
2022-11-20T00:41:21.873Z,99.34
2022-11-20T00:43:50.432Z,99.54
2022-11-20T00:46:20.977Z,98.66
2022-11-20T00:48:50.792Z,99.17
2022-11-20T00:51:21.054Z,99.99
2022-11-20T00:53:50.776Z,99.71
2022-11-20T00:56:21.373Z,99.99
2022-11-20T00:58:51.877Z,99.99
2022-11-20T01:01:22.177Z,99.99
2022-11-20T01:03:53.566Z,99.99
2022-11-20T01:06:23.184Z,99.99
2022-11-20T01:08:52.573Z,99.99
2022-11-20T01:11:23.806Z,99.99
2022-11-20T01:13:53.358Z,99.99
2022-11-20T01:16:22.787Z,99.99
2022-11-20T01:18:53.893Z,99.99
2022-11-20T01:21:23.927Z,99.99
2022-11-20T01:23:53.816Z,99.94
2022-11-20T01:26:23.919Z,99.58
2022-11-20T01:28:52.789Z,99.81
2022-11-20T01:31:26.865Z,99.99
2022-11-20T01:33:57.919Z,99.57
2022-11-20T01:36:28.623Z,99.99
2022-11-20T01:38:58.437Z,99.99
2022-11-20T01:41:42.584Z,99.99
2022-11-20T01:44:13.423Z,99.99
2022-11-20T01:46:45.181Z,99.99
2022-11-20T01:49:19.489Z,99.99
2022-11-20T01:51:55.393Z,99.99
2022-11-20T01:54:27.663Z,99.72
2022-11-20T01:57:00.323Z,99.76
2022-11-20T01:59:29.659Z,99.99
2022-11-20T02:01:57.937Z,99.99
2022-11-20T02:04:28.485Z,99.24
2022-11-20T02:06:59.604Z,99.79
2022-11-20T02:09:28.835Z,99.99
2022-11-20T02:11:57.262Z,99.99
2022-11-20T02:14:25.379Z,99.40
2022-11-20T02:16:54.381Z,98.91
2022-11-20T02:19:28.156Z,99.91
2022-11-20T02:22:04.915Z,99.99
2022-11-20T02:24:35.737Z,99.99
2022-11-20T02:27:08.953Z,99.99
2022-11-20T02:29:41.576Z,99.99
2022-11-20T02:32:20.803Z,99.99
2022-11-20T02:34:49.019Z,99.38
2022-11-20T02:37:17.721Z,99.65
2022-11-20T02:39:49.797Z,98.95
2022-11-20T02:42:18.064Z,98.22
2022-11-20T02:44:46.119Z,99.25
2022-11-20T02:47:15.013Z,99.96
2022-11-20T02:49:42.863Z,99.65
2022-11-20T02:52:11.823Z,99.99
2022-11-20T02:54:39.778Z,99.99
2022-11-20T02:57:10.670Z,99.99
2022-11-20T02:59:39.035Z,99.89
2022-11-20T03:02:07.032Z,98.86
2022-11-20T03:04:34.932Z,99.78
2022-11-20T03:07:03.830Z,99.99
2022-11-20T03:09:31.824Z,99.90
2022-11-20T03:12:00.223Z,99.61
2022-11-20T03:14:29.953Z,99.32
2022-11-20T03:16:58.308Z,99.99
2022-11-20T03:19:26.379Z,99.99
2022-11-20T03:21:55.225Z,99.99
2022-11-20T03:24:23.693Z,99.99
2022-11-20T03:27:12.180Z,99.99
2022-11-20T03:29:41.498Z,99.94
2022-11-20T03:32:09.852Z,99.99
2022-11-20T03:34:38.922Z,99.86
2022-11-20T03:37:06.818Z,99.99
2022-11-20T03:39:35.174Z,99.99
2022-11-20T03:42:03.513Z,99.99
2022-11-20T03:44:31.650Z,99.99
2022-11-20T03:47:00.906Z,99.99
2022-11-20T03:49:29.707Z,99.99
2022-11-20T03:51:57.565Z,99.99
2022-11-20T03:54:26.374Z,99.99
2022-11-20T03:56:54.287Z,99.83
2022-11-20T03:59:22.902Z,99.81
2022-11-20T04:01:51.533Z,99.94
2022-11-20T04:04:20.875Z,99.76
2022-11-20T04:06:49.706Z,99.99
2022-11-20T04:09:17.596Z,99.91
2022-11-20T04:11:46.461Z,99.11
2022-11-20T04:14:16.387Z,99.78
2022-11-20T04:16:45.289Z,99.77
2022-11-20T04:19:15.151Z,99.88
2022-11-20T04:21:45.092Z,99.17
2022-11-20T04:24:13.472Z,99.12
2022-11-20T04:26:42.123Z,99.37
2022-11-20T04:29:13.523Z,99.40
2022-11-20T04:31:41.585Z,99.15
2022-11-20T04:34:10.189Z,99.80
2022-11-20T04:36:38.164Z,99.96
2022-11-20T04:39:08.403Z,99.99
2022-11-20T04:41:38.810Z,99.33
2022-11-20T04:44:08.093Z,99.14
2022-11-20T04:46:39.115Z,99.36
2022-11-20T04:49:07.640Z,99.26
2022-11-20T04:51:36.194Z,99.85
2022-11-20T04:54:05.949Z,99.99
2022-11-20T04:56:35.284Z,99.72
2022-11-20T04:59:04.372Z,98.80
2022-11-20T05:01:33.971Z,99.44
2022-11-20T05:04:02.021Z,98.80
2022-11-20T05:06:29.920Z,99.99
2022-11-20T05:08:58.351Z,99.99
2022-11-20T05:11:26.522Z,99.76
2022-11-20T05:13:56.661Z,99.98
2022-11-20T05:16:26.789Z,99.54
2022-11-20T05:18:56.189Z,99.71
2022-11-20T05:21:24.988Z,99.42
2022-11-20T05:23:53.455Z,99.49
2022-11-20T05:26:23.411Z,99.56
2022-11-20T05:28:53.065Z,99.46
2022-11-20T05:31:27.732Z,99.19
2022-11-20T05:33:57.400Z,99.07
2022-11-20T05:36:26.098Z,99.43
2022-11-20T05:38:59.859Z,98.20
2022-11-20T05:41:32.132Z,98.11
2022-11-20T05:44:00.560Z,97.83
2022-11-20T05:46:30.346Z,99.07
2022-11-20T05:48:59.915Z,99.55
2022-11-20T05:51:28.187Z,99.99
2022-11-20T05:53:59.003Z,99.99
2022-11-20T05:56:27.023Z,99.99
2022-11-20T05:58:55.044Z,99.99
2022-11-20T06:01:25.359Z,99.99
2022-11-20T06:03:55.469Z,99.93
2022-11-20T06:06:27.562Z,99.00
2022-11-20T06:08:56.272Z,98.66
2022-11-20T06:11:24.205Z,99.93
2022-11-20T06:13:53.498Z,99.67
2022-11-20T06:16:22.826Z,99.75
2022-11-20T06:18:51.447Z,99.32
2022-11-20T06:21:22.341Z,99.99
2022-11-20T06:23:52.980Z,99.29
2022-11-20T06:26:22.994Z,99.76
2022-11-20T06:28:51.908Z,99.16
2022-11-20T06:31:23.417Z,98.98
2022-11-20T06:33:52.477Z,99.95
2022-11-20T06:36:24.290Z,99.31
2022-11-20T06:38:53.219Z,99.21
2022-11-20T06:41:22.681Z,99.43
2022-11-20T06:43:51.715Z,98.82
2022-11-20T06:46:21.908Z,98.76
2022-11-20T06:48:50.640Z,99.08
2022-11-20T06:51:19.367Z,99.36
2022-11-20T06:53:49.507Z,99.24
2022-11-20T06:56:18.409Z,98.82
2022-11-20T06:58:46.388Z,98.72
2022-11-20T07:01:16.600Z,99.57
2022-11-20T07:03:45.784Z,99.99
2022-11-20T07:06:15.955Z,99.99
2022-11-20T07:08:43.882Z,99.99
2022-11-20T07:11:15.346Z,99.81
2022-11-20T07:13:43.752Z,99.99
2022-11-20T07:16:11.807Z,99.99
2022-11-20T07:18:40.231Z,99.99
2022-11-20T07:21:10.171Z,99.99
2022-11-20T07:23:38.497Z,99.99
2022-11-20T07:26:07.601Z,99.99
2022-11-20T07:28:37.864Z,99.99
2022-11-20T07:31:08.548Z,99.99
2022-11-20T07:33:36.974Z,99.99
2022-11-20T07:36:05.655Z,99.99
2022-11-20T07:38:33.593Z,99.99
2022-11-20T07:41:03.643Z,99.99
2022-11-20T07:43:34.806Z,99.99
2022-11-20T07:46:07.878Z,99.99
2022-11-20T07:48:35.891Z,99.99
2022-11-20T07:51:04.238Z,99.99
2022-11-20T07:53:32.205Z,99.99
2022-11-20T07:56:02.905Z,99.99
2022-11-20T07:58:33.857Z,99.99
2022-11-20T08:01:05.581Z,99.99
2022-11-20T08:03:36.280Z,99.99
2022-11-20T08:06:04.445Z,99.99
2022-11-20T08:08:34.009Z,99.99
2022-11-20T08:11:17.666Z,99.99
2022-11-20T08:13:59.992Z,99.99
2022-11-20T08:16:28.972Z,99.99
2022-11-20T08:18:58.503Z,99.99
2022-11-20T08:21:26.909Z,99.82
2022-11-20T08:23:55.354Z,99.86
2022-11-20T08:26:24.354Z,99.99
2022-11-20T08:28:56.848Z,99.99
2022-11-20T08:31:25.491Z,99.99
2022-11-20T08:33:54.128Z,99.99
2022-11-20T08:36:25.174Z,99.99
2022-11-20T08:38:54.268Z,99.99
2022-11-20T08:41:29.067Z,99.99
2022-11-20T08:43:58.837Z,99.99
2022-11-20T08:46:35.300Z,99.99
2022-11-20T08:49:03.298Z,99.95
2022-11-20T08:51:32.796Z,99.64
2022-11-20T08:54:01.513Z,99.62
2022-11-20T08:56:29.428Z,99.92
2022-11-20T09:01:46.641Z,99.72
2022-11-20T09:04:15.797Z,99.85
2022-11-20T09:06:47.184Z,99.31
2022-11-20T09:09:15.902Z,98.72
2022-11-20T09:11:43.868Z,98.93
2022-11-20T09:14:12.558Z,98.60
2022-11-20T09:16:41.142Z,98.65
2022-11-20T09:22:00.176Z,98.02
2022-11-20T09:24:28.851Z,97.76
2022-11-20T09:26:56.806Z,97.37
2022-11-20T09:29:25.831Z,97.27
2022-11-20T09:31:55.825Z,97.24
2022-11-20T09:34:23.766Z,97.64
2022-11-20T09:36:52.181Z,96.77
2022-11-20T09:39:22.851Z,96.70
2022-11-20T09:42:28.496Z,96.80
2022-11-20T09:45:25.300Z,96.83
2022-11-20T09:48:07.774Z,96.14
2022-11-20T09:50:43.131Z,96.37
2022-11-20T09:53:18.804Z,95.48
2022-11-20T09:55:49.203Z,95.55
2022-11-20T09:58:30.826Z,94.94
2022-11-20T10:01:08.203Z,93.67
2022-11-20T10:03:43.938Z,94.91
2022-11-20T10:06:17.532Z,94.65
2022-11-20T10:08:51.625Z,94.35
2022-11-20T10:11:32.753Z,93.98
2022-11-20T10:14:11.069Z,93.35
2022-11-20T10:16:50.275Z,93.74
2022-11-20T10:19:38.159Z,92.66
2022-11-20T10:22:13.925Z,91.92
2022-11-20T10:24:54.871Z,92.20
2022-11-20T10:27:56.414Z,92.60
2022-11-20T10:30:26.692Z,92.22
2022-11-20T10:32:58.252Z,92.83
2022-11-20T10:35:30.343Z,93.16
2022-11-20T10:38:01.614Z,93.94
2022-11-20T10:40:38.101Z,93.54
2022-11-20T10:43:14.261Z,93.66
2022-11-20T10:45:53.287Z,93.34
2022-11-20T10:48:26.321Z,93.51
2022-11-20T10:51:10.627Z,92.97
2022-11-20T10:53:59.186Z,92.99
2022-11-20T10:56:35.706Z,93.03
2022-11-20T10:59:37.820Z,92.73
2022-11-20T11:02:18.131Z,92.43
2022-11-20T11:04:49.194Z,92.42
2022-11-20T11:07:23.643Z,92.21
2022-11-20T11:09:55.571Z,91.68
2022-11-20T11:12:26.107Z,91.62
2022-11-20T11:14:58.515Z,91.31
2022-11-20T11:17:29.585Z,91.09
2022-11-20T11:20:08.917Z,91.49
2022-11-20T11:22:47.182Z,91.57
2022-11-20T11:25:37.473Z,90.44
2022-11-20T11:28:07.644Z,90.89
2022-11-20T11:30:46.011Z,91.03
2022-11-20T11:33:20.936Z,90.28
2022-11-20T11:35:51.939Z,90.56
2022-11-20T11:38:24.865Z,90.96
2022-11-20T11:40:56.786Z,90.85
2022-11-20T11:43:45.093Z,90.53
2022-11-20T11:46:34.537Z,89.80
2022-11-20T11:49:04.233Z,88.61
2022-11-20T11:51:39.123Z,88.76
2022-11-20T11:54:15.260Z,87.72
2022-11-20T11:56:44.764Z,88.30
2022-11-20T11:59:17.822Z,88.90
2022-11-20T12:01:55.275Z,88.11
2022-11-20T12:04:31.190Z,88.93
2022-11-20T12:07:31.153Z,87.77
2022-11-20T12:09:56.843Z,87.46
2022-11-20T12:12:29.776Z,87.25
2022-11-20T12:14:59.057Z,88.15
2022-11-20T12:17:28.368Z,88.72
2022-11-20T12:19:56.977Z,89.41
2022-11-20T12:22:33.559Z,89.42
2022-11-20T12:25:08.849Z,88.61
2022-11-20T12:28:07.802Z,88.98
2022-11-20T12:30:43.373Z,88.09
2022-11-20T12:33:35.425Z,87.87
2022-11-20T12:36:10.142Z,87.29
2022-11-20T12:39:01.033Z,87.49
2022-11-20T12:42:03.637Z,87.41
2022-11-20T12:45:03.907Z,86.78
2022-11-20T12:47:43.322Z,85.93
2022-11-20T12:50:19.783Z,85.44
2022-11-20T12:52:52.524Z,84.42
2022-11-20T12:55:49.427Z,83.98
2022-11-20T12:58:26.414Z,84.50
2022-11-20T13:01:01.894Z,86.03
2022-11-20T13:03:42.905Z,86.76
2022-11-20T13:06:18.058Z,85.28
2022-11-20T13:08:52.786Z,84.82
2022-11-20T13:11:27.352Z,82.98
2022-11-20T13:14:13.489Z,84.84
2022-11-20T13:16:51.280Z,85.78
2022-11-20T13:19:20.311Z,85.00
2022-11-20T13:21:52.111Z,84.64
2022-11-20T13:24:27.496Z,83.51
2022-11-20T13:27:05.199Z,81.67
2022-11-20T13:29:34.295Z,82.53
2022-11-20T13:32:15.779Z,84.04
2022-11-20T13:34:55.091Z,85.51
2022-11-20T13:37:30.364Z,85.57
2022-11-20T13:40:24.892Z,85.72
2022-11-20T13:43:19.308Z,85.81
2022-11-20T13:46:00.503Z,86.98
2022-11-20T13:48:32.989Z,88.00
2022-11-20T13:51:16.501Z,88.99
2022-11-20T13:54:19.422Z,89.79
2022-11-20T13:57:01.586Z,90.13
2022-11-20T13:59:44.506Z,90.23
2022-11-20T14:02:15.835Z,90.31
2022-11-20T14:04:46.864Z,90.42
2022-11-20T14:07:19.097Z,90.75
2022-11-20T14:09:54.713Z,91.25
2022-11-20T14:12:25.889Z,90.93
2022-11-20T14:14:55.835Z,91.35
2022-11-20T14:17:27.445Z,91.67
2022-11-20T14:19:57.396Z,91.83
2022-11-20T14:22:27.715Z,91.89
2022-11-20T14:25:08.345Z,92.12
2022-11-20T14:27:40.513Z,92.13
2022-11-20T14:30:16.230Z,92.39
2022-11-20T14:32:46.806Z,92.81
2022-11-20T14:35:22.687Z,92.62
2022-11-20T14:37:51.830Z,92.94
2022-11-20T14:40:30.796Z,92.87
2022-11-20T14:42:59.716Z,92.86
2022-11-20T14:45:28.644Z,92.84
2022-11-20T14:47:59.707Z,92.92
2022-11-20T14:50:30.256Z,93.08
2022-11-20T14:53:02.978Z,92.79
2022-11-20T14:55:34.579Z,93.10
2022-11-20T14:58:05.293Z,93.45
2022-11-20T15:00:34.761Z,93.38
2022-11-20T15:03:02.710Z,92.80
2022-11-20T15:05:50.050Z,92.88
2022-11-20T15:08:19.172Z,92.50
2022-11-20T15:10:50.660Z,92.93
2022-11-20T15:13:26.557Z,92.36
2022-11-20T15:15:57.771Z,92.00
2022-11-20T15:18:30.250Z,91.11
2022-11-20T15:21:03.424Z,91.84
2022-11-20T15:23:32.372Z,90.98
2022-11-20T15:26:01.849Z,91.04
2022-11-20T15:28:34.125Z,89.38
2022-11-20T15:31:03.356Z,89.53
2022-11-20T15:33:35.033Z,89.61
2022-11-20T15:36:03.208Z,89.47
2022-11-20T15:38:31.422Z,89.51
2022-11-20T15:41:01.285Z,89.58
2022-11-20T15:43:29.325Z,89.91
2022-11-20T15:46:01.876Z,89.39
2022-11-20T15:48:34.294Z,89.39
2022-11-20T15:51:08.449Z,88.56
2022-11-20T15:53:36.692Z,88.48
2022-11-20T15:56:06.489Z,88.08
2022-11-20T15:58:35.529Z,87.96
2022-11-20T16:01:03.685Z,87.89
2022-11-20T16:03:32.310Z,87.93
2022-11-20T16:06:01.020Z,87.50
2022-11-20T16:08:29.094Z,88.28
2022-11-20T16:10:57.566Z,87.55
2022-11-20T16:13:49.917Z,87.15
2022-11-20T16:16:22.998Z,86.98
2022-11-20T16:18:51.692Z,87.09
2022-11-20T16:21:19.930Z,88.62
2022-11-20T16:23:51.098Z,88.00
2022-11-20T16:26:19.992Z,88.03
2022-11-20T16:28:49.913Z,88.93
2022-11-20T16:31:20.235Z,88.71
2022-11-20T16:33:52.775Z,88.38
2022-11-20T16:36:22.353Z,89.05
2022-11-20T16:38:54.756Z,88.81
2022-11-20T16:41:23.384Z,88.37
2022-11-20T16:43:54.982Z,88.59
2022-11-20T16:46:24.820Z,89.59
2022-11-20T16:48:56.204Z,88.57
2022-11-20T16:51:25.309Z,88.31
2022-11-20T16:53:55.255Z,88.48
2022-11-20T16:56:26.610Z,88.38
2022-11-20T16:58:59.853Z,88.97
2022-11-20T17:01:31.320Z,88.29
2022-11-20T17:04:01.382Z,88.44
2022-11-20T17:06:33.975Z,88.93
2022-11-20T17:09:04.255Z,89.01
2022-11-20T17:11:33.944Z,88.94
2022-11-20T17:14:04.719Z,89.19
2022-11-20T17:16:32.971Z,89.72
2022-11-20T17:19:03.584Z,89.56
2022-11-20T17:21:37.977Z,89.24
2022-11-20T17:24:08.713Z,90.85
2022-11-20T17:26:38.209Z,90.26
2022-11-20T17:29:10.904Z,90.50
2022-11-20T17:31:47.328Z,91.02
2022-11-20T17:34:16.797Z,90.52
2022-11-20T17:36:46.533Z,90.64
2022-11-20T17:39:18.403Z,90.78
2022-11-20T17:42:06.541Z,91.27
2022-11-20T17:44:37.094Z,91.84
2022-11-20T17:47:06.763Z,92.62
2022-11-20T17:49:34.656Z,92.86
2022-11-20T17:52:06.396Z,92.81
2022-11-20T17:54:34.467Z,93.25
2022-11-20T17:57:32.500Z,93.37
2022-11-20T18:00:01.896Z,93.68
2022-11-20T18:02:33.802Z,93.44
2022-11-20T18:05:01.891Z,94.12
2022-11-20T18:07:29.898Z,93.68
2022-11-20T18:09:58.897Z,94.06
2022-11-20T18:12:26.840Z,93.91
2022-11-20T18:14:55.356Z,93.95
2022-11-20T18:17:25.173Z,94.09
2022-11-20T18:20:14.314Z,94.23
2022-11-20T18:22:42.341Z,94.85
2022-11-20T18:25:10.811Z,94.87
2022-11-20T18:27:39.443Z,95.06
2022-11-20T18:30:13.974Z,95.67
2022-11-20T18:32:44.272Z,95.86
2022-11-20T18:35:12.418Z,95.23
2022-11-20T18:37:41.035Z,96.06
2022-11-20T18:40:11.029Z,96.05
2022-11-20T18:42:57.134Z,96.67
2022-11-20T18:45:25.177Z,97.25
2022-11-20T18:47:55.014Z,98.87
2022-11-20T18:50:23.264Z,99.13
2022-11-20T18:52:51.340Z,99.99
2022-11-20T18:55:20.264Z,99.99
2022-11-20T18:57:48.228Z,99.99
2022-11-20T19:00:17.892Z,99.99
2022-11-20T19:02:46.898Z,99.99
2022-11-20T19:05:16.438Z,99.99
2022-11-20T19:07:44.974Z,99.99
2022-11-20T19:10:13.417Z,99.99
2022-11-20T19:12:41.412Z,99.99
2022-11-20T19:15:09.748Z,99.99
2022-11-20T19:17:38.177Z,99.99
2022-11-20T19:20:06.933Z,99.99
2022-11-20T19:22:39.152Z,99.99
2022-11-20T19:25:09.473Z,99.99
2022-11-20T19:27:37.561Z,99.99
2022-11-20T19:30:07.146Z,99.99
2022-11-20T19:32:35.367Z,99.99
2022-11-20T19:35:03.646Z,99.99
2022-11-20T19:37:34.753Z,99.99
2022-11-20T19:40:05.419Z,99.99
2022-11-20T19:42:34.334Z,99.99
2022-11-20T19:45:02.380Z,99.99
2022-11-20T19:48:00.522Z,99.99
2022-11-20T19:50:22.785Z,99.99
2022-11-20T19:52:54.468Z,99.99
2022-11-20T19:55:30.032Z,99.99
2022-11-20T19:57:58.150Z,99.99
2022-11-20T20:00:31.067Z,99.99
2022-11-20T20:03:01.406Z,99.99
2022-11-20T20:05:29.381Z,99.99
2022-11-20T20:07:57.804Z,99.99
2022-11-20T20:10:25.996Z,99.99
2022-11-20T20:12:55.476Z,99.99
2022-11-20T20:15:24.770Z,99.99
2022-11-20T20:17:53.531Z,99.99
2022-11-20T20:20:21.768Z,99.99
2022-11-20T20:22:49.830Z,99.99
2022-11-20T20:25:17.988Z,99.99
2022-11-20T20:27:48.703Z,99.99
2022-11-20T20:30:18.125Z,99.99
2022-11-20T20:32:48.905Z,99.99
2022-11-20T20:35:20.978Z,99.99
2022-11-20T20:37:49.709Z,99.99
2022-11-20T20:40:19.048Z,99.99
2022-11-20T20:42:48.126Z,99.99
2022-11-20T20:45:17.538Z,99.99
2022-11-20T20:47:46.230Z,99.99
2022-11-20T20:50:14.966Z,99.99
2022-11-20T20:52:43.012Z,99.99
2022-11-20T20:55:11.479Z,99.99
2022-11-20T20:57:40.462Z,99.99
2022-11-20T21:00:10.383Z,99.99
2022-11-20T21:02:40.929Z,99.99
2022-11-20T21:05:09.842Z,99.99
2022-11-20T21:07:58.714Z,99.99
2022-11-20T21:10:27.307Z,99.99
2022-11-20T21:12:55.249Z,99.99
2022-11-20T21:15:23.692Z,99.99
2022-11-20T21:17:53.448Z,99.99
2022-11-20T21:20:38.542Z,99.99
2022-11-20T21:23:11.046Z,99.99
2022-11-20T21:25:40.281Z,99.99
2022-11-20T21:28:08.733Z,99.99
2022-11-20T21:30:38.828Z,99.99
2022-11-20T21:33:08.162Z,99.99
2022-11-20T21:35:36.177Z,99.99
2022-11-20T21:38:04.597Z,99.99
2022-11-20T21:40:32.613Z,99.99
2022-11-20T21:43:01.138Z,99.99
2022-11-20T21:45:29.128Z,99.99
2022-11-20T21:47:57.049Z,99.99
2022-11-20T21:50:27.852Z,99.99
2022-11-20T21:52:55.797Z,99.99
2022-11-20T21:55:24.282Z,99.99
2022-11-20T21:57:52.613Z,99.99
2022-11-20T22:00:21.145Z,99.99
2022-11-20T22:02:49.045Z,99.99
2022-11-20T22:05:18.092Z,99.99
2022-11-20T22:07:47.457Z,99.99
2022-11-20T22:10:18.616Z,99.99
2022-11-20T22:12:47.867Z,99.99
2022-11-20T22:15:20.400Z,99.99
2022-11-20T22:18:18.564Z,99.99
2022-11-20T22:20:46.555Z,99.99
2022-11-20T22:23:15.842Z,99.99
2022-11-20T22:25:44.365Z,99.99
2022-11-20T22:28:12.334Z,99.99
2022-11-20T22:30:40.895Z,99.99
2022-11-20T22:33:13.275Z,99.99
2022-11-20T22:35:43.857Z,99.99
2022-11-20T22:38:12.892Z,99.99
2022-11-20T22:40:47.291Z,99.99
2022-11-20T22:43:16.213Z,99.99
2022-11-20T22:45:45.655Z,99.99
2022-11-20T22:48:15.560Z,99.99
2022-11-20T22:50:43.445Z,99.99
2022-11-20T22:53:12.279Z,99.99
2022-11-20T22:55:40.214Z,99.99
2022-11-20T22:58:10.166Z,99.99
2022-11-20T23:00:39.045Z,99.99
2022-11-20T23:03:07.048Z,99.99
2022-11-20T23:05:35.957Z,99.99
2022-11-20T23:08:03.867Z,99.99
2022-11-20T23:10:32.220Z,99.99
2022-11-20T23:13:00.644Z,99.99
2022-11-20T23:15:31.621Z,99.99
2022-11-20T23:18:00.476Z,99.99
2022-11-20T23:20:28.363Z,99.99
2022-11-20T23:22:57.448Z,99.99
2022-11-20T23:25:25.420Z,99.99
2022-11-20T23:27:55.516Z,99.99
2022-11-20T23:30:23.438Z,99.99
2022-11-20T23:32:53.315Z,99.99
2022-11-20T23:35:22.127Z,99.99
2022-11-20T23:37:50.215Z,99.99
2022-11-20T23:40:18.285Z,99.99
2022-11-20T23:43:01.064Z,99.99
2022-11-20T23:45:29.129Z,99.99
2022-11-20T23:47:58.887Z,99.99
2022-11-20T23:50:26.858Z,99.99
2022-11-20T23:52:55.231Z,99.99
2022-11-20T23:55:24.628Z,99.99
2022-11-20T23:57:53.077Z,99.99
