createdAt,value
2019-04-25T00:01:13.994Z,10.50
2019-04-25T00:03:44.754Z,10.40
2019-04-25T00:06:16.486Z,10.30
2019-04-25T00:08:47.295Z,10.20
2019-04-25T00:11:19.431Z,10.20
2019-04-25T00:13:48.163Z,10.10
2019-04-25T00:16:21.404Z,10.10
2019-04-25T00:18:49.081Z,10.00
2019-04-25T00:21:21.954Z,10.00
2019-04-25T00:29:05.428Z,9.90
2019-04-25T00:31:36.390Z,9.80
2019-04-25T00:34:05.944Z,9.80
2019-04-25T00:36:35.376Z,9.70
2019-04-25T00:39:05.864Z,9.70
2019-04-25T00:41:37.329Z,9.60
2019-04-25T00:44:07.558Z,9.60
2019-04-25T00:46:36.349Z,9.60
2019-04-25T00:49:07.796Z,9.50
2019-04-25T00:51:36.472Z,9.50
2019-04-25T00:54:07.510Z,9.50
2019-04-25T00:56:37.679Z,9.50
2019-04-25T00:59:07.892Z,9.50
2019-04-25T01:01:45.615Z,9.40
2019-04-25T01:04:15.676Z,9.40
2019-04-25T01:06:44.409Z,9.40
2019-04-25T01:09:16.213Z,9.40
2019-04-25T01:11:45.868Z,9.40
2019-04-25T01:14:14.448Z,9.40
2019-04-25T01:16:46.488Z,9.40
2019-04-25T01:19:18.370Z,9.40
2019-04-25T01:21:47.381Z,9.50
2019-04-25T01:24:19.968Z,9.40
2019-04-25T01:26:49.576Z,9.30
2019-04-25T01:29:18.447Z,9.30
2019-04-25T01:31:50.051Z,9.30
2019-04-25T01:34:20.268Z,9.30
2019-04-25T01:36:57.001Z,9.30
2019-04-25T01:39:45.633Z,9.20
2019-04-25T01:42:31.021Z,9.20
2019-04-25T01:45:01.238Z,9.20
2019-04-25T01:47:29.840Z,9.20
2019-04-25T01:49:58.968Z,9.20
2019-04-25T01:52:27.982Z,9.10
2019-04-25T01:54:59.413Z,9.10
2019-04-25T01:57:31.170Z,9.10
2019-04-25T02:00:01.887Z,9.00
2019-04-25T02:02:33.648Z,9.00
2019-04-25T02:05:04.754Z,9.00
2019-04-25T02:07:35.136Z,9.00
2019-04-25T02:10:07.199Z,9.00
2019-04-25T02:12:49.547Z,9.00
2019-04-25T02:15:23.459Z,9.00
2019-04-25T02:17:57.187Z,8.90
2019-04-25T02:20:30.811Z,8.90
2019-04-25T02:23:21.063Z,8.80
2019-04-25T02:26:04.508Z,8.80
2019-04-25T02:28:27.909Z,8.70
2019-04-25T02:31:02.345Z,8.70
2019-04-25T02:33:36.273Z,8.70
2019-04-25T02:41:44.373Z,8.80
2019-04-25T02:44:21.438Z,8.80
2019-04-25T02:46:55.810Z,8.90
2019-04-25T02:49:39.814Z,8.90
2019-04-25T02:52:19.330Z,8.90
2019-04-25T02:54:50.079Z,9.00
2019-04-25T02:57:47.413Z,9.00
2019-04-25T02:59:56.940Z,9.00
2019-04-25T03:02:37.030Z,9.00
2019-04-25T03:05:09.969Z,8.90
2019-04-25T03:07:45.654Z,9.00
2019-04-25T03:13:11.761Z,9.00
2019-04-25T03:21:01.302Z,8.90
2019-04-25T03:23:42.225Z,8.90
2019-04-25T03:26:13.744Z,8.80
2019-04-25T03:34:35.148Z,8.60
2019-04-25T03:37:05.594Z,8.60
2019-04-25T03:39:37.687Z,8.50
2019-04-25T03:42:08.263Z,8.60
2019-04-25T03:44:39.753Z,8.50
2019-04-25T03:47:11.585Z,8.50
2019-04-25T03:49:41.020Z,8.50
2019-04-25T03:52:12.648Z,8.40
2019-04-25T03:57:40.196Z,8.50
2019-04-25T04:00:29.954Z,8.50
2019-04-25T04:02:58.811Z,8.50
2019-04-25T04:05:27.629Z,8.40
2019-04-25T04:13:44.643Z,8.40
2019-04-25T04:16:20.424Z,8.40
2019-04-25T04:18:50.813Z,8.40
2019-04-25T04:21:36.482Z,8.40
2019-04-25T04:24:13.883Z,8.40
2019-04-25T04:37:34.426Z,8.50
2019-04-25T04:48:28.267Z,8.70
2019-04-25T04:50:57.230Z,8.80
2019-04-25T04:56:17.783Z,9.00
2019-04-25T04:58:53.948Z,9.20
2019-04-25T05:01:36.063Z,9.40
2019-04-25T05:04:13.078Z,9.60
2019-04-25T05:06:50.952Z,9.80
2019-04-25T05:09:23.821Z,9.90
2019-04-25T05:12:04.064Z,10.00
2019-04-25T05:14:33.869Z,10.10
2019-04-25T05:17:09.151Z,10.10
2019-04-25T05:19:38.685Z,10.20
2019-04-25T05:22:07.458Z,10.20
2019-04-25T05:24:36.317Z,10.30
2019-04-25T05:27:07.542Z,10.30
2019-04-25T05:29:37.260Z,10.30
2019-04-25T05:32:05.938Z,10.50
2019-04-25T05:34:34.571Z,10.60
2019-04-25T05:37:04.021Z,10.80
2019-04-25T05:39:33.447Z,11.10
2019-04-25T05:42:07.721Z,11.10
2019-04-25T05:44:38.186Z,11.30
2019-04-25T05:47:06.822Z,11.50
2019-04-25T05:49:36.180Z,11.60
2019-04-25T05:52:06.630Z,11.80
2019-04-25T05:54:37.082Z,11.90
2019-04-25T05:57:07.264Z,11.90
2019-04-25T05:59:35.934Z,12.00
2019-04-25T06:02:06.170Z,12.20
2019-04-25T06:04:34.764Z,12.50
2019-04-25T06:07:05.549Z,12.70
2019-04-25T06:09:39.016Z,12.90
2019-04-25T06:12:13.388Z,13.00
2019-04-25T06:14:44.982Z,13.30
2019-04-25T06:17:20.109Z,13.40
2019-04-25T06:19:54.244Z,13.50
2019-04-25T06:22:43.679Z,13.70
2019-04-25T06:25:16.443Z,14.10
2019-04-25T06:27:57.326Z,14.40
2019-04-25T06:30:26.202Z,14.30
2019-04-25T06:32:56.723Z,14.50
2019-04-25T06:35:30.110Z,15.00
2019-04-25T06:38:00.194Z,15.60
2019-04-25T06:40:30.584Z,15.80
2019-04-25T06:43:01.072Z,16.20
2019-04-25T06:45:44.171Z,16.40
2019-04-25T06:48:33.893Z,16.50
2019-04-25T06:51:06.124Z,16.70
2019-04-25T06:53:35.895Z,16.80
2019-04-25T06:56:10.135Z,16.90
2019-04-25T06:58:38.790Z,17.00
2019-04-25T07:01:08.706Z,17.20
2019-04-25T07:03:39.731Z,17.50
2019-04-25T07:06:08.437Z,18.10
2019-04-25T07:08:39.350Z,18.50
2019-04-25T07:11:13.902Z,18.80
2019-04-25T07:13:44.214Z,19.20
2019-04-25T07:16:19.769Z,19.20
2019-04-25T07:18:53.453Z,20.00
2019-04-25T07:21:24.780Z,20.90
2019-04-25T07:23:58.056Z,21.20
2019-04-25T07:26:40.788Z,20.90
2019-04-25T07:29:28.516Z,21.20
2019-04-25T07:32:14.443Z,21.60
2019-04-25T07:34:43.815Z,21.10
2019-04-25T07:37:24.246Z,21.10
2019-04-25T07:39:54.199Z,21.20
2019-04-25T07:42:23.844Z,21.40
2019-04-25T07:44:56.387Z,21.10
2019-04-25T07:47:29.281Z,21.00
2019-04-25T07:49:59.581Z,21.20
2019-04-25T07:52:28.810Z,21.50
2019-04-25T07:54:57.469Z,21.30
2019-04-25T07:57:26.766Z,20.80
2019-04-25T07:59:56.341Z,20.40
2019-04-25T08:02:24.951Z,20.40
2019-04-25T08:04:54.151Z,20.10
2019-04-25T08:07:24.120Z,19.80
2019-04-25T08:09:54.197Z,20.00
2019-04-25T08:12:23.103Z,20.10
2019-04-25T08:14:54.180Z,20.40
2019-04-25T08:17:41.315Z,20.80
2019-04-25T08:20:10.999Z,21.30
2019-04-25T08:22:51.989Z,22.00
2019-04-25T08:25:15.255Z,22.90
2019-04-25T08:27:44.990Z,23.30
2019-04-25T08:30:14.049Z,23.70
2019-04-25T08:32:44.053Z,23.40
2019-04-25T08:35:20.549Z,23.50
2019-04-25T08:37:51.301Z,22.60
2019-04-25T08:40:20.479Z,22.30
2019-04-25T08:42:49.470Z,21.80
2019-04-25T08:45:39.730Z,21.80
2019-04-25T08:48:09.961Z,22.10
2019-04-25T08:50:49.404Z,22.20
2019-04-25T08:53:19.592Z,22.20
2019-04-25T08:55:54.026Z,22.10
2019-04-25T08:58:31.273Z,22.20
2019-04-25T09:01:17.303Z,22.00
2019-04-25T09:03:47.526Z,21.30
2019-04-25T09:06:17.744Z,21.30
2019-04-25T09:08:49.234Z,21.50
2019-04-25T09:11:17.887Z,21.60
2019-04-25T09:13:51.028Z,22.00
2019-04-25T09:16:19.635Z,22.20
2019-04-25T09:18:48.579Z,22.60
2019-04-25T09:21:17.199Z,22.30
2019-04-25T09:23:45.847Z,21.70
2019-04-25T09:26:14.535Z,21.70
2019-04-25T09:28:45.375Z,22.20
2019-04-25T09:31:14.026Z,22.50
2019-04-25T09:33:46.669Z,22.90
2019-04-25T09:36:15.470Z,23.00
2019-04-25T09:38:47.047Z,23.20
2019-04-25T09:41:15.348Z,23.30
2019-04-25T09:43:45.697Z,23.70
2019-04-25T09:46:19.018Z,23.50
2019-04-25T09:48:48.262Z,23.00
2019-04-25T09:51:23.459Z,23.20
2019-04-25T09:53:54.149Z,23.30
2019-04-25T09:56:24.880Z,23.50
2019-04-25T09:58:55.107Z,23.90
2019-04-25T10:01:25.314Z,23.60
2019-04-25T10:03:57.491Z,23.10
2019-04-25T10:06:26.214Z,23.20
2019-04-25T10:08:54.777Z,23.20
2019-04-25T10:11:23.867Z,22.70
2019-04-25T10:14:01.404Z,22.80
2019-04-25T10:16:30.043Z,22.90
2019-04-25T10:19:00.231Z,22.80
2019-04-25T10:21:30.236Z,22.80
2019-04-25T10:23:58.976Z,22.90
2019-04-25T10:26:28.962Z,22.80
2019-04-25T10:28:57.567Z,23.50
2019-04-25T10:31:27.730Z,24.00
2019-04-25T10:33:58.107Z,24.40
2019-04-25T10:36:28.166Z,24.50
2019-04-25T10:39:07.482Z,24.30
2019-04-25T10:41:28.200Z,24.00
2019-04-25T10:43:56.847Z,23.70
2019-04-25T10:46:25.394Z,24.10
2019-04-25T10:48:55.951Z,24.10
2019-04-25T10:51:28.465Z,23.80
2019-04-25T10:53:58.173Z,23.80
2019-04-25T10:56:26.795Z,23.70
2019-04-25T10:58:55.428Z,23.50
2019-04-25T11:01:24.548Z,23.70
2019-04-25T11:03:57.559Z,23.40
2019-04-25T11:06:33.673Z,23.30
2019-04-25T11:09:05.211Z,23.40
2019-04-25T11:11:36.444Z,23.30
2019-04-25T11:14:08.991Z,23.10
2019-04-25T11:16:37.689Z,23.10
2019-04-25T11:19:06.509Z,23.20
2019-04-25T11:21:35.186Z,23.20
2019-04-25T11:24:04.133Z,23.20
2019-04-25T11:26:34.571Z,23.10
2019-04-25T11:29:04.552Z,23.00
2019-04-25T11:31:34.860Z,22.90
2019-04-25T11:34:03.827Z,22.90
2019-04-25T11:36:33.894Z,23.00
2019-04-25T11:39:21.133Z,23.00
2019-04-25T11:41:51.444Z,22.80
2019-04-25T11:44:20.060Z,22.90
2019-04-25T11:46:48.629Z,22.80
2019-04-25T11:49:20.486Z,22.60
2019-04-25T11:51:52.362Z,22.40
2019-04-25T11:54:19.457Z,22.40
2019-04-25T11:56:49.624Z,22.50
2019-04-25T11:59:23.521Z,22.80
2019-04-25T12:01:54.799Z,22.80
2019-04-25T12:04:26.738Z,22.80
2019-04-25T12:06:57.256Z,22.90
2019-04-25T12:09:29.470Z,23.10
2019-04-25T12:11:59.967Z,23.00
2019-04-25T12:14:28.526Z,23.10
2019-04-25T12:17:00.187Z,23.00
2019-04-25T12:19:35.729Z,22.90
2019-04-25T12:22:04.401Z,23.00
2019-04-25T12:24:33.592Z,23.00
2019-04-25T12:27:04.142Z,23.00
2019-04-25T12:29:33.671Z,22.90
2019-04-25T12:32:04.014Z,23.00
2019-04-25T12:34:39.759Z,23.20
2019-04-25T12:37:11.367Z,23.20
2019-04-25T12:39:44.644Z,23.20
2019-04-25T12:42:11.870Z,23.00
2019-04-25T12:44:48.784Z,22.90
2019-04-25T12:47:20.644Z,22.70
2019-04-25T12:49:49.228Z,22.70
2019-04-25T12:52:20.776Z,22.50
2019-04-25T12:54:49.491Z,22.50
2019-04-25T12:57:19.882Z,22.60
2019-04-25T12:59:49.206Z,22.90
2019-04-25T13:02:17.888Z,23.00
2019-04-25T13:04:47.626Z,23.00
2019-04-25T13:07:16.373Z,22.80
2019-04-25T13:09:47.824Z,22.70
2019-04-25T13:12:17.034Z,22.80
2019-04-25T13:14:47.331Z,22.90
2019-04-25T13:17:15.944Z,22.90
2019-04-25T13:19:44.494Z,22.90
2019-04-25T13:22:13.330Z,22.90
2019-04-25T13:24:41.991Z,22.80
2019-04-25T13:27:13.889Z,22.90
2019-04-25T13:29:53.281Z,23.00
2019-04-25T13:32:23.584Z,23.20
2019-04-25T13:34:57.154Z,23.30
2019-04-25T13:37:25.782Z,23.40
2019-04-25T13:40:00.553Z,23.30
2019-04-25T13:42:30.789Z,23.40
2019-04-25T13:45:06.778Z,23.60
2019-04-25T13:47:37.184Z,23.60
2019-04-25T13:50:09.219Z,23.60
2019-04-25T13:52:37.794Z,23.50
2019-04-25T13:55:07.978Z,23.60
2019-04-25T13:57:38.987Z,23.60
2019-04-25T14:00:09.732Z,23.50
2019-04-25T14:02:41.311Z,23.50
2019-04-25T14:05:12.618Z,23.70
2019-04-25T14:07:42.629Z,23.70
2019-04-25T14:10:20.562Z,23.80
2019-04-25T14:12:49.508Z,23.80
2019-04-25T14:15:21.847Z,23.80
2019-04-25T14:17:53.737Z,24.00
2019-04-25T14:20:28.355Z,24.00
2019-04-25T14:22:57.018Z,24.00
2019-04-25T14:25:27.172Z,23.90
2019-04-25T14:27:58.033Z,23.70
2019-04-25T14:30:28.395Z,23.50
2019-04-25T14:32:57.201Z,23.70
2019-04-25T14:35:26.595Z,23.60
2019-04-25T14:37:55.403Z,23.60
2019-04-25T14:40:27.021Z,23.80
2019-04-25T14:42:55.589Z,23.90
2019-04-25T14:45:24.472Z,23.80
2019-04-25T14:47:55.445Z,23.70
2019-04-25T14:50:28.395Z,23.80
2019-04-25T14:52:57.005Z,23.80
2019-04-25T14:55:45.484Z,23.70
2019-04-25T14:58:15.746Z,23.60
2019-04-25T15:00:46.014Z,23.60
2019-04-25T15:03:14.734Z,23.50
2019-04-25T15:05:44.550Z,23.40
2019-04-25T15:08:13.895Z,23.40
2019-04-25T15:10:44.363Z,23.50
2019-04-25T15:13:17.299Z,23.50
2019-04-25T15:15:46.203Z,23.50
2019-04-25T15:18:14.816Z,23.40
2019-04-25T15:20:43.569Z,23.40
2019-04-25T15:23:13.741Z,23.40
2019-04-25T15:25:42.427Z,23.50
2019-04-25T15:28:11.231Z,23.40
2019-04-25T15:30:40.985Z,23.50
2019-04-25T15:33:10.077Z,23.60
2019-04-25T15:35:43.315Z,23.70
2019-04-25T15:38:13.859Z,23.80
2019-04-25T15:40:46.122Z,23.90
2019-04-25T15:43:18.804Z,23.90
2019-04-25T15:45:54.607Z,24.00
2019-04-25T15:48:24.211Z,24.10
2019-04-25T15:51:16.289Z,24.20
2019-04-25T15:53:47.851Z,24.20
2019-04-25T15:56:16.440Z,24.10
2019-04-25T15:58:45.462Z,23.90
2019-04-25T16:01:14.352Z,23.90
2019-04-25T16:03:43.285Z,24.00
2019-04-25T16:06:11.911Z,24.00
2019-04-25T16:08:40.532Z,24.00
2019-04-25T16:11:10.787Z,24.00
2019-04-25T16:13:39.520Z,24.00
2019-04-25T16:16:08.658Z,23.90
2019-04-25T16:18:37.861Z,23.90
2019-04-25T16:21:09.007Z,23.90
2019-04-25T16:23:40.720Z,23.90
2019-04-25T16:26:09.637Z,24.00
2019-04-25T16:28:42.180Z,24.00
2019-04-25T16:31:13.555Z,24.00
2019-04-25T16:33:42.195Z,23.90
2019-04-25T16:36:11.200Z,23.90
2019-04-25T16:38:49.288Z,23.90
2019-04-25T16:41:24.224Z,23.90
2019-04-25T16:44:02.721Z,23.90
2019-04-25T16:46:35.623Z,23.80
2019-04-25T16:49:04.787Z,23.70
2019-04-25T16:51:33.460Z,23.70
2019-04-25T16:54:26.168Z,23.60
2019-04-25T16:56:57.101Z,23.60
2019-04-25T16:59:27.319Z,23.50
2019-04-25T17:01:59.565Z,23.50
2019-04-25T17:04:31.185Z,23.50
2019-04-25T17:07:01.477Z,23.50
2019-04-25T17:09:30.520Z,23.40
2019-04-25T17:12:01.167Z,23.40
2019-04-25T17:14:34.000Z,23.50
2019-04-25T17:17:20.601Z,23.40
2019-04-25T17:22:54.865Z,23.40
2019-04-25T17:25:27.387Z,23.40
2019-04-25T17:28:01.595Z,23.30
2019-04-25T17:30:34.801Z,23.20
2019-04-25T17:33:08.982Z,23.20
2019-04-25T17:35:48.108Z,23.10
2019-04-25T17:38:35.462Z,23.00
2019-04-25T17:41:11.877Z,22.90
2019-04-25T17:43:43.900Z,22.90
2019-04-25T17:46:14.180Z,22.80
2019-04-25T17:48:47.402Z,22.70
2019-04-25T17:51:19.270Z,22.60
2019-04-25T17:53:50.412Z,22.60
2019-04-25T17:56:18.263Z,22.50
2019-04-25T17:58:47.183Z,22.50
2019-04-25T18:01:17.705Z,22.40
2019-04-25T18:03:46.883Z,22.20
2019-04-25T18:06:15.577Z,22.20
2019-04-25T18:08:54.812Z,22.10
2019-04-25T18:11:23.427Z,22.00
2019-04-25T18:13:52.392Z,21.90
2019-04-25T18:16:25.079Z,21.80
2019-04-25T18:19:04.095Z,21.80
2019-04-25T18:21:32.685Z,21.60
2019-04-25T18:24:15.316Z,21.50
2019-04-25T18:26:48.835Z,21.40
2019-04-25T18:29:19.018Z,21.30
2019-04-25T18:31:50.218Z,21.20
2019-04-25T18:34:26.836Z,21.00
2019-04-25T18:36:59.633Z,20.90
2019-04-25T18:39:31.562Z,20.80
2019-04-25T18:42:02.203Z,20.70
2019-04-25T18:44:30.936Z,20.60
2019-04-25T18:47:01.542Z,20.60
2019-04-25T18:49:30.282Z,20.40
2019-04-25T18:52:01.347Z,20.40
2019-04-25T18:57:31.071Z,20.10
2019-04-25T19:00:01.605Z,20.10
2019-04-25T19:02:34.589Z,20.00
2019-04-25T19:05:23.415Z,19.90
2019-04-25T19:07:52.257Z,19.80
2019-04-25T19:10:31.857Z,19.80
2019-04-25T19:13:12.131Z,19.70
2019-04-25T19:15:31.876Z,19.60
2019-04-25T19:18:00.800Z,19.40
2019-04-25T19:20:29.762Z,19.30
2019-04-25T19:22:59.958Z,19.20
2019-04-25T19:25:31.249Z,19.00
2019-04-25T19:28:02.745Z,18.80
2019-04-25T19:30:33.135Z,18.70
2019-04-25T19:33:02.033Z,18.50
2019-04-25T19:35:31.916Z,18.40
2019-04-25T19:38:26.669Z,18.30
2019-04-25T19:40:34.814Z,18.20
2019-04-25T19:43:34.366Z,18.00
2019-04-25T19:46:04.680Z,18.00
2019-04-25T19:48:33.556Z,17.90
2019-04-25T19:51:02.565Z,17.80
2019-04-25T19:53:33.053Z,17.70
2019-04-25T19:56:01.674Z,17.60
2019-04-25T19:58:30.339Z,17.50
2019-04-25T20:00:58.938Z,17.40
2019-04-25T20:03:53.474Z,17.30
2019-04-25T20:06:17.570Z,17.20
2019-04-25T20:08:53.959Z,17.10
2019-04-25T20:11:36.224Z,17.00
2019-04-25T20:14:04.973Z,16.90
2019-04-25T20:16:35.286Z,16.80
2019-04-25T20:19:04.518Z,16.70
2019-04-25T20:21:33.231Z,16.60
2019-04-25T20:24:02.051Z,16.50
2019-04-25T20:26:30.902Z,16.30
2019-04-25T20:28:59.775Z,16.20
2019-04-25T20:31:28.658Z,16.10
2019-04-25T20:34:05.405Z,16.00
2019-04-25T20:36:31.578Z,15.90
2019-04-25T20:39:00.455Z,15.70
2019-04-25T20:41:30.141Z,15.60
2019-04-25T20:44:01.606Z,15.60
2019-04-25T20:46:32.383Z,15.40
2019-04-25T20:49:02.336Z,15.30
2019-04-25T20:51:32.518Z,15.30
2019-04-25T20:54:01.159Z,15.20
2019-04-25T20:56:30.240Z,15.10
2019-04-25T20:58:59.132Z,15.10
2019-04-25T21:01:27.607Z,15.10
2019-04-25T21:03:56.313Z,15.10
2019-04-25T21:06:29.359Z,15.10
2019-04-25T21:08:59.429Z,15.10
2019-04-25T21:11:28.047Z,15.00
2019-04-25T21:14:01.596Z,15.00
2019-04-25T21:16:50.603Z,14.90
2019-04-25T21:19:27.175Z,14.90
2019-04-25T21:21:58.788Z,14.90
2019-04-25T21:24:27.440Z,14.90
2019-04-25T21:26:56.835Z,14.90
2019-04-25T21:29:25.375Z,15.00
2019-04-25T21:31:56.859Z,15.10
2019-04-25T21:34:28.232Z,15.20
2019-04-25T21:36:56.034Z,15.50
2019-04-25T21:39:27.146Z,15.80
2019-04-25T21:41:57.697Z,16.00
2019-04-25T21:44:26.706Z,16.10
2019-04-25T21:47:01.782Z,16.10
2019-04-25T21:49:32.456Z,16.10
2019-04-25T21:52:03.105Z,16.00
2019-04-25T21:54:31.710Z,15.90
2019-04-25T21:57:04.598Z,15.90
2019-04-25T21:59:33.205Z,15.80
2019-04-25T22:02:02.640Z,15.70
2019-04-25T22:04:38.532Z,15.70
2019-04-25T22:07:05.990Z,15.60
2019-04-25T22:09:35.353Z,15.60
2019-04-25T22:12:09.679Z,15.50
2019-04-25T22:14:41.376Z,15.40
2019-04-25T22:17:11.603Z,15.30
2019-04-25T22:19:50.113Z,15.30
2019-04-25T22:22:26.163Z,15.20
2019-04-25T22:24:58.584Z,15.10
2019-04-25T22:27:28.956Z,15.00
2019-04-25T22:29:59.892Z,14.90
2019-04-25T22:32:46.109Z,14.90
2019-04-25T22:35:16.367Z,14.80
2019-04-25T22:37:46.754Z,14.70
2019-04-25T22:40:21.496Z,14.70
2019-04-25T22:42:51.592Z,14.60
2019-04-25T22:45:23.151Z,14.60
2019-04-25T22:47:59.079Z,14.50
2019-04-25T22:50:28.984Z,14.50
2019-04-25T22:52:57.587Z,14.50
2019-04-25T22:55:33.740Z,14.40
2019-04-25T22:58:05.698Z,14.40
2019-04-25T23:00:36.225Z,14.40
2019-04-25T23:03:07.322Z,14.30
2019-04-25T23:05:38.160Z,14.30
2019-04-25T23:08:07.930Z,14.20
2019-04-25T23:10:36.747Z,14.20
2019-04-25T23:13:06.689Z,14.20
2019-04-25T23:15:37.027Z,14.10
2019-04-25T23:18:09.356Z,14.10
2019-04-25T23:20:38.103Z,14.10
2019-04-25T23:23:13.795Z,14.00
2019-04-25T23:29:06.706Z,13.90
2019-04-25T23:31:40.040Z,13.90
2019-04-25T23:34:12.849Z,13.80
2019-04-25T23:36:48.505Z,13.70
2019-04-25T23:39:21.348Z,13.70
2019-04-25T23:41:49.962Z,13.60
2019-04-25T23:44:18.546Z,13.60
2019-04-25T23:46:59.334Z,13.60
2019-04-25T23:49:28.272Z,13.50
2019-04-25T23:51:59.251Z,13.50
2019-04-25T23:54:27.811Z,13.50
2019-04-25T23:56:59.923Z,13.30
2019-04-25T23:59:28.540Z,13.30
