createdAt,value
2022-10-14T12:28:09.115Z,100678.13
2022-10-14T12:30:38.088Z,100673.91
2022-10-14T12:33:07.340Z,100674.22
2022-10-14T12:35:49.187Z,100670.41
2022-10-14T12:38:19.706Z,100671.50
2022-10-14T12:40:49.482Z,100669.09
2022-10-14T12:43:25.493Z,100671.72
2022-10-14T12:46:20.730Z,100672.38
2022-10-14T12:48:51.535Z,100669.34
2022-10-14T12:51:21.380Z,100671.94
2022-10-14T12:54:05.040Z,100664.25
2022-10-14T12:56:34.920Z,100672.69
2022-10-14T12:59:06.323Z,100667.22
2022-10-14T13:01:38.946Z,100665.09
2022-10-14T13:04:10.146Z,100661.69
2022-10-14T13:06:40.161Z,100664.31
2022-10-14T13:09:31.741Z,100658.53
2022-10-14T13:12:13.244Z,100657.72
2022-10-14T13:14:56.082Z,100666.78
2022-10-14T13:17:33.091Z,100671.53
2022-10-14T13:20:01.166Z,100665.50
2022-10-14T13:22:39.419Z,100668.78
2022-10-14T13:25:13.513Z,100663.09
2022-10-14T13:27:50.825Z,100665.41
2022-10-14T13:30:21.315Z,100663.06
2022-10-14T13:32:53.738Z,100665.06
2022-10-14T13:35:25.690Z,100671.69
2022-10-14T13:37:59.526Z,100663.94
2022-10-14T13:40:30.239Z,100664.13
2022-10-14T13:42:59.616Z,100669.63
2022-10-14T13:45:32.353Z,100668.31
2022-10-14T13:48:01.845Z,100665.63
2022-10-14T13:50:33.974Z,100672.88
2022-10-14T13:53:04.660Z,100666.53
2022-10-14T13:55:32.787Z,100667.94
2022-10-14T13:58:12.436Z,100666.22
2022-10-14T14:00:43.961Z,100675.00
2022-10-14T14:03:17.379Z,100673.88
2022-10-14T14:05:45.582Z,100670.41
2022-10-14T14:11:22.042Z,100673.16
2022-10-14T14:13:59.896Z,100677.09
2022-10-14T14:16:31.327Z,100677.09
2022-10-14T14:19:08.263Z,100669.78
2022-10-14T14:21:37.351Z,100672.78
2022-10-14T14:24:11.979Z,100669.72
2022-10-14T14:26:40.655Z,100673.44
2022-10-14T14:29:16.078Z,100664.31
2022-10-14T14:32:05.675Z,100669.78
2022-10-14T14:34:36.060Z,100662.16
2022-10-14T14:37:25.114Z,100673.59
2022-10-14T14:39:58.358Z,100670.06
2022-10-14T14:42:27.765Z,100663.63
2022-10-14T14:44:56.873Z,100663.00
2022-10-14T14:47:26.690Z,100660.28
2022-10-14T14:50:06.378Z,100678.16
2022-10-14T14:52:45.193Z,100671.75
2022-10-14T14:55:46.634Z,100672.59
2022-10-14T14:58:25.807Z,100669.91
2022-10-14T15:00:55.150Z,100671.66
2022-10-14T15:03:24.350Z,100675.19
2022-10-14T15:05:56.627Z,100668.94
2022-10-14T15:08:27.569Z,100663.56
2022-10-14T15:10:58.021Z,100667.09
2022-10-14T15:13:30.327Z,100666.41
2022-10-14T15:15:58.740Z,100655.13
2022-10-14T15:18:28.157Z,100660.06
2022-10-14T15:21:06.943Z,100665.47
2022-10-14T15:23:39.178Z,100661.44
2022-10-14T15:26:21.684Z,100655.03
2022-10-14T15:29:03.916Z,100656.41
2022-10-14T15:31:32.137Z,100658.28
2022-10-14T15:34:00.193Z,100658.94
2022-10-14T15:36:31.704Z,100667.03
2022-10-14T15:39:01.580Z,100660.97
2022-10-14T15:41:29.834Z,100661.16
2022-10-14T15:43:57.885Z,100663.88
2022-10-14T15:46:43.354Z,100660.13
2022-10-14T15:49:15.383Z,100667.41
2022-10-14T15:51:44.826Z,100667.06
2022-10-14T15:54:15.390Z,100666.41
2022-10-14T15:56:43.481Z,100664.69
2022-10-14T15:59:11.614Z,100668.28
2022-10-14T16:01:41.365Z,100666.41
2022-10-14T16:04:15.587Z,100665.94
2022-10-14T16:06:45.110Z,100661.16
2022-10-14T16:09:13.253Z,100671.13
2022-10-14T16:11:41.327Z,100667.59
2022-10-14T16:14:10.716Z,100668.97
2022-10-14T16:16:41.856Z,100667.66
2022-10-14T16:19:09.922Z,100681.78
2022-10-14T16:21:38.263Z,100676.16
2022-10-14T16:24:08.646Z,100672.50
2022-10-14T16:26:37.188Z,100682.28
2022-10-14T16:29:05.228Z,100675.91
2022-10-14T16:31:33.270Z,100679.78
2022-10-14T16:34:01.984Z,100679.25
2022-10-14T16:36:30.072Z,100688.84
2022-10-14T16:39:01.829Z,100681.31
2022-10-14T16:41:31.689Z,100684.88
2022-10-14T16:43:59.814Z,100687.69
2022-10-14T16:46:41.702Z,100679.50
2022-10-14T16:49:09.844Z,100689.59
2022-10-14T16:51:37.972Z,100684.88
2022-10-14T16:54:06.160Z,100687.19
2022-10-14T16:56:53.927Z,100679.97
2022-10-14T16:59:22.537Z,100681.31
2022-10-14T17:01:51.303Z,100674.94
2022-10-14T17:04:22.378Z,100676.13
2022-10-14T17:06:56.831Z,100677.63
2022-10-14T17:12:03.284Z,100672.09
2022-10-14T17:14:32.408Z,100672.78
2022-10-14T17:17:00.499Z,100666.56
2022-10-14T17:19:28.700Z,100663.69
2022-10-14T17:21:56.790Z,100667.72
2022-10-14T17:24:26.140Z,100673.47
2022-10-14T17:26:54.182Z,100672.44
2022-10-14T17:29:23.632Z,100668.56
2022-10-14T17:31:52.699Z,100673.28
2022-10-14T17:34:20.742Z,100668.44
2022-10-14T17:36:49.270Z,100675.13
2022-10-14T17:39:25.843Z,100675.50
2022-10-14T17:41:57.566Z,100673.13
2022-10-14T17:44:28.941Z,100676.66
2022-10-14T17:46:57.163Z,100678.13
2022-10-14T17:49:25.330Z,100680.84
2022-10-14T17:51:53.447Z,100675.00
2022-10-14T17:54:21.695Z,100675.69
2022-10-14T17:56:49.771Z,100666.75
2022-10-14T17:59:17.861Z,100675.84
2022-10-14T18:02:04.006Z,100669.97
2022-10-14T18:04:33.275Z,100677.56
2022-10-14T18:07:01.397Z,100675.69
2022-10-14T18:09:29.521Z,100676.22
2022-10-14T18:12:13.444Z,100670.19
2022-10-14T18:14:42.005Z,100674.72
2022-10-14T18:17:12.544Z,100680.59
2022-10-14T18:19:41.506Z,100678.78
2022-10-14T18:22:11.312Z,100679.41
2022-10-14T18:24:39.616Z,100678.22
2022-10-14T18:27:07.851Z,100675.59
2022-10-14T18:29:35.966Z,100683.66
2022-10-14T18:32:04.289Z,100675.78
2022-10-14T18:34:33.854Z,100681.66
2022-10-14T18:37:01.959Z,100680.47
2022-10-14T18:39:30.229Z,100678.63
2022-10-14T18:41:58.328Z,100683.00
2022-10-14T18:44:26.409Z,100686.19
2022-10-14T18:46:54.496Z,100682.47
2022-10-14T18:49:22.628Z,100680.44
2022-10-14T18:51:53.623Z,100675.88
2022-10-14T18:54:23.814Z,100680.25
2022-10-14T18:56:51.949Z,100683.97
2022-10-14T18:59:21.563Z,100677.25
2022-10-14T19:01:53.363Z,100678.94
2022-10-14T19:04:22.721Z,100687.50
2022-10-14T19:06:52.228Z,100678.38
2022-10-14T19:09:24.094Z,100691.22
2022-10-14T19:11:52.650Z,100677.75
2022-10-14T19:14:20.869Z,100685.66
2022-10-14T19:16:49.853Z,100683.63
2022-10-14T19:19:19.450Z,100680.78
2022-10-14T19:21:49.406Z,100679.13
2022-10-14T19:24:18.915Z,100680.09
2022-10-14T19:26:48.170Z,100684.84
2022-10-14T19:29:17.058Z,100686.38
2022-10-14T19:31:45.128Z,100684.22
2022-10-14T19:34:14.454Z,100677.00
2022-10-14T19:36:42.915Z,100684.25
2022-10-14T19:39:13.060Z,100685.44
2022-10-14T19:41:45.195Z,100686.44
2022-10-14T19:44:14.017Z,100685.63
2022-10-14T19:46:42.386Z,100687.50
2022-10-14T19:49:12.363Z,100686.31
2022-10-14T19:51:40.942Z,100691.88
2022-10-14T19:54:09.034Z,100690.34
2022-10-14T19:56:37.044Z,100691.38
2022-10-14T19:59:06.513Z,100693.91
2022-10-14T20:01:34.656Z,100693.25
2022-10-14T20:04:03.391Z,100696.44
2022-10-14T20:06:33.370Z,100687.53
2022-10-14T20:09:01.599Z,100697.31
2022-10-14T20:11:29.763Z,100696.13
2022-10-14T20:13:57.800Z,100697.47
2022-10-14T20:16:27.601Z,100695.97
2022-10-14T20:18:55.780Z,100693.63
2022-10-14T20:21:23.884Z,100690.22
2022-10-14T20:23:51.937Z,100686.56
2022-10-14T20:26:21.146Z,100692.94
2022-10-14T20:28:50.091Z,100700.47
2022-10-14T20:31:19.348Z,100695.91
2022-10-14T20:33:48.764Z,100686.34
2022-10-14T20:36:17.610Z,100686.84
2022-10-14T20:38:45.857Z,100695.94
2022-10-14T20:41:15.383Z,100696.44
2022-10-14T20:43:43.909Z,100689.22
2022-10-14T20:46:12.265Z,100685.34
2022-10-14T20:48:40.467Z,100690.22
2022-10-14T20:51:11.549Z,100691.06
2022-10-14T20:56:13.382Z,100692.09
2022-10-14T20:58:41.456Z,100685.81
2022-10-14T21:01:10.437Z,100690.56
2022-10-14T21:03:38.613Z,100690.72
2022-10-14T21:06:08.333Z,100688.88
2022-10-14T21:08:38.013Z,100694.41
2022-10-14T21:11:10.521Z,100693.75
2022-10-14T21:13:42.191Z,100701.97
2022-10-14T21:16:21.443Z,100699.28
2022-10-14T21:18:53.698Z,100696.78
2022-10-14T21:21:26.473Z,100702.31
2022-10-14T21:23:56.091Z,100696.09
2022-10-14T21:26:25.401Z,100699.81
2022-10-14T21:28:53.586Z,100702.31
2022-10-14T21:31:21.802Z,100705.00
2022-10-14T21:33:54.895Z,100699.94
2022-10-14T21:36:22.905Z,100711.56
2022-10-14T21:38:51.197Z,100706.34
2022-10-14T21:41:20.743Z,100708.84
2022-10-14T21:43:48.811Z,100711.03
2022-10-14T21:46:17.888Z,100711.88
2022-10-14T21:48:46.286Z,100704.81
2022-10-14T21:51:16.104Z,100709.50
2022-10-14T21:53:44.966Z,100710.34
2022-10-14T21:56:13.940Z,100711.22
2022-10-14T21:58:43.535Z,100713.03
2022-10-14T22:01:12.120Z,100716.59
2022-10-14T22:03:40.560Z,100714.75
2022-10-14T22:06:10.462Z,100713.72
2022-10-14T22:08:40.954Z,100712.06
2022-10-14T22:11:09.480Z,100713.72
2022-10-14T22:13:37.504Z,100711.03
2022-10-14T22:16:07.084Z,100713.72
2022-10-14T22:18:35.121Z,100719.94
2022-10-14T22:21:08.538Z,100717.44
2022-10-14T22:23:36.728Z,100712.06
2022-10-14T22:26:05.719Z,100724.31
2022-10-14T22:28:34.121Z,100714.56
2022-10-14T22:31:06.346Z,100716.09
2022-10-14T22:33:35.199Z,100714.41
2022-10-14T22:36:07.123Z,100722.31
2022-10-14T22:38:35.448Z,100716.25
2022-10-14T22:41:03.563Z,100721.47
2022-10-14T22:43:32.019Z,100713.56
2022-10-14T22:46:00.714Z,100716.94
2022-10-14T22:48:31.053Z,100719.44
2022-10-14T22:51:03.205Z,100718.94
2022-10-14T22:53:31.510Z,100716.75
2022-10-14T22:56:00.065Z,100716.75
2022-10-14T22:58:28.365Z,100714.06
2022-10-14T23:00:57.001Z,100719.63
2022-10-14T23:03:25.668Z,100717.09
2022-10-14T23:05:55.137Z,100713.91
2022-10-14T23:08:23.306Z,100708.16
2022-10-14T23:10:51.857Z,100706.81
2022-10-14T23:13:19.886Z,100710.19
2022-10-14T23:15:55.751Z,100723.78
2022-10-14T23:18:23.998Z,100716.25
2022-10-14T23:20:52.576Z,100714.94
2022-10-14T23:23:22.035Z,100713.72
2022-10-14T23:25:50.113Z,100710.22
2022-10-14T23:28:18.280Z,100714.56
2022-10-14T23:30:46.343Z,100706.34
2022-10-14T23:33:14.765Z,100711.41
2022-10-14T23:35:42.797Z,100713.91
2022-10-14T23:38:12.446Z,100705.84
2022-10-14T23:40:41.905Z,100714.75
2022-10-14T23:43:10.050Z,100718.28
2022-10-14T23:45:38.112Z,100710.91
2022-10-14T23:48:06.388Z,100715.13
2022-10-14T23:50:34.439Z,100711.41
2022-10-14T23:53:02.469Z,100707.69
2022-10-14T23:55:30.626Z,100716.47
2022-10-14T23:58:00.042Z,100711.06
