createdAt,value
2022-08-17T00:01:35.160Z,21.00
2022-08-17T00:04:19.119Z,20.90
2022-08-17T00:06:46.324Z,20.90
2022-08-17T00:09:18.687Z,20.90
2022-08-17T00:12:34.743Z,20.80
2022-08-17T00:14:33.893Z,20.80
2022-08-17T00:17:00.707Z,20.80
2022-08-17T00:19:27.606Z,20.80
2022-08-17T00:22:30.817Z,20.80
2022-08-17T00:24:43.253Z,20.80
2022-08-17T00:27:09.988Z,20.70
2022-08-17T00:29:36.786Z,20.70
2022-08-17T00:33:12.631Z,20.70
2022-08-17T00:34:50.484Z,20.70
2022-08-17T00:37:17.236Z,20.70
2022-08-17T00:39:44.301Z,20.70
2022-08-17T00:42:15.944Z,20.60
2022-08-17T00:44:42.739Z,20.60
2022-08-17T00:47:09.561Z,20.50
2022-08-17T00:49:36.496Z,20.50
2022-08-17T00:52:10.880Z,20.50
2022-08-17T00:54:41.783Z,20.50
2022-08-17T00:57:18.158Z,20.40
2022-08-17T00:59:51.088Z,20.40
2022-08-17T01:02:29.285Z,20.40
2022-08-17T01:05:01.131Z,20.30
2022-08-17T01:07:28.050Z,20.30
2022-08-17T01:09:54.913Z,20.30
2022-08-17T01:12:21.806Z,20.30
2022-08-17T01:14:48.666Z,20.30
2022-08-17T01:17:15.595Z,20.30
2022-08-17T01:19:43.315Z,20.30
2022-08-17T01:22:13.022Z,20.30
2022-08-17T01:24:42.205Z,20.30
2022-08-17T01:27:10.133Z,20.30
2022-08-17T01:29:38.955Z,20.30
2022-08-17T01:32:06.854Z,20.30
2022-08-17T01:34:43.459Z,20.30
2022-08-17T01:37:12.082Z,20.30
2022-08-17T01:39:39.027Z,20.20
2022-08-17T01:42:24.298Z,20.20
2022-08-17T01:44:54.630Z,20.20
2022-08-17T01:47:21.546Z,20.10
2022-08-17T01:49:48.435Z,20.20
2022-08-17T01:52:15.856Z,20.10
2022-08-17T01:54:45.166Z,20.20
2022-08-17T01:57:12.033Z,20.10
2022-08-17T01:59:38.942Z,20.10
2022-08-17T02:02:07.290Z,20.10
2022-08-17T02:04:34.158Z,20.10
2022-08-17T02:07:01.007Z,20.10
2022-08-17T02:09:29.559Z,20.10
2022-08-17T02:11:58.599Z,20.10
2022-08-17T02:14:26.144Z,20.00
2022-08-17T02:16:53.093Z,20.00
2022-08-17T02:19:20.387Z,20.00
2022-08-17T02:21:48.315Z,20.00
2022-08-17T02:24:58.194Z,20.00
2022-08-17T02:27:13.497Z,20.00
2022-08-17T02:29:40.455Z,20.00
2022-08-17T02:32:15.195Z,20.00
2022-08-17T02:34:54.635Z,20.00
2022-08-17T02:37:21.476Z,20.00
2022-08-17T02:39:48.446Z,20.00
2022-08-17T02:42:15.322Z,20.00
2022-08-17T02:44:42.118Z,20.00
2022-08-17T02:47:09.430Z,20.00
2022-08-17T02:49:36.565Z,19.90
2022-08-17T02:52:07.270Z,19.90
2022-08-17T02:54:40.445Z,19.90
2022-08-17T02:57:10.126Z,19.90
2022-08-17T02:59:37.847Z,19.90
2022-08-17T03:02:05.014Z,19.90
2022-08-17T03:04:35.167Z,19.90
2022-08-17T03:07:02.662Z,19.90
2022-08-17T03:09:29.498Z,19.90
2022-08-17T03:12:03.412Z,19.90
2022-08-17T03:14:32.186Z,19.90
2022-08-17T03:16:59.331Z,19.90
2022-08-17T03:19:26.098Z,19.90
2022-08-17T03:21:55.335Z,19.90
2022-08-17T03:24:22.302Z,19.90
2022-08-17T03:26:55.862Z,19.90
2022-08-17T03:29:22.650Z,19.80
2022-08-17T03:31:49.643Z,19.80
2022-08-17T03:34:16.955Z,19.80
2022-08-17T03:36:44.105Z,19.80
2022-08-17T03:39:10.881Z,19.70
2022-08-17T03:41:38.912Z,19.70
2022-08-17T03:44:05.832Z,19.70
2022-08-17T03:46:51.067Z,19.70
2022-08-17T03:49:36.778Z,19.70
2022-08-17T03:52:22.343Z,19.70
2022-08-17T03:55:07.798Z,19.60
2022-08-17T03:57:34.538Z,19.60
2022-08-17T04:00:01.376Z,19.60
2022-08-17T04:02:33.548Z,19.60
2022-08-17T04:05:00.718Z,19.60
2022-08-17T04:07:29.034Z,19.60
2022-08-17T04:09:55.971Z,19.60
2022-08-17T04:12:23.198Z,19.60
2022-08-17T04:14:52.586Z,19.60
2022-08-17T04:17:21.722Z,19.50
2022-08-17T04:19:48.517Z,19.50
2022-08-17T04:22:32.597Z,19.50
2022-08-17T04:25:06.318Z,19.50
2022-08-17T04:27:33.293Z,19.50
2022-08-17T04:30:00.385Z,19.40
2022-08-17T04:33:05.192Z,19.40
2022-08-17T04:35:17.407Z,19.40
2022-08-17T04:37:45.067Z,19.50
2022-08-17T04:40:30.622Z,19.50
2022-08-17T04:43:05.245Z,19.60
2022-08-17T04:45:32.598Z,19.60
2022-08-17T04:48:00.292Z,19.70
2022-08-17T04:50:27.179Z,19.70
2022-08-17T04:52:54.057Z,19.70
2022-08-17T04:55:21.629Z,19.70
2022-08-17T04:57:48.444Z,19.70
2022-08-17T05:00:15.418Z,19.70
2022-08-17T05:02:50.675Z,19.70
2022-08-17T05:05:21.963Z,19.70
2022-08-17T05:07:51.341Z,19.70
2022-08-17T05:10:18.157Z,19.70
2022-08-17T05:12:45.015Z,19.70
2022-08-17T05:15:16.001Z,19.70
2022-08-17T05:17:43.837Z,19.70
2022-08-17T05:20:11.098Z,19.70
2022-08-17T05:22:46.381Z,19.70
2022-08-17T05:25:13.193Z,19.70
2022-08-17T05:27:40.526Z,19.70
2022-08-17T05:30:08.784Z,19.70
2022-08-17T05:32:38.121Z,19.80
2022-08-17T05:35:07.505Z,19.80
2022-08-17T05:37:34.427Z,19.80
2022-08-17T05:40:01.276Z,19.80
2022-08-17T05:42:28.120Z,19.90
2022-08-17T05:44:57.016Z,19.90
2022-08-17T05:47:27.269Z,19.90
2022-08-17T05:49:54.460Z,19.90
2022-08-17T05:52:24.738Z,20.00
2022-08-17T05:55:03.521Z,20.00
2022-08-17T05:57:53.561Z,20.00
2022-08-17T06:00:26.257Z,19.90
2022-08-17T06:03:00.081Z,19.90
2022-08-17T06:05:26.862Z,20.00
2022-08-17T06:07:59.796Z,20.00
2022-08-17T06:10:41.771Z,20.00
2022-08-17T06:13:30.064Z,20.10
2022-08-17T06:16:33.360Z,20.00
2022-08-17T06:19:18.720Z,20.00
2022-08-17T06:21:47.894Z,20.10
2022-08-17T06:24:17.717Z,20.10
2022-08-17T06:26:45.349Z,20.10
2022-08-17T06:29:18.647Z,20.10
2022-08-17T06:31:45.921Z,20.20
2022-08-17T06:34:12.826Z,20.30
2022-08-17T06:36:58.341Z,20.30
2022-08-17T06:39:35.418Z,20.30
2022-08-17T06:42:54.759Z,20.40
2022-08-17T06:45:08.293Z,20.40
2022-08-17T06:47:37.199Z,20.40
2022-08-17T06:50:21.870Z,20.40
2022-08-17T06:52:51.853Z,20.40
2022-08-17T06:55:21.339Z,20.50
2022-08-17T06:57:51.646Z,20.50
2022-08-17T07:00:20.410Z,20.50
2022-08-17T07:03:02.507Z,20.50
2022-08-17T07:05:47.641Z,20.50
2022-08-17T07:08:35.140Z,20.60
2022-08-17T07:11:04.897Z,20.60
2022-08-17T07:14:08.116Z,20.60
2022-08-17T07:16:54.289Z,20.70
2022-08-17T07:19:22.759Z,20.80
2022-08-17T07:21:57.199Z,20.80
2022-08-17T07:24:29.493Z,20.90
2022-08-17T07:27:09.356Z,20.90
2022-08-17T07:29:42.468Z,21.00
2022-08-17T07:32:09.730Z,21.00
2022-08-17T07:34:56.202Z,21.00
2022-08-17T07:37:22.924Z,21.10
2022-08-17T07:39:59.569Z,21.10
2022-08-17T07:42:44.544Z,21.10
2022-08-17T07:45:34.478Z,21.10
2022-08-17T07:48:19.600Z,21.10
2022-08-17T07:50:49.682Z,21.20
2022-08-17T07:53:18.916Z,21.30
2022-08-17T07:55:45.853Z,21.40
2022-08-17T07:58:16.474Z,21.40
2022-08-17T08:00:43.301Z,21.60
2022-08-17T08:03:31.705Z,21.70
2022-08-17T08:06:02.002Z,21.80
2022-08-17T08:08:31.721Z,22.00
2022-08-17T08:11:18.156Z,22.00
2022-08-17T08:13:46.039Z,22.10
2022-08-17T08:16:22.607Z,22.10
2022-08-17T08:18:54.020Z,22.20
2022-08-17T08:21:24.336Z,22.20
2022-08-17T08:23:57.431Z,22.30
2022-08-17T08:26:35.173Z,22.40
2022-08-17T08:29:11.116Z,22.40
2022-08-17T08:31:43.733Z,22.40
2022-08-17T08:35:00.800Z,22.40
2022-08-17T08:37:17.135Z,22.60
2022-08-17T08:39:54.919Z,22.80
2022-08-17T08:42:29.452Z,23.00
2022-08-17T08:45:05.522Z,23.00
2022-08-17T08:47:41.650Z,23.00
2022-08-17T08:50:08.477Z,23.00
2022-08-17T08:53:14.340Z,22.90
2022-08-17T08:55:43.920Z,22.80
2022-08-17T08:58:33.624Z,22.80
2022-08-17T09:01:09.181Z,22.80
2022-08-17T09:03:52.750Z,22.90
2022-08-17T09:06:37.544Z,23.00
2022-08-17T09:09:16.085Z,23.10
2022-08-17T09:12:01.474Z,23.20
2022-08-17T09:14:45.000Z,23.20
2022-08-17T09:17:21.392Z,23.20
2022-08-17T09:19:54.510Z,23.20
2022-08-17T09:22:37.582Z,23.20
2022-08-17T09:25:27.005Z,23.20
2022-08-17T09:27:57.356Z,23.40
2022-08-17T09:30:36.252Z,23.50
2022-08-17T09:33:06.365Z,23.60
2022-08-17T09:35:37.474Z,23.80
2022-08-17T09:38:16.635Z,23.90
2022-08-17T09:40:51.353Z,24.00
2022-08-17T09:43:47.497Z,24.30
2022-08-17T09:46:28.651Z,24.70
2022-08-17T09:49:26.284Z,24.90
2022-08-17T09:51:58.248Z,24.80
2022-08-17T09:54:39.173Z,24.40
2022-08-17T09:57:30.507Z,24.20
2022-08-17T10:00:00.772Z,24.20
2022-08-17T10:03:05.639Z,24.10
2022-08-17T10:05:56.507Z,24.50
2022-08-17T10:08:53.056Z,24.60
2022-08-17T10:11:45.928Z,24.60
2022-08-17T10:14:36.421Z,24.50
2022-08-17T10:17:14.603Z,24.40
2022-08-17T10:20:01.314Z,24.40
2022-08-17T10:23:07.513Z,24.20
2022-08-17T10:26:13.695Z,24.20
2022-08-17T10:28:53.801Z,24.20
2022-08-17T10:31:34.920Z,24.30
2022-08-17T10:34:41.177Z,24.40
2022-08-17T10:37:30.434Z,24.50
2022-08-17T10:40:21.152Z,24.60
2022-08-17T10:43:07.042Z,24.70
2022-08-17T10:45:45.497Z,24.90
2022-08-17T10:48:14.174Z,25.00
2022-08-17T10:50:57.604Z,25.20
2022-08-17T10:53:33.738Z,25.30
2022-08-17T10:56:13.108Z,25.40
2022-08-17T10:58:59.109Z,25.40
2022-08-17T11:01:26.067Z,25.50
2022-08-17T11:03:55.641Z,25.60
2022-08-17T11:06:47.512Z,25.60
2022-08-17T11:09:53.137Z,25.70
2022-08-17T11:12:57.409Z,25.70
2022-08-17T11:15:42.306Z,25.90
2022-08-17T11:18:48.657Z,26.10
2022-08-17T11:21:43.630Z,26.30
2022-08-17T11:24:16.630Z,26.50
2022-08-17T11:27:06.206Z,26.90
2022-08-17T11:30:02.127Z,27.40
2022-08-17T11:32:53.072Z,27.30
2022-08-17T11:35:21.736Z,27.20
2022-08-17T11:38:03.092Z,27.10
2022-08-17T11:40:53.955Z,26.90
2022-08-17T11:43:44.448Z,26.90
2022-08-17T11:46:53.831Z,26.90
2022-08-17T11:50:01.974Z,27.20
2022-08-17T11:53:01.229Z,27.50
2022-08-17T11:55:41.736Z,27.40
2022-08-17T11:58:29.552Z,27.20
2022-08-17T12:01:13.508Z,26.90
2022-08-17T12:03:54.068Z,26.60
2022-08-17T12:06:31.319Z,26.40
2022-08-17T12:09:06.976Z,26.40
2022-08-17T12:12:12.554Z,26.50
2022-08-17T12:15:09.989Z,26.60
2022-08-17T12:17:40.194Z,26.80
2022-08-17T12:20:14.654Z,26.60
2022-08-17T12:23:01.221Z,26.40
2022-08-17T12:25:49.603Z,26.30
2022-08-17T12:28:42.829Z,26.30
2022-08-17T12:31:24.782Z,26.30
2022-08-17T12:33:52.005Z,26.10
2022-08-17T12:36:20.933Z,26.10
2022-08-17T12:39:14.512Z,26.00
2022-08-17T12:41:50.601Z,25.90
2022-08-17T12:44:22.253Z,25.80
2022-08-17T12:47:10.707Z,25.80
2022-08-17T12:49:42.185Z,25.60
2022-08-17T12:52:17.149Z,25.60
2022-08-17T12:54:52.400Z,25.50
2022-08-17T12:57:23.573Z,25.60
2022-08-17T12:59:55.182Z,25.60
2022-08-17T13:02:30.345Z,25.60
2022-08-17T13:05:00.363Z,25.50
2022-08-17T13:07:32.142Z,25.50
2022-08-17T13:09:59.176Z,25.30
2022-08-17T13:12:26.967Z,25.20
2022-08-17T13:14:53.811Z,25.20
2022-08-17T13:17:27.695Z,25.10
2022-08-17T13:19:54.569Z,25.10
2022-08-17T13:22:23.125Z,25.00
2022-08-17T13:24:53.170Z,24.90
2022-08-17T13:27:21.182Z,24.80
2022-08-17T13:29:53.822Z,24.70
2022-08-17T13:32:23.162Z,24.70
2022-08-17T13:35:13.052Z,24.60
2022-08-17T13:37:42.584Z,24.70
2022-08-17T13:40:09.755Z,24.70
2022-08-17T13:42:51.595Z,24.70
2022-08-17T13:45:36.227Z,24.60
2022-08-17T13:48:13.955Z,24.50
2022-08-17T13:50:49.373Z,24.40
2022-08-17T13:53:17.891Z,24.30
2022-08-17T13:55:49.854Z,24.30
2022-08-17T13:58:20.285Z,24.30
2022-08-17T14:00:47.106Z,24.40
2022-08-17T14:03:15.293Z,24.40
2022-08-17T14:05:42.285Z,24.30
2022-08-17T14:08:11.435Z,24.30
2022-08-17T14:10:38.372Z,24.40
2022-08-17T14:13:08.115Z,24.50
2022-08-17T14:15:55.485Z,24.70
2022-08-17T14:18:35.435Z,24.70
2022-08-17T14:21:09.370Z,24.80
2022-08-17T14:23:36.911Z,24.70
2022-08-17T14:26:04.228Z,24.60
2022-08-17T14:28:31.063Z,24.60
2022-08-17T14:31:00.179Z,24.60
2022-08-17T14:33:27.852Z,24.60
2022-08-17T14:35:54.798Z,24.50
2022-08-17T14:38:21.593Z,24.40
2022-08-17T14:40:48.762Z,24.30
2022-08-17T14:43:16.001Z,24.20
2022-08-17T14:45:43.217Z,24.10
2022-08-17T14:48:10.114Z,24.00
2022-08-17T14:50:38.364Z,23.90
2022-08-17T14:53:06.306Z,23.70
2022-08-17T14:55:33.263Z,23.70
2022-08-17T14:58:03.955Z,23.60
2022-08-17T15:00:31.572Z,23.60
2022-08-17T15:03:00.025Z,23.50
2022-08-17T15:05:32.207Z,23.50
2022-08-17T15:08:01.006Z,23.40
2022-08-17T15:10:27.974Z,23.30
2022-08-17T15:12:54.963Z,23.20
2022-08-17T15:15:21.776Z,23.10
2022-08-17T15:17:48.948Z,23.10
2022-08-17T15:20:20.926Z,23.00
2022-08-17T15:22:49.781Z,23.00
2022-08-17T15:25:17.784Z,23.00
2022-08-17T15:27:44.652Z,22.90
2022-08-17T15:30:11.795Z,22.90
2022-08-17T15:32:39.665Z,22.80
2022-08-17T15:35:07.738Z,22.80
2022-08-17T15:37:34.616Z,22.70
2022-08-17T15:40:01.451Z,22.70
2022-08-17T15:42:29.287Z,22.60
2022-08-17T15:44:56.570Z,22.60
2022-08-17T15:47:23.382Z,22.50
2022-08-17T15:49:50.861Z,22.50
2022-08-17T15:52:19.961Z,22.50
2022-08-17T15:54:54.740Z,22.40
2022-08-17T15:57:23.321Z,22.40
2022-08-17T15:59:54.664Z,22.30
2022-08-17T16:03:45.302Z,22.30
2022-08-17T16:05:21.834Z,22.30
2022-08-17T16:07:51.081Z,22.20
2022-08-17T16:10:19.274Z,22.20
2022-08-17T16:12:47.411Z,22.10
2022-08-17T16:15:17.113Z,22.10
2022-08-17T16:17:43.970Z,22.00
2022-08-17T16:20:20.097Z,21.90
2022-08-17T16:22:48.926Z,21.80
2022-08-17T16:25:18.673Z,21.70
2022-08-17T16:27:46.218Z,21.70
2022-08-17T16:30:17.329Z,21.60
2022-08-17T16:32:45.550Z,21.60
2022-08-17T16:35:15.016Z,21.50
2022-08-17T16:37:45.414Z,21.40
2022-08-17T16:40:13.354Z,21.30
2022-08-17T16:42:40.778Z,21.20
2022-08-17T16:45:10.143Z,21.20
2022-08-17T16:47:37.147Z,21.10
2022-08-17T16:50:06.408Z,21.10
2022-08-17T16:52:33.660Z,21.00
2022-08-17T16:55:01.712Z,21.00
2022-08-17T16:57:29.769Z,20.90
2022-08-17T16:59:56.737Z,20.80
2022-08-17T17:02:25.205Z,20.80
2022-08-17T17:04:54.146Z,20.70
2022-08-17T17:07:40.017Z,20.70
2022-08-17T17:10:12.388Z,20.70
2022-08-17T17:13:02.441Z,20.60
2022-08-17T17:15:28.278Z,20.60
2022-08-17T17:17:57.065Z,20.60
2022-08-17T17:20:29.298Z,20.50
2022-08-17T17:23:02.159Z,20.50
2022-08-17T17:25:41.416Z,20.40
2022-08-17T17:28:26.327Z,20.40
2022-08-17T17:30:53.104Z,20.30
2022-08-17T17:33:23.417Z,20.30
2022-08-17T17:35:53.228Z,20.20
2022-08-17T17:38:29.098Z,20.10
2022-08-17T17:41:00.474Z,20.10
2022-08-17T17:43:40.098Z,20.00
2022-08-17T17:46:34.252Z,20.00
2022-08-17T17:49:01.079Z,20.00
2022-08-17T17:52:06.302Z,19.90
2022-08-17T17:54:34.019Z,19.90
2022-08-17T17:57:17.635Z,19.80
2022-08-17T17:59:49.391Z,19.80
2022-08-17T18:02:51.751Z,19.80
2022-08-17T18:05:39.622Z,19.80
2022-08-17T18:08:10.837Z,19.80
2022-08-17T18:10:54.270Z,19.70
2022-08-17T18:13:26.773Z,19.70
2022-08-17T18:15:54.660Z,19.70
2022-08-17T18:18:27.748Z,19.70
2022-08-17T18:20:59.458Z,19.70
2022-08-17T18:23:28.654Z,19.60
2022-08-17T18:25:56.662Z,19.50
2022-08-17T18:28:27.958Z,19.50
2022-08-17T18:31:06.126Z,19.50
2022-08-17T18:33:33.188Z,19.50
2022-08-17T18:36:01.311Z,19.50
2022-08-17T18:38:54.482Z,19.50
2022-08-17T18:41:24.402Z,19.50
2022-08-17T18:44:01.813Z,19.50
2022-08-17T18:46:31.228Z,19.60
2022-08-17T18:49:00.494Z,19.60
2022-08-17T18:51:41.362Z,19.60
2022-08-17T18:54:27.864Z,19.60
2022-08-17T18:56:56.423Z,19.60
2022-08-17T18:59:35.487Z,19.60
2022-08-17T19:05:13.613Z,19.70
2022-08-17T19:07:45.296Z,19.70
2022-08-17T19:10:28.894Z,19.80
2022-08-17T19:13:00.787Z,19.80
2022-08-17T19:15:33.052Z,19.80
2022-08-17T19:18:26.131Z,19.80
2022-08-17T19:21:03.886Z,19.80
2022-08-17T19:23:53.572Z,19.90
2022-08-17T19:26:51.218Z,19.80
2022-08-17T19:29:36.370Z,19.90
2022-08-17T19:32:04.141Z,19.90
2022-08-17T19:34:33.861Z,19.90
2022-08-17T19:37:12.540Z,19.90
2022-08-17T19:39:48.335Z,19.90
2022-08-17T19:42:21.352Z,20.00
2022-08-17T19:44:57.589Z,19.90
2022-08-17T19:47:53.724Z,20.00
2022-08-17T19:50:21.187Z,20.00
2022-08-17T19:53:07.611Z,20.00
2022-08-17T19:55:51.866Z,20.00
2022-08-17T19:58:34.020Z,20.00
2022-08-17T20:01:01.018Z,20.00
2022-08-17T20:03:42.688Z,20.00
2022-08-17T20:06:13.788Z,20.00
2022-08-17T20:08:45.426Z,20.00
2022-08-17T20:11:21.439Z,20.00
2022-08-17T20:14:04.720Z,20.00
2022-08-17T20:16:32.493Z,20.00
2022-08-17T20:19:01.054Z,19.90
2022-08-17T20:21:41.807Z,19.90
2022-08-17T20:24:27.383Z,19.90
2022-08-17T20:26:59.475Z,19.90
2022-08-17T20:29:36.900Z,19.90
2022-08-17T20:32:06.857Z,19.90
2022-08-17T20:34:38.102Z,20.00
2022-08-17T20:37:17.204Z,19.90
2022-08-17T20:39:50.260Z,20.00
2022-08-17T20:42:20.266Z,20.00
2022-08-17T20:44:51.799Z,20.00
2022-08-17T20:47:27.177Z,20.00
2022-08-17T20:50:00.284Z,20.00
2022-08-17T20:52:45.976Z,20.00
2022-08-17T20:55:51.811Z,20.00
2022-08-17T20:58:21.237Z,20.00
2022-08-17T21:01:09.271Z,20.00
2022-08-17T21:03:50.079Z,20.00
2022-08-17T21:06:20.396Z,20.00
2022-08-17T21:08:53.870Z,19.90
2022-08-17T21:12:03.134Z,19.90
2022-08-17T21:14:14.753Z,19.90
2022-08-17T21:16:55.548Z,19.90
2022-08-17T21:20:00.660Z,19.90
2022-08-17T21:22:35.168Z,19.90
2022-08-17T21:25:20.655Z,19.90
2022-08-17T21:27:59.350Z,20.00
2022-08-17T21:30:29.006Z,20.00
2022-08-17T21:33:14.350Z,19.90
2022-08-17T21:36:02.239Z,19.90
2022-08-17T21:38:34.531Z,19.90
2022-08-17T21:41:01.442Z,19.90
2022-08-17T21:43:33.993Z,19.80
2022-08-17T21:46:00.842Z,19.80
2022-08-17T21:48:28.207Z,19.80
2022-08-17T21:51:08.233Z,19.80
2022-08-17T21:53:40.376Z,19.80
2022-08-17T21:56:07.753Z,19.80
2022-08-17T21:58:39.114Z,19.80
2022-08-17T22:04:39.023Z,19.80
2022-08-17T22:07:07.959Z,20.10
2022-08-17T22:09:45.481Z,20.30
2022-08-17T22:12:16.054Z,20.40
2022-08-17T22:14:52.198Z,20.50
2022-08-17T22:17:36.465Z,20.60
2022-08-17T22:20:14.413Z,20.70
2022-08-17T22:23:08.809Z,20.70
2022-08-17T22:25:57.411Z,20.80
2022-08-17T22:28:41.661Z,20.80
2022-08-17T22:31:14.471Z,20.80
2022-08-17T22:33:45.799Z,20.90
2022-08-17T22:36:12.733Z,20.90
2022-08-17T22:38:41.249Z,20.90
2022-08-17T22:41:34.381Z,20.90
2022-08-17T22:44:23.039Z,20.90
2022-08-17T22:47:14.569Z,20.90
2022-08-17T22:49:57.634Z,20.90
2022-08-17T22:52:59.579Z,20.90
2022-08-17T22:55:47.983Z,20.90
2022-08-17T22:58:37.221Z,20.90
2022-08-17T23:01:26.054Z,20.90
2022-08-17T23:04:02.531Z,20.90
2022-08-17T23:06:33.892Z,20.90
2022-08-17T23:09:03.870Z,20.90
2022-08-17T23:11:49.267Z,20.90
2022-08-17T23:14:19.833Z,20.90
2022-08-17T23:16:47.762Z,20.90
2022-08-17T23:19:18.152Z,20.90
2022-08-17T23:21:45.583Z,20.90
2022-08-17T23:24:19.060Z,20.80
2022-08-17T23:26:45.921Z,20.90
2022-08-17T23:29:13.223Z,20.80
2022-08-17T23:31:40.833Z,20.90
2022-08-17T23:34:12.511Z,20.90
2022-08-17T23:36:39.511Z,20.90
2022-08-17T23:39:07.559Z,20.90
2022-08-17T23:41:38.742Z,20.80
2022-08-17T23:44:06.945Z,20.80
2022-08-17T23:46:34.636Z,20.90
2022-08-17T23:49:01.833Z,20.90
2022-08-17T23:51:36.625Z,20.90
2022-08-17T23:54:12.511Z,20.90
2022-08-17T23:56:46.631Z,20.80
2022-08-17T23:59:15.563Z,20.90
