createdAt,value
2022-07-29T00:02:26.888Z,25.30
2022-07-29T00:04:53.971Z,25.30
2022-07-29T00:07:21.052Z,25.20
2022-07-29T00:09:50.753Z,25.20
2022-07-29T00:12:26.561Z,25.30
2022-07-29T00:14:57.708Z,25.20
2022-07-29T00:17:25.235Z,25.20
2022-07-29T00:19:52.277Z,25.20
2022-07-29T00:22:20.083Z,25.20
2022-07-29T00:24:48.800Z,25.20
2022-07-29T00:27:15.650Z,25.20
2022-07-29T00:29:42.501Z,25.20
2022-07-29T00:32:09.379Z,25.20
2022-07-29T00:34:54.693Z,25.20
2022-07-29T00:37:21.930Z,25.10
2022-07-29T00:39:49.562Z,25.10
2022-07-29T00:42:17.464Z,25.20
2022-07-29T00:44:44.570Z,25.10
2022-07-29T00:47:12.551Z,25.00
2022-07-29T00:49:41.210Z,25.00
2022-07-29T00:52:09.404Z,25.00
2022-07-29T00:54:44.087Z,25.00
2022-07-29T00:57:12.468Z,25.00
2022-07-29T00:59:39.439Z,25.00
2022-07-29T01:02:06.386Z,25.00
2022-07-29T01:04:33.715Z,25.00
2022-07-29T01:07:02.967Z,25.00
2022-07-29T01:09:42.223Z,25.00
2022-07-29T01:12:20.384Z,25.00
2022-07-29T01:14:48.198Z,25.00
2022-07-29T01:17:22.918Z,25.00
2022-07-29T01:19:52.591Z,25.00
2022-07-29T01:22:43.893Z,24.90
2022-07-29T01:25:29.346Z,24.90
2022-07-29T01:28:10.375Z,24.90
2022-07-29T01:30:40.041Z,24.90
2022-07-29T01:33:34.232Z,24.90
2022-07-29T01:36:03.032Z,24.90
2022-07-29T01:38:30.201Z,24.90
2022-07-29T01:41:02.470Z,24.90
2022-07-29T01:43:49.481Z,24.80
2022-07-29T01:46:21.301Z,24.90
2022-07-29T01:48:56.165Z,24.80
2022-07-29T01:51:30.459Z,24.80
2022-07-29T01:54:27.050Z,24.80
2022-07-29T01:56:57.521Z,24.80
2022-07-29T01:59:25.156Z,24.80
2022-07-29T02:01:54.749Z,24.80
2022-07-29T02:04:29.227Z,24.80
2022-07-29T02:07:01.634Z,24.80
2022-07-29T02:09:29.841Z,24.80
2022-07-29T02:15:02.324Z,24.70
2022-07-29T02:17:34.264Z,24.70
2022-07-29T02:20:06.569Z,24.70
2022-07-29T02:22:36.559Z,24.70
2022-07-29T02:25:03.747Z,24.70
2022-07-29T02:27:31.009Z,24.70
2022-07-29T02:29:59.678Z,24.70
2022-07-29T02:32:28.272Z,24.60
2022-07-29T02:34:55.526Z,24.60
2022-07-29T02:37:22.872Z,24.50
2022-07-29T02:39:50.038Z,24.50
2022-07-29T02:42:17.500Z,24.50
2022-07-29T02:44:44.672Z,24.50
2022-07-29T02:47:25.010Z,24.50
2022-07-29T02:50:09.393Z,24.40
2022-07-29T02:52:40.969Z,24.40
2022-07-29T02:55:07.796Z,24.40
2022-07-29T02:57:54.563Z,24.40
2022-07-29T03:00:23.531Z,24.40
2022-07-29T03:02:53.800Z,24.40
2022-07-29T03:05:22.165Z,24.40
2022-07-29T03:07:54.471Z,24.40
2022-07-29T03:10:22.206Z,24.40
2022-07-29T03:12:49.755Z,24.40
2022-07-29T03:15:16.589Z,24.40
2022-07-29T03:17:43.955Z,24.40
2022-07-29T03:20:11.850Z,24.40
2022-07-29T03:22:48.092Z,24.30
2022-07-29T03:25:17.487Z,24.40
2022-07-29T03:27:45.206Z,24.30
2022-07-29T03:30:21.629Z,24.30
2022-07-29T03:32:51.995Z,24.40
2022-07-29T03:35:20.434Z,24.30
2022-07-29T03:37:47.737Z,24.30
2022-07-29T03:40:19.655Z,24.30
2022-07-29T03:42:47.116Z,24.30
2022-07-29T03:45:18.114Z,24.30
2022-07-29T03:47:52.277Z,24.20
2022-07-29T03:50:22.607Z,24.30
2022-07-29T03:52:50.096Z,24.30
2022-07-29T03:55:17.335Z,24.20
2022-07-29T03:57:45.813Z,24.20
2022-07-29T04:00:13.504Z,24.20
2022-07-29T04:02:41.075Z,24.20
2022-07-29T04:05:14.053Z,24.20
2022-07-29T04:07:41.848Z,24.30
2022-07-29T04:10:09.629Z,24.30
2022-07-29T04:12:36.557Z,24.30
2022-07-29T04:15:06.891Z,24.20
2022-07-29T04:17:33.809Z,24.20
2022-07-29T04:20:00.876Z,24.10
2022-07-29T04:22:27.770Z,24.20
2022-07-29T04:24:54.687Z,24.10
2022-07-29T04:27:21.499Z,24.00
2022-07-29T04:29:56.530Z,24.10
2022-07-29T04:32:24.416Z,24.10
2022-07-29T04:34:51.329Z,24.10
2022-07-29T04:37:18.207Z,24.10
2022-07-29T04:39:45.135Z,24.10
2022-07-29T04:42:11.991Z,24.10
2022-07-29T04:44:43.110Z,24.10
2022-07-29T04:47:10.313Z,24.10
2022-07-29T04:49:39.624Z,24.10
2022-07-29T04:52:07.665Z,24.10
2022-07-29T04:54:34.556Z,24.10
2022-07-29T04:57:01.382Z,24.00
2022-07-29T04:59:28.281Z,24.10
2022-07-29T05:01:55.197Z,24.10
2022-07-29T05:04:22.124Z,24.10
2022-07-29T05:06:49.280Z,24.10
2022-07-29T05:09:16.121Z,24.10
2022-07-29T05:11:42.975Z,24.20
2022-07-29T05:14:09.887Z,24.20
2022-07-29T05:16:36.781Z,24.20
2022-07-29T05:19:04.306Z,24.20
2022-07-29T05:21:31.259Z,24.20
2022-07-29T05:23:58.122Z,24.20
2022-07-29T05:26:24.915Z,24.30
2022-07-29T05:28:51.754Z,24.20
2022-07-29T05:31:18.698Z,24.20
2022-07-29T05:33:45.686Z,24.30
2022-07-29T05:36:12.691Z,24.30
2022-07-29T05:38:39.625Z,24.30
2022-07-29T05:41:06.593Z,24.30
2022-07-29T05:43:33.719Z,24.30
2022-07-29T05:46:00.663Z,24.30
2022-07-29T05:48:28.417Z,24.20
2022-07-29T05:50:55.670Z,24.30
2022-07-29T05:53:22.784Z,24.30
2022-07-29T05:55:49.978Z,24.20
2022-07-29T05:58:17.283Z,24.20
2022-07-29T06:00:44.319Z,24.20
2022-07-29T06:03:11.202Z,24.20
2022-07-29T06:05:38.162Z,24.20
2022-07-29T06:08:08.018Z,24.20
2022-07-29T06:10:38.272Z,24.20
2022-07-29T06:13:05.113Z,24.20
2022-07-29T06:15:32.028Z,24.20
2022-07-29T06:18:01.319Z,24.20
2022-07-29T06:20:31.203Z,24.20
2022-07-29T06:22:58.972Z,24.20
2022-07-29T06:25:26.115Z,24.20
2022-07-29T06:27:53.329Z,24.20
2022-07-29T06:30:20.262Z,24.30
2022-07-29T06:32:47.811Z,24.20
2022-07-29T06:38:02.243Z,24.30
2022-07-29T06:40:47.473Z,24.30
2022-07-29T06:43:14.515Z,24.30
2022-07-29T06:45:42.516Z,24.30
2022-07-29T06:48:10.538Z,24.40
2022-07-29T06:50:37.573Z,24.30
2022-07-29T06:53:05.102Z,24.40
2022-07-29T06:55:32.051Z,24.40
2022-07-29T06:57:58.907Z,24.40
2022-07-29T07:00:25.877Z,24.40
2022-07-29T07:02:52.775Z,24.40
2022-07-29T07:05:19.668Z,24.40
2022-07-29T07:07:46.570Z,24.40
2022-07-29T07:10:13.403Z,24.50
2022-07-29T07:12:40.273Z,24.50
2022-07-29T07:15:07.590Z,24.60
2022-07-29T07:17:34.496Z,24.70
2022-07-29T07:20:01.461Z,24.70
2022-07-29T07:22:28.512Z,24.70
2022-07-29T07:24:55.333Z,24.70
2022-07-29T07:27:22.283Z,24.70
2022-07-29T07:29:49.163Z,24.70
2022-07-29T07:32:17.404Z,24.70
2022-07-29T07:34:44.677Z,24.70
2022-07-29T07:37:11.653Z,24.80
2022-07-29T07:39:38.503Z,24.80
2022-07-29T07:42:05.461Z,24.80
2022-07-29T07:44:32.417Z,24.80
2022-07-29T07:47:03.881Z,24.80
2022-07-29T07:49:35.409Z,24.80
2022-07-29T07:52:02.401Z,24.80
2022-07-29T07:54:29.285Z,24.90
2022-07-29T07:56:56.161Z,24.90
2022-07-29T07:59:23.236Z,25.00
2022-07-29T08:01:56.222Z,25.00
2022-07-29T08:04:28.104Z,25.00
2022-07-29T08:06:56.973Z,25.00
2022-07-29T08:09:29.809Z,25.00
2022-07-29T08:11:59.100Z,25.00
2022-07-29T08:14:26.135Z,25.00
2022-07-29T08:16:53.013Z,25.10
2022-07-29T08:19:19.858Z,25.10
2022-07-29T08:21:46.812Z,25.00
2022-07-29T08:24:32.352Z,25.00
2022-07-29T08:26:59.537Z,25.10
2022-07-29T08:29:26.352Z,25.10
2022-07-29T08:31:53.461Z,25.10
2022-07-29T08:34:24.446Z,25.10
2022-07-29T08:36:55.125Z,25.10
2022-07-29T08:39:22.542Z,25.10
2022-07-29T08:41:57.289Z,25.20
2022-07-29T08:44:30.373Z,25.30
2022-07-29T08:46:58.324Z,25.30
2022-07-29T08:49:25.325Z,25.40
2022-07-29T08:51:52.872Z,25.40
2022-07-29T08:54:20.323Z,25.40
2022-07-29T08:56:50.655Z,25.40
2022-07-29T08:59:21.987Z,25.40
2022-07-29T09:01:54.918Z,25.50
2022-07-29T09:04:22.790Z,25.50
2022-07-29T09:06:52.840Z,25.50
2022-07-29T09:09:19.736Z,25.50
2022-07-29T09:11:46.684Z,25.50
2022-07-29T09:14:14.538Z,25.50
2022-07-29T09:16:53.772Z,25.50
2022-07-29T09:19:25.539Z,25.50
2022-07-29T09:21:59.113Z,25.50
2022-07-29T09:24:40.884Z,25.60
2022-07-29T09:27:22.006Z,25.60
2022-07-29T09:30:05.163Z,25.60
2022-07-29T09:32:35.531Z,25.60
2022-07-29T09:35:22.482Z,25.70
2022-07-29T09:37:49.902Z,25.70
2022-07-29T09:40:25.852Z,25.80
2022-07-29T09:42:56.453Z,25.80
2022-07-29T09:45:35.165Z,25.80
2022-07-29T09:48:16.612Z,26.00
2022-07-29T09:50:45.050Z,26.60
2022-07-29T09:53:12.422Z,26.50
2022-07-29T09:55:52.319Z,26.40
2022-07-29T09:58:21.667Z,26.30
2022-07-29T10:00:50.640Z,26.30
2022-07-29T10:03:18.437Z,26.30
2022-07-29T10:05:46.108Z,26.20
2022-07-29T10:08:13.695Z,26.10
2022-07-29T10:10:43.445Z,26.10
2022-07-29T10:13:15.943Z,26.00
2022-07-29T10:15:46.051Z,25.90
2022-07-29T10:18:14.911Z,25.90
2022-07-29T10:20:41.914Z,25.90
2022-07-29T10:23:09.950Z,25.90
2022-07-29T10:25:37.119Z,25.90
2022-07-29T10:28:04.202Z,25.80
2022-07-29T10:30:32.259Z,25.80
2022-07-29T10:33:40.699Z,25.80
2022-07-29T10:36:32.268Z,25.80
2022-07-29T10:39:17.922Z,25.90
2022-07-29T10:42:34.182Z,25.80
2022-07-29T10:45:04.373Z,25.80
2022-07-29T10:47:31.766Z,25.80
2022-07-29T10:50:04.376Z,25.80
2022-07-29T10:52:57.963Z,25.80
2022-07-29T10:55:35.767Z,25.80
2022-07-29T10:58:19.520Z,25.90
2022-07-29T11:00:49.400Z,25.80
2022-07-29T11:03:52.326Z,25.80
2022-07-29T11:06:28.007Z,25.80
2022-07-29T11:09:25.750Z,25.80
2022-07-29T11:12:02.551Z,25.80
2022-07-29T11:14:55.734Z,25.90
2022-07-29T11:17:23.503Z,25.80
2022-07-29T11:19:52.639Z,25.90
2022-07-29T11:22:36.726Z,25.80
2022-07-29T11:25:50.156Z,25.90
2022-07-29T11:28:23.030Z,25.90
2022-07-29T11:30:53.829Z,25.90
2022-07-29T11:33:56.263Z,25.90
2022-07-29T11:36:28.018Z,25.90
2022-07-29T11:39:36.429Z,25.90
2022-07-29T11:42:32.513Z,25.90
2022-07-29T11:45:43.489Z,25.90
2022-07-29T11:48:05.277Z,25.90
2022-07-29T11:50:46.435Z,25.90
2022-07-29T11:53:16.202Z,25.90
2022-07-29T11:55:50.955Z,25.90
2022-07-29T11:58:25.005Z,25.90
2022-07-29T12:00:53.116Z,25.90
2022-07-29T12:03:34.797Z,25.90
2022-07-29T12:06:02.606Z,25.90
2022-07-29T12:08:29.482Z,25.90
2022-07-29T12:10:56.839Z,25.90
2022-07-29T12:13:37.277Z,25.90
2022-07-29T12:16:05.493Z,25.90
2022-07-29T12:18:32.850Z,25.90
2022-07-29T12:21:04.561Z,25.90
2022-07-29T12:23:35.516Z,25.90
2022-07-29T12:26:07.554Z,25.90
2022-07-29T12:28:39.539Z,25.90
2022-07-29T12:31:06.607Z,25.90
2022-07-29T12:33:35.945Z,25.90
2022-07-29T12:36:07.626Z,25.90
2022-07-29T12:38:36.888Z,25.90
2022-07-29T12:41:04.931Z,26.00
2022-07-29T12:43:32.246Z,25.90
2022-07-29T12:46:01.679Z,25.90
2022-07-29T12:48:43.122Z,26.00
2022-07-29T12:51:11.093Z,26.00
2022-07-29T12:53:38.901Z,26.00
2022-07-29T12:56:20.817Z,25.90
2022-07-29T12:58:53.738Z,26.00
2022-07-29T13:01:21.820Z,26.00
2022-07-29T13:04:06.562Z,26.00
2022-07-29T13:06:37.933Z,26.00
2022-07-29T13:09:14.382Z,26.00
2022-07-29T13:11:48.153Z,26.00
2022-07-29T13:14:34.051Z,26.00
2022-07-29T13:17:05.412Z,26.00
2022-07-29T13:19:41.518Z,26.00
2022-07-29T13:22:13.273Z,26.00
2022-07-29T13:25:09.546Z,26.00
2022-07-29T13:27:39.117Z,26.00
2022-07-29T13:30:08.735Z,26.00
2022-07-29T13:32:37.271Z,26.00
2022-07-29T13:35:07.404Z,26.00
2022-07-29T13:37:39.005Z,26.00
2022-07-29T13:40:07.919Z,26.00
2022-07-29T13:42:34.924Z,26.00
2022-07-29T13:45:02.196Z,26.00
2022-07-29T13:47:32.487Z,26.00
2022-07-29T13:50:06.199Z,26.00
2022-07-29T13:52:34.388Z,26.00
2022-07-29T13:55:01.473Z,26.00
2022-07-29T13:57:28.726Z,26.00
2022-07-29T13:59:55.855Z,26.00
2022-07-29T14:02:25.818Z,26.00
2022-07-29T14:04:54.420Z,26.00
2022-07-29T14:07:22.242Z,26.10
2022-07-29T14:09:49.253Z,26.10
2022-07-29T14:12:16.211Z,26.10
2022-07-29T14:14:43.185Z,26.10
2022-07-29T14:17:10.513Z,26.10
2022-07-29T14:19:38.985Z,26.10
2022-07-29T14:22:07.416Z,26.10
2022-07-29T14:24:37.027Z,26.10
2022-07-29T14:27:04.958Z,26.10
2022-07-29T14:29:36.974Z,26.10
2022-07-29T14:32:10.093Z,26.10
2022-07-29T14:34:38.305Z,26.10
2022-07-29T14:37:09.377Z,26.20
2022-07-29T14:39:42.600Z,26.20
2022-07-29T14:42:12.609Z,26.20
2022-07-29T14:44:43.323Z,26.20
2022-07-29T14:47:11.674Z,26.20
2022-07-29T14:49:38.546Z,26.20
2022-07-29T14:52:05.621Z,26.20
2022-07-29T14:54:32.562Z,26.20
2022-07-29T14:56:59.795Z,26.20
2022-07-29T14:59:27.253Z,26.20
2022-07-29T15:01:54.297Z,26.20
2022-07-29T15:04:22.280Z,26.20
2022-07-29T15:06:49.489Z,26.30
2022-07-29T15:09:16.500Z,26.30
2022-07-29T15:11:43.381Z,26.30
2022-07-29T15:14:10.815Z,26.30
2022-07-29T15:16:39.272Z,26.30
2022-07-29T15:19:12.167Z,26.30
2022-07-29T15:21:47.881Z,26.30
2022-07-29T15:24:17.471Z,26.30
2022-07-29T15:26:44.937Z,26.30
2022-07-29T15:29:11.814Z,26.30
2022-07-29T15:31:39.381Z,26.30
2022-07-29T15:34:07.498Z,26.30
2022-07-29T15:36:52.575Z,26.30
2022-07-29T15:39:21.664Z,26.30
2022-07-29T15:41:48.732Z,26.30
2022-07-29T15:44:15.583Z,26.30
2022-07-29T15:47:03.734Z,26.30
2022-07-29T15:49:47.133Z,26.30
2022-07-29T15:52:17.099Z,26.30
2022-07-29T15:54:44.019Z,26.40
2022-07-29T15:57:10.911Z,26.30
2022-07-29T15:59:38.101Z,26.30
2022-07-29T16:02:05.253Z,26.30
2022-07-29T16:04:32.529Z,26.30
2022-07-29T16:06:59.844Z,26.40
2022-07-29T16:09:27.782Z,26.30
2022-07-29T16:11:54.729Z,26.30
2022-07-29T16:14:21.747Z,26.30
2022-07-29T16:16:48.737Z,26.30
2022-07-29T16:19:16.557Z,26.30
2022-07-29T16:21:43.737Z,26.30
2022-07-29T16:24:10.688Z,26.30
2022-07-29T16:26:37.566Z,26.30
2022-07-29T16:29:04.980Z,26.40
2022-07-29T16:31:31.899Z,26.30
2022-07-29T16:33:58.843Z,26.30
2022-07-29T16:36:25.727Z,26.30
2022-07-29T16:38:52.640Z,26.30
2022-07-29T16:41:19.657Z,26.30
2022-07-29T16:43:46.513Z,26.30
2022-07-29T16:46:15.665Z,26.30
2022-07-29T16:48:46.213Z,26.30
2022-07-29T16:51:14.537Z,26.30
2022-07-29T16:53:42.084Z,26.30
2022-07-29T16:56:11.811Z,26.30
2022-07-29T16:58:43.606Z,26.30
2022-07-29T17:01:11.417Z,26.30
2022-07-29T17:04:00.085Z,26.30
2022-07-29T17:06:29.389Z,26.30
2022-07-29T17:08:57.046Z,26.30
2022-07-29T17:11:53.834Z,26.30
2022-07-29T17:14:11.143Z,26.30
2022-07-29T17:16:38.199Z,26.30
2022-07-29T17:19:05.257Z,26.30
2022-07-29T17:21:32.180Z,26.30
2022-07-29T17:23:59.390Z,26.30
2022-07-29T17:26:27.486Z,26.30
2022-07-29T17:28:55.904Z,26.30
2022-07-29T17:31:23.379Z,26.30
2022-07-29T17:33:50.558Z,26.30
2022-07-29T17:36:29.218Z,26.30
2022-07-29T17:38:57.942Z,26.30
2022-07-29T17:41:25.768Z,26.30
2022-07-29T17:43:53.332Z,26.30
2022-07-29T17:46:22.272Z,26.30
2022-07-29T17:48:49.547Z,26.30
2022-07-29T17:51:16.640Z,26.30
2022-07-29T17:53:43.501Z,26.30
2022-07-29T17:56:10.477Z,26.30
2022-07-29T17:58:38.480Z,26.30
2022-07-29T18:01:05.495Z,26.30
2022-07-29T18:03:32.639Z,26.30
2022-07-29T18:06:00.710Z,26.30
2022-07-29T18:08:27.966Z,26.30
2022-07-29T18:10:54.920Z,26.30
2022-07-29T18:13:21.995Z,26.30
2022-07-29T18:15:48.891Z,26.30
2022-07-29T18:18:16.117Z,26.30
2022-07-29T18:20:43.510Z,26.30
2022-07-29T18:23:10.651Z,26.30
2022-07-29T18:25:37.908Z,26.30
2022-07-29T18:28:05.899Z,26.30
2022-07-29T18:30:37.811Z,26.30
2022-07-29T18:33:20.763Z,26.30
2022-07-29T18:35:49.503Z,26.30
2022-07-29T18:38:16.762Z,26.30
2022-07-29T18:40:45.547Z,26.30
2022-07-29T18:43:12.876Z,26.30
2022-07-29T18:45:39.829Z,26.30
2022-07-29T18:48:08.474Z,26.30
2022-07-29T18:50:40.921Z,26.30
2022-07-29T18:53:08.378Z,26.30
2022-07-29T18:55:35.362Z,26.30
2022-07-29T18:58:02.401Z,26.30
2022-07-29T19:00:30.510Z,26.30
2022-07-29T19:02:57.494Z,26.30
2022-07-29T19:05:24.985Z,26.30
2022-07-29T19:07:52.039Z,26.30
2022-07-29T19:10:19.006Z,26.30
2022-07-29T19:12:46.015Z,26.30
2022-07-29T19:15:12.922Z,26.30
2022-07-29T19:17:48.048Z,26.30
2022-07-29T19:20:15.604Z,26.30
2022-07-29T19:22:42.482Z,26.30
2022-07-29T19:25:10.015Z,26.30
2022-07-29T19:27:37.023Z,26.20
2022-07-29T19:30:06.413Z,26.20
2022-07-29T19:32:33.325Z,26.20
2022-07-29T19:35:18.779Z,26.20
2022-07-29T19:37:45.608Z,26.20
2022-07-29T19:40:13.117Z,26.20
2022-07-29T19:42:39.938Z,26.20
2022-07-29T19:45:07.168Z,26.20
2022-07-29T19:47:33.977Z,26.20
2022-07-29T19:50:01.052Z,26.20
2022-07-29T19:52:28.345Z,26.20
2022-07-29T19:54:55.211Z,26.20
2022-07-29T19:57:23.116Z,26.20
2022-07-29T19:59:52.276Z,26.20
2022-07-29T20:02:19.303Z,26.20
2022-07-29T20:04:46.300Z,26.20
2022-07-29T20:07:13.598Z,26.20
2022-07-29T20:09:40.912Z,26.20
2022-07-29T20:12:09.112Z,26.20
2022-07-29T20:14:36.048Z,26.20
2022-07-29T20:17:03.510Z,26.20
2022-07-29T20:19:31.215Z,26.20
2022-07-29T20:21:58.038Z,26.20
2022-07-29T20:24:24.959Z,26.20
2022-07-29T20:26:59.792Z,26.20
2022-07-29T20:29:27.091Z,26.20
2022-07-29T20:31:56.497Z,26.20
2022-07-29T20:34:23.720Z,26.20
2022-07-29T20:36:50.544Z,26.20
2022-07-29T20:39:17.389Z,26.20
2022-07-29T20:41:44.470Z,26.20
2022-07-29T20:44:11.280Z,26.20
2022-07-29T20:46:39.361Z,26.20
2022-07-29T20:49:06.597Z,26.20
2022-07-29T20:51:43.525Z,26.20
2022-07-29T20:54:11.351Z,26.20
2022-07-29T20:56:38.464Z,26.20
2022-07-29T20:59:05.469Z,26.20
2022-07-29T21:01:32.419Z,26.20
2022-07-29T21:04:00.874Z,26.20
2022-07-29T21:06:27.860Z,26.20
2022-07-29T21:08:57.793Z,26.10
2022-07-29T21:11:43.595Z,26.20
2022-07-29T21:14:19.747Z,26.10
2022-07-29T21:16:46.695Z,26.10
2022-07-29T21:19:13.491Z,26.10
2022-07-29T21:21:40.303Z,26.10
2022-07-29T21:24:08.073Z,26.10
2022-07-29T21:26:38.810Z,26.20
2022-07-29T21:29:05.829Z,26.10
2022-07-29T21:31:32.647Z,26.20
2022-07-29T21:33:59.526Z,26.10
2022-07-29T21:36:47.946Z,26.20
2022-07-29T21:39:13.215Z,26.20
2022-07-29T21:41:40.046Z,26.20
2022-07-29T21:44:06.853Z,26.20
2022-07-29T21:46:33.734Z,26.20
2022-07-29T21:49:00.684Z,26.20
2022-07-29T21:51:27.592Z,26.20
2022-07-29T21:53:54.408Z,26.20
2022-07-29T21:56:24.524Z,26.20
2022-07-29T21:58:56.413Z,26.20
2022-07-29T22:01:23.982Z,26.20
2022-07-29T22:03:50.868Z,26.20
2022-07-29T22:06:18.241Z,26.20
2022-07-29T22:08:45.692Z,26.20
2022-07-29T22:11:13.161Z,26.20
2022-07-29T22:13:40.143Z,26.20
2022-07-29T22:16:07.310Z,26.20
2022-07-29T22:18:34.212Z,26.20
2022-07-29T22:21:01.276Z,26.20
2022-07-29T22:23:28.099Z,26.20
2022-07-29T22:25:54.911Z,26.20
2022-07-29T22:28:21.901Z,26.20
2022-07-29T22:30:48.790Z,26.20
2022-07-29T22:33:17.573Z,26.20
2022-07-29T22:35:45.374Z,26.20
2022-07-29T22:38:16.451Z,26.20
2022-07-29T22:40:43.306Z,26.20
2022-07-29T22:43:10.899Z,26.20
2022-07-29T22:45:37.946Z,26.20
2022-07-29T22:48:05.985Z,26.20
2022-07-29T22:50:32.916Z,26.20
2022-07-29T22:52:59.807Z,26.20
2022-07-29T22:55:26.651Z,26.20
2022-07-29T22:57:53.591Z,26.20
2022-07-29T23:00:20.444Z,26.20
2022-07-29T23:02:47.756Z,26.10
2022-07-29T23:05:15.771Z,26.20
2022-07-29T23:07:42.794Z,26.10
2022-07-29T23:10:10.222Z,26.10
2022-07-29T23:12:37.376Z,26.10
2022-07-29T23:15:05.470Z,26.10
2022-07-29T23:17:36.202Z,26.10
2022-07-29T23:20:06.626Z,26.10
2022-07-29T23:22:33.931Z,26.10
2022-07-29T23:25:00.760Z,26.10
2022-07-29T23:27:27.679Z,26.10
2022-07-29T23:29:54.479Z,26.10
2022-07-29T23:32:21.299Z,26.10
2022-07-29T23:34:48.207Z,26.10
2022-07-29T23:37:15.087Z,26.10
2022-07-29T23:39:41.896Z,26.10
2022-07-29T23:42:09.827Z,26.10
2022-07-29T23:44:36.635Z,26.10
2022-07-29T23:47:03.911Z,26.10
2022-07-29T23:49:31.065Z,26.10
2022-07-29T23:51:57.898Z,26.10
2022-07-29T23:54:24.737Z,26.10
2022-07-29T23:56:51.777Z,26.10
2022-07-29T23:59:18.592Z,26.10
