createdAt,value
2023-04-20T00:01:58.401Z,7.69
2023-04-20T00:04:47.251Z,7.63
2023-04-20T00:07:33.538Z,7.63
2023-04-20T00:10:19.992Z,7.56
2023-04-20T00:13:06.533Z,7.56
2023-04-20T00:15:52.778Z,7.56
2023-04-20T00:18:39.797Z,7.50
2023-04-20T00:21:26.605Z,7.50
2023-04-20T00:24:12.983Z,7.50
2023-04-20T00:26:59.382Z,7.44
2023-04-20T00:29:46.940Z,7.44
2023-04-20T00:32:33.619Z,7.44
2023-04-20T00:35:23.067Z,7.44
2023-04-20T00:38:11.287Z,7.44
2023-04-20T00:40:57.743Z,7.44
2023-04-20T00:43:53.594Z,7.44
2023-04-20T00:46:40.800Z,7.44
2023-04-20T00:49:31.298Z,7.44
2023-04-20T00:52:18.605Z,7.44
2023-04-20T00:55:06.552Z,7.38
2023-04-20T00:57:52.971Z,7.38
2023-04-20T01:00:40.120Z,7.38
2023-04-20T01:03:27.178Z,7.31
2023-04-20T01:06:14.953Z,7.31
2023-04-20T01:09:02.834Z,7.31
2023-04-20T01:11:49.487Z,7.25
2023-04-20T01:14:36.267Z,7.19
2023-04-20T01:17:23.586Z,7.06
2023-04-20T01:20:11.912Z,7.00
2023-04-20T01:22:58.094Z,6.94
2023-04-20T01:25:44.657Z,6.81
2023-04-20T01:28:30.818Z,6.75
2023-04-20T01:31:17.457Z,6.69
2023-04-20T01:34:04.157Z,6.56
2023-04-20T01:36:50.557Z,6.50
2023-04-20T01:39:40.384Z,6.38
2023-04-20T01:42:27.069Z,6.25
2023-04-20T01:45:16.427Z,6.19
2023-04-20T01:48:02.762Z,6.06
2023-04-20T01:50:52.092Z,5.94
2023-04-20T01:53:38.564Z,5.94
2023-04-20T01:56:26.997Z,5.88
2023-04-20T01:59:14.226Z,5.81
2023-04-20T02:02:00.446Z,5.75
2023-04-20T02:04:46.824Z,5.69
2023-04-20T02:07:33.010Z,5.69
2023-04-20T02:10:19.557Z,5.69
2023-04-20T02:13:05.983Z,5.69
2023-04-20T02:15:53.516Z,5.69
2023-04-20T02:18:41.715Z,5.69
2023-04-20T02:21:28.805Z,5.69
2023-04-20T02:24:15.218Z,5.75
2023-04-20T02:27:01.896Z,5.69
2023-04-20T02:29:48.176Z,5.75
2023-04-20T02:32:34.884Z,5.75
2023-04-20T02:35:21.833Z,5.69
2023-04-20T02:38:08.620Z,5.69
2023-04-20T02:40:58.327Z,5.63
2023-04-20T02:43:44.852Z,5.56
2023-04-20T02:46:31.631Z,5.56
2023-04-20T02:49:18.609Z,5.63
2023-04-20T02:52:06.298Z,5.56
2023-04-20T02:54:52.990Z,5.56
2023-04-20T02:57:39.334Z,5.56
2023-04-20T03:00:26.225Z,5.56
2023-04-20T03:03:20.837Z,5.56
2023-04-20T03:06:07.577Z,5.56
2023-04-20T03:08:54.370Z,5.56
2023-04-20T03:12:05.013Z,5.44
2023-04-20T03:15:16.490Z,5.50
2023-04-20T03:18:17.176Z,5.44
2023-04-20T03:21:04.244Z,5.44
2023-04-20T03:23:50.538Z,5.50
2023-04-20T03:26:37.008Z,5.50
2023-04-20T03:29:30.815Z,5.50
2023-04-20T03:32:17.464Z,5.50
2023-04-20T03:35:05.983Z,5.44
2023-04-20T03:37:52.469Z,5.38
2023-04-20T03:40:39.186Z,5.38
2023-04-20T03:43:26.757Z,5.38
2023-04-20T03:46:14.093Z,5.38
2023-04-20T03:49:00.341Z,5.44
2023-04-20T03:51:46.664Z,5.44
2023-04-20T03:54:33.230Z,5.44
2023-04-20T03:57:19.600Z,5.44
2023-04-20T04:00:10.157Z,5.44
2023-04-20T04:03:05.742Z,5.50
2023-04-20T04:05:52.396Z,5.50
2023-04-20T04:08:38.846Z,5.50
2023-04-20T04:11:26.092Z,5.50
2023-04-20T04:14:12.775Z,5.56
2023-04-20T04:16:59.059Z,5.63
2023-04-20T04:19:45.276Z,5.69
2023-04-20T04:22:31.622Z,5.75
2023-04-20T04:25:42.100Z,5.88
2023-04-20T04:28:30.996Z,5.94
2023-04-20T04:31:28.496Z,6.00
2023-04-20T04:34:18.364Z,6.06
2023-04-20T04:37:08.055Z,6.19
2023-04-20T04:40:14.127Z,6.31
2023-04-20T04:43:02.183Z,6.38
2023-04-20T04:45:49.310Z,6.44
2023-04-20T04:48:37.375Z,6.63
2023-04-20T04:51:23.546Z,6.69
2023-04-20T04:54:10.206Z,6.81
2023-04-20T04:56:57.728Z,6.94
2023-04-20T04:59:43.984Z,7.13
2023-04-20T05:02:31.530Z,7.25
2023-04-20T05:05:21.046Z,7.44
2023-04-20T05:08:07.690Z,7.63
2023-04-20T05:10:53.941Z,7.75
2023-04-20T05:13:40.959Z,7.94
2023-04-20T05:16:26.988Z,8.19
2023-04-20T05:19:13.274Z,8.44
2023-04-20T05:21:59.757Z,8.56
2023-04-20T05:24:46.595Z,8.69
2023-04-20T05:27:33.564Z,8.94
2023-04-20T05:30:21.790Z,9.19
2023-04-20T05:33:08.777Z,9.50
2023-04-20T05:35:57.366Z,9.75
2023-04-20T05:38:43.574Z,10.19
2023-04-20T05:41:29.930Z,10.75
2023-04-20T05:44:16.717Z,11.19
2023-04-20T05:47:20.227Z,13.00
2023-04-20T05:50:08.034Z,15.38
2023-04-20T05:52:53.981Z,16.88
2023-04-20T05:55:40.374Z,18.44
2023-04-20T05:58:26.887Z,19.63
2023-04-20T06:01:13.922Z,19.69
2023-04-20T06:04:00.775Z,20.88
2023-04-20T06:06:47.547Z,21.81
2023-04-20T06:09:34.861Z,21.50
2023-04-20T06:12:21.196Z,22.00
2023-04-20T06:15:10.184Z,22.00
2023-04-20T06:17:57.101Z,22.75
2023-04-20T06:20:43.954Z,23.00
2023-04-20T06:23:30.488Z,23.38
2023-04-20T06:26:16.978Z,22.88
2023-04-20T06:29:03.213Z,23.13
2023-04-20T06:31:49.571Z,23.69
2023-04-20T06:34:35.920Z,23.81
2023-04-20T06:37:22.323Z,23.50
2023-04-20T06:40:09.035Z,23.94
2023-04-20T06:42:55.833Z,24.75
2023-04-20T06:45:41.954Z,25.56
2023-04-20T06:48:32.576Z,26.06
2023-04-20T06:51:19.389Z,25.94
2023-04-20T06:54:05.744Z,26.13
2023-04-20T06:56:51.761Z,26.63
2023-04-20T06:59:38.508Z,26.25
2023-04-20T07:02:25.656Z,26.81
2023-04-20T07:05:13.482Z,26.63
2023-04-20T07:08:00.040Z,27.06
2023-04-20T07:10:46.499Z,27.31
2023-04-20T07:13:33.811Z,27.06
2023-04-20T07:16:20.335Z,27.19
2023-04-20T07:19:06.784Z,27.69
2023-04-20T07:21:53.307Z,28.69
2023-04-20T07:24:39.604Z,29.06
2023-04-20T07:27:27.347Z,30.13
2023-04-20T07:30:13.965Z,30.19
2023-04-20T07:33:00.275Z,30.88
2023-04-20T07:35:46.991Z,31.19
2023-04-20T07:38:33.438Z,30.75
2023-04-20T07:41:22.398Z,31.19
2023-04-20T07:44:08.731Z,32.00
2023-04-20T07:46:56.979Z,32.75
2023-04-20T07:49:43.517Z,32.44
2023-04-20T07:52:30.072Z,33.75
2023-04-20T07:55:16.805Z,34.44
2023-04-20T07:58:03.307Z,34.06
2023-04-20T08:00:49.476Z,35.06
2023-04-20T08:03:36.050Z,36.63
2023-04-20T08:06:22.467Z,38.50
2023-04-20T08:09:09.685Z,38.56
2023-04-20T08:11:57.613Z,38.69
2023-04-20T08:14:44.655Z,39.94
2023-04-20T08:17:31.617Z,40.31
2023-04-20T08:20:19.227Z,40.38
2023-04-20T08:23:06.034Z,41.88
2023-04-20T08:25:55.640Z,41.88
2023-04-20T08:28:43.932Z,40.13
2023-04-20T08:31:30.575Z,40.31
2023-04-20T08:34:19.696Z,40.88
2023-04-20T08:37:06.464Z,42.00
2023-04-20T08:39:53.496Z,43.19
2023-04-20T08:42:39.998Z,42.69
2023-04-20T08:45:26.690Z,43.06
2023-04-20T08:48:13.233Z,43.44
2023-04-20T08:51:00.532Z,43.19
2023-04-20T08:53:46.742Z,43.69
2023-04-20T08:56:39.125Z,43.44
2023-04-20T08:59:26.793Z,43.56
2023-04-20T09:02:14.290Z,44.75
2023-04-20T09:05:03.514Z,45.81
2023-04-20T09:07:58.856Z,47.25
2023-04-20T09:10:45.287Z,47.38
2023-04-20T09:13:32.832Z,46.88
2023-04-20T09:16:19.769Z,48.31
2023-04-20T09:19:08.385Z,48.88
2023-04-20T09:22:28.665Z,48.88
2023-04-20T09:25:20.630Z,49.88
2023-04-20T09:28:08.535Z,51.00
2023-04-20T09:30:55.009Z,50.69
2023-04-20T09:33:43.319Z,49.31
2023-04-20T09:36:39.285Z,51.13
2023-04-20T09:39:26.540Z,51.44
2023-04-20T09:42:15.895Z,52.19
2023-04-20T09:45:03.707Z,50.56
2023-04-20T09:47:54.440Z,49.94
2023-04-20T09:50:49.281Z,51.75
2023-04-20T09:53:39.837Z,51.38
2023-04-20T09:56:32.813Z,51.75
2023-04-20T09:59:21.469Z,52.44
2023-04-20T10:02:11.180Z,51.69
2023-04-20T10:04:58.976Z,52.25
2023-04-20T10:07:45.511Z,51.88
2023-04-20T10:10:48.320Z,50.25
2023-04-20T10:13:36.998Z,50.38
2023-04-20T10:16:24.109Z,49.75
2023-04-20T10:19:10.603Z,50.63
2023-04-20T10:21:57.191Z,48.44
2023-04-20T10:24:44.814Z,49.13
2023-04-20T10:27:32.029Z,50.25
2023-04-20T10:30:19.300Z,48.38
2023-04-20T10:33:12.137Z,48.25
2023-04-20T10:35:58.845Z,49.50
2023-04-20T10:38:45.280Z,51.44
2023-04-20T10:41:31.628Z,50.44
2023-04-20T10:44:19.704Z,49.56
2023-04-20T10:47:06.752Z,48.75
2023-04-20T10:49:53.319Z,49.13
2023-04-20T10:52:43.056Z,50.31
2023-04-20T10:55:30.100Z,48.75
2023-04-20T10:58:24.337Z,48.19
2023-04-20T11:01:11.016Z,48.25
2023-04-20T11:03:57.657Z,48.50
2023-04-20T11:06:47.470Z,48.44
2023-04-20T11:09:37.649Z,47.75
2023-04-20T11:12:24.028Z,48.00
2023-04-20T11:15:10.799Z,49.19
2023-04-20T11:18:09.017Z,49.63
2023-04-20T11:20:56.292Z,47.56
2023-04-20T11:23:44.130Z,46.13
2023-04-20T11:26:37.758Z,45.25
2023-04-20T11:29:35.120Z,43.19
2023-04-20T11:32:24.405Z,42.63
2023-04-20T11:35:11.821Z,42.75
2023-04-20T11:37:59.186Z,42.88
2023-04-20T11:40:45.876Z,40.50
2023-04-20T11:43:32.839Z,39.81
2023-04-20T11:46:19.919Z,39.31
2023-04-20T11:49:06.493Z,38.44
2023-04-20T11:51:53.287Z,33.88
2023-04-20T11:54:39.787Z,29.06
2023-04-20T11:57:26.089Z,26.56
2023-04-20T12:00:13.626Z,25.13
2023-04-20T12:03:01.504Z,23.63
2023-04-20T12:05:48.259Z,22.38
2023-04-20T12:08:35.987Z,21.75
2023-04-20T12:11:22.821Z,21.25
2023-04-20T12:14:09.417Z,20.81
2023-04-20T12:16:58.550Z,20.38
2023-04-20T12:19:45.688Z,19.69
2023-04-20T12:22:32.164Z,19.63
2023-04-20T12:25:21.230Z,19.44
2023-04-20T12:28:07.861Z,19.25
2023-04-20T12:30:55.317Z,19.13
2023-04-20T12:33:42.849Z,19.13
2023-04-20T12:36:34.397Z,19.25
2023-04-20T12:39:21.302Z,19.25
2023-04-20T12:42:07.732Z,19.06
2023-04-20T12:44:55.605Z,19.13
2023-04-20T12:47:41.922Z,19.25
2023-04-20T12:50:28.147Z,19.19
2023-04-20T12:53:14.884Z,19.00
2023-04-20T12:56:02.744Z,18.81
2023-04-20T12:58:49.056Z,18.56
2023-04-20T13:01:35.757Z,18.31
2023-04-20T13:04:23.470Z,18.31
2023-04-20T13:07:10.100Z,18.06
2023-04-20T13:09:57.111Z,18.13
2023-04-20T13:12:44.246Z,17.88
2023-04-20T13:15:39.222Z,17.88
2023-04-20T13:18:26.173Z,17.69
2023-04-20T13:21:12.931Z,17.50
2023-04-20T13:23:59.912Z,17.38
2023-04-20T13:26:46.480Z,17.31
2023-04-20T13:29:38.021Z,17.13
2023-04-20T13:32:25.904Z,17.44
2023-04-20T13:35:17.142Z,17.38
2023-04-20T13:38:05.623Z,17.56
2023-04-20T13:40:52.344Z,17.56
2023-04-20T13:43:38.791Z,17.31
2023-04-20T13:46:24.984Z,17.31
2023-04-20T13:49:15.003Z,17.50
2023-04-20T13:52:01.480Z,17.69
2023-04-20T13:54:48.699Z,17.69
2023-04-20T13:57:35.394Z,17.69
2023-04-20T14:00:23.009Z,17.44
2023-04-20T14:03:10.621Z,17.13
2023-04-20T14:05:58.731Z,17.13
2023-04-20T14:08:46.569Z,16.94
2023-04-20T14:11:34.677Z,17.13
2023-04-20T14:14:22.013Z,17.19
2023-04-20T14:17:10.943Z,17.31
2023-04-20T14:19:58.299Z,17.31
2023-04-20T14:22:46.158Z,17.25
2023-04-20T14:25:36.168Z,17.13
2023-04-20T14:28:23.437Z,17.13
2023-04-20T14:31:10.147Z,17.19
2023-04-20T14:33:56.802Z,17.06
2023-04-20T14:36:43.238Z,17.13
2023-04-20T14:39:29.957Z,17.25
2023-04-20T14:42:17.716Z,17.25
2023-04-20T14:45:05.172Z,17.25
2023-04-20T14:48:16.334Z,17.31
2023-04-20T14:51:05.409Z,17.25
2023-04-20T14:53:51.928Z,17.19
2023-04-20T14:56:38.232Z,17.13
2023-04-20T14:59:26.363Z,16.88
2023-04-20T15:02:13.625Z,16.88
2023-04-20T15:05:00.490Z,16.81
2023-04-20T15:07:50.038Z,16.81
2023-04-20T15:10:38.010Z,16.88
2023-04-20T15:13:25.735Z,17.00
2023-04-20T15:16:14.843Z,16.94
2023-04-20T15:19:02.724Z,16.69
2023-04-20T15:21:49.944Z,16.44
2023-04-20T15:24:36.456Z,16.63
2023-04-20T15:27:22.819Z,16.38
2023-04-20T15:30:10.282Z,16.38
2023-04-20T15:33:04.542Z,16.25
2023-04-20T15:35:51.893Z,16.31
2023-04-20T15:38:39.839Z,16.31
2023-04-20T15:41:27.738Z,16.31
2023-04-20T15:44:14.390Z,16.31
2023-04-20T15:47:01.752Z,16.25
2023-04-20T15:49:48.423Z,16.00
2023-04-20T15:52:35.005Z,15.88
2023-04-20T15:55:21.633Z,15.69
2023-04-20T15:58:08.442Z,15.63
2023-04-20T16:00:56.408Z,15.50
2023-04-20T16:03:45.318Z,15.38
2023-04-20T16:06:32.335Z,15.19
2023-04-20T16:09:19.342Z,15.19
2023-04-20T16:12:06.478Z,15.06
2023-04-20T16:14:53.984Z,14.81
2023-04-20T16:17:40.972Z,14.88
2023-04-20T16:20:27.548Z,14.63
2023-04-20T16:23:15.401Z,14.50
2023-04-20T16:26:03.468Z,14.50
2023-04-20T16:28:50.612Z,14.38
2023-04-20T16:31:37.051Z,14.38
2023-04-20T16:34:23.857Z,14.19
2023-04-20T16:37:10.518Z,13.94
2023-04-20T16:39:57.149Z,13.75
2023-04-20T16:42:44.084Z,13.69
2023-04-20T16:45:33.150Z,13.56
2023-04-20T16:48:20.180Z,13.44
2023-04-20T16:51:07.171Z,13.25
2023-04-20T16:53:53.697Z,12.94
2023-04-20T16:56:41.337Z,12.75
2023-04-20T16:59:28.050Z,12.63
2023-04-20T17:02:14.150Z,12.50
2023-04-20T17:05:01.155Z,12.38
2023-04-20T17:07:51.443Z,12.25
2023-04-20T17:10:38.771Z,12.19
2023-04-20T17:13:25.543Z,12.00
2023-04-20T17:16:12.242Z,11.88
2023-04-20T17:18:59.345Z,11.69
2023-04-20T17:21:49.548Z,11.56
2023-04-20T17:24:36.191Z,11.44
2023-04-20T17:27:22.808Z,11.31
2023-04-20T17:30:10.114Z,11.25
2023-04-20T17:32:56.841Z,11.19
2023-04-20T17:35:45.879Z,11.06
2023-04-20T17:38:35.999Z,10.88
2023-04-20T17:41:22.351Z,10.81
2023-04-20T17:44:12.017Z,10.75
2023-04-20T17:47:00.808Z,10.63
2023-04-20T17:49:47.432Z,10.50
2023-04-20T17:52:33.957Z,10.44
2023-04-20T17:55:20.896Z,10.38
2023-04-20T17:58:07.265Z,10.31
2023-04-20T18:00:54.141Z,10.25
2023-04-20T18:03:40.742Z,10.19
2023-04-20T18:06:29.378Z,10.13
2023-04-20T18:09:17.365Z,10.06
2023-04-20T18:12:07.251Z,10.00
2023-04-20T18:14:56.138Z,9.88
2023-04-20T18:17:44.939Z,9.88
2023-04-20T18:20:32.493Z,9.88
2023-04-20T18:23:18.797Z,9.81
2023-04-20T18:26:05.324Z,9.75
2023-04-20T18:28:51.696Z,9.63
2023-04-20T18:31:38.014Z,9.56
2023-04-20T18:34:29.148Z,9.56
2023-04-20T18:37:15.777Z,9.50
2023-04-20T18:40:04.048Z,9.44
2023-04-20T18:42:50.668Z,9.38
2023-04-20T18:45:37.220Z,9.31
2023-04-20T18:48:24.791Z,9.31
2023-04-20T18:51:11.217Z,9.31
2023-04-20T18:53:58.296Z,9.31
2023-04-20T18:56:45.265Z,9.31
2023-04-20T18:59:31.819Z,9.31
2023-04-20T19:02:20.654Z,9.25
2023-04-20T19:05:07.917Z,9.25
2023-04-20T19:07:55.539Z,9.19
2023-04-20T19:10:42.608Z,9.13
2023-04-20T19:13:29.203Z,9.19
2023-04-20T19:16:15.499Z,9.13
2023-04-20T19:19:03.310Z,9.13
2023-04-20T19:21:50.245Z,9.13
2023-04-20T19:24:36.922Z,9.13
2023-04-20T19:27:23.305Z,9.06
2023-04-20T19:30:11.008Z,9.00
2023-04-20T19:33:02.279Z,8.88
2023-04-20T19:35:50.262Z,8.88
2023-04-20T19:38:37.964Z,8.94
2023-04-20T19:41:25.626Z,8.88
2023-04-20T19:44:13.837Z,8.88
2023-04-20T19:47:00.424Z,8.81
2023-04-20T19:49:46.975Z,8.75
2023-04-20T19:52:34.502Z,8.69
2023-04-20T19:55:20.975Z,8.56
2023-04-20T19:58:08.723Z,8.44
2023-04-20T20:00:55.955Z,8.44
2023-04-20T20:03:42.750Z,8.31
2023-04-20T20:06:29.275Z,8.31
2023-04-20T20:09:23.221Z,8.19
2023-04-20T20:12:14.342Z,8.19
2023-04-20T20:15:04.244Z,8.19
2023-04-20T20:17:54.725Z,8.06
2023-04-20T20:20:44.713Z,8.13
2023-04-20T20:23:33.111Z,8.13
2023-04-20T20:26:19.468Z,8.13
2023-04-20T20:29:06.445Z,8.06
2023-04-20T20:31:57.626Z,7.94
2023-04-20T20:34:45.357Z,7.81
2023-04-20T20:37:35.271Z,7.69
2023-04-20T20:40:21.672Z,7.63
2023-04-20T20:43:08.106Z,7.56
2023-04-20T20:45:56.050Z,7.44
2023-04-20T20:48:43.270Z,7.38
2023-04-20T20:51:30.975Z,7.31
2023-04-20T20:54:17.703Z,7.25
2023-04-20T20:57:04.250Z,7.19
2023-04-20T20:59:53.420Z,7.13
2023-04-20T21:02:42.005Z,7.06
2023-04-20T21:05:29.122Z,7.00
2023-04-20T21:08:16.693Z,6.94
2023-04-20T21:11:03.623Z,6.94
2023-04-20T21:13:50.113Z,6.88
2023-04-20T21:16:39.073Z,6.88
2023-04-20T21:19:26.155Z,6.88
2023-04-20T21:22:12.961Z,6.88
2023-04-20T21:25:02.192Z,6.81
2023-04-20T21:27:48.942Z,6.81
2023-04-20T21:30:36.833Z,6.81
2023-04-20T21:33:24.916Z,6.81
2023-04-20T21:36:11.128Z,6.81
2023-04-20T21:38:57.862Z,6.75
2023-04-20T21:41:44.698Z,6.81
2023-04-20T21:44:31.770Z,6.81
2023-04-20T21:47:18.203Z,6.75
2023-04-20T21:50:05.780Z,6.75
2023-04-20T21:52:54.280Z,6.81
2023-04-20T21:55:42.367Z,6.81
2023-04-20T21:58:28.762Z,6.81
2023-04-20T22:01:16.145Z,6.81
2023-04-20T22:04:04.022Z,6.75
2023-04-20T22:06:52.965Z,6.75
2023-04-20T22:09:41.219Z,6.75
2023-04-20T22:12:36.444Z,6.81
2023-04-20T22:15:27.087Z,6.88
2023-04-20T22:18:15.169Z,6.88
2023-04-20T22:21:02.197Z,7.06
2023-04-20T22:23:48.985Z,7.06
2023-04-20T22:26:38.019Z,7.13
2023-04-20T22:29:24.453Z,7.25
2023-04-20T22:32:11.360Z,7.19
2023-04-20T22:34:57.965Z,7.31
2023-04-20T22:37:46.170Z,7.31
2023-04-20T22:40:32.824Z,7.38
2023-04-20T22:43:20.968Z,7.31
2023-04-20T22:46:07.603Z,7.25
2023-04-20T22:48:56.043Z,7.13
2023-04-20T22:51:42.638Z,7.13
2023-04-20T22:54:30.082Z,7.19
2023-04-20T22:57:20.725Z,7.25
2023-04-20T23:00:09.933Z,7.19
2023-04-20T23:02:56.545Z,7.13
2023-04-20T23:05:43.759Z,7.06
2023-04-20T23:08:32.878Z,7.06
2023-04-20T23:11:20.350Z,7.00
2023-04-20T23:14:08.428Z,6.88
2023-04-20T23:16:54.813Z,6.75
2023-04-20T23:19:41.228Z,6.69
2023-04-20T23:22:27.526Z,6.56
2023-04-20T23:25:14.157Z,6.50
2023-04-20T23:28:00.770Z,6.38
2023-04-20T23:30:47.443Z,6.31
2023-04-20T23:33:33.881Z,6.25
2023-04-20T23:36:20.784Z,6.19
2023-04-20T23:39:07.614Z,6.13
2023-04-20T23:41:53.652Z,6.06
2023-04-20T23:44:40.130Z,6.00
2023-04-20T23:47:26.403Z,5.94
2023-04-20T23:50:12.962Z,5.88
2023-04-20T23:53:00.546Z,5.88
2023-04-20T23:55:51.190Z,5.81
2023-04-20T23:58:38.003Z,5.81
