createdAt,value
2018-05-12T00:00:12.687Z,24.68
2018-05-12T00:01:22.366Z,24.67
2018-05-12T00:02:31.321Z,24.62
2018-05-12T00:03:40.758Z,24.68
2018-05-12T00:04:50.697Z,24.62
2018-05-12T00:06:00.592Z,24.65
2018-05-12T00:07:10.316Z,24.61
2018-05-12T00:08:19.797Z,24.67
2018-05-12T00:09:28.771Z,24.65
2018-05-12T00:10:38.791Z,24.62
2018-05-12T00:11:48.524Z,24.69
2018-05-12T00:12:57.734Z,24.6
2018-05-12T00:14:06.938Z,24.67
2018-05-12T00:15:16.240Z,24.67
2018-05-12T00:16:26.031Z,24.67
2018-05-12T00:17:35.520Z,24.65
2018-05-12T00:18:44.749Z,24.62
2018-05-12T00:19:53.982Z,24.64
2018-05-12T00:21:02.956Z,24.61
2018-05-12T00:22:12.452Z,24.62
2018-05-12T00:23:21.756Z,24.71
2018-05-12T00:24:31.035Z,24.65
2018-05-12T00:25:39.764Z,24.64
2018-05-12T00:26:49.043Z,24.64
2018-05-12T00:27:58.534Z,24.67
2018-05-12T00:29:08.293Z,24.65
2018-05-12T00:30:18.006Z,24.67
2018-05-12T00:31:27.094Z,24.67
2018-05-12T00:32:36.688Z,24.65
2018-05-12T00:33:46.243Z,24.61
2018-05-12T00:34:55.493Z,24.61
2018-05-12T00:36:05.098Z,24.57
2018-05-12T00:37:14.690Z,24.62
2018-05-12T00:38:24.220Z,24.57
2018-05-12T00:39:33.525Z,24.64
2018-05-12T00:40:43.351Z,24.64
2018-05-12T00:41:52.902Z,24.62
2018-05-12T00:43:02.943Z,24.57
2018-05-12T00:44:12.786Z,24.57
2018-05-12T00:45:22.261Z,24.57
2018-05-12T00:46:31.029Z,24.64
2018-05-12T00:47:40.934Z,24.67
2018-05-12T00:48:50.245Z,24.64
2018-05-12T00:50:00.059Z,24.62
2018-05-12T00:51:09.961Z,24.64
2018-05-12T00:52:19.573Z,24.58
2018-05-12T00:53:29.079Z,24.53
2018-05-12T00:54:38.108Z,24.58
2018-05-12T00:55:47.713Z,24.64
2018-05-12T00:56:57.030Z,24.58
2018-05-12T00:58:06.579Z,24.57
2018-05-12T00:59:15.819Z,24.61
2018-05-12T01:00:25.881Z,24.57
2018-05-12T01:01:35.087Z,24.6
2018-05-12T01:02:44.068Z,24.65
2018-05-12T01:03:53.682Z,24.57
2018-05-12T01:05:02.888Z,24.53
2018-05-12T01:06:12.357Z,24.58
2018-05-12T01:07:21.772Z,24.57
2018-05-12T01:08:30.962Z,24.57
2018-05-12T01:09:40.158Z,24.58
2018-05-12T01:10:49.609Z,24.62
2018-05-12T01:11:59.413Z,24.61
2018-05-12T01:13:09.294Z,24.57
2018-05-12T01:14:19.084Z,24.67
2018-05-12T01:15:28.091Z,24.64
2018-05-12T01:16:38.126Z,24.57
2018-05-12T01:17:47.940Z,24.65
2018-05-12T01:18:57.805Z,24.57
2018-05-12T01:20:07.013Z,24.57
2018-05-12T01:21:16.302Z,24.58
2018-05-12T01:22:26.163Z,24.57
2018-05-12T01:23:35.948Z,24.57
2018-05-12T01:24:45.440Z,24.57
2018-05-12T01:25:55.201Z,24.58
2018-05-12T01:27:05.101Z,24.53
2018-05-12T01:28:14.632Z,24.61
2018-05-12T01:29:24.758Z,24.53
2018-05-12T01:30:34.304Z,24.69
2018-05-12T01:31:44.482Z,24.62
2018-05-12T01:32:54.598Z,24.62
2018-05-12T01:34:03.863Z,24.64
2018-05-12T01:35:13.331Z,24.55
2018-05-12T01:36:22.800Z,24.57
2018-05-12T01:37:32.328Z,24.58
2018-05-12T01:38:41.391Z,24.58
2018-05-12T01:39:50.750Z,24.6
2018-05-12T01:40:59.751Z,24.58
2018-05-12T01:42:09.511Z,24.55
2018-05-12T01:43:19.303Z,24.57
2018-05-12T01:44:28.586Z,24.57
2018-05-12T01:45:38.180Z,24.6
2018-05-12T01:46:47.677Z,24.58
2018-05-12T01:47:57.217Z,24.58
2018-05-12T01:49:07.079Z,24.58
2018-05-12T01:50:16.643Z,24.57
2018-05-12T01:51:26.147Z,24.53
2018-05-12T01:52:35.657Z,24.55
2018-05-12T01:53:44.565Z,24.55
2018-05-12T01:54:53.986Z,24.53
2018-05-12T01:56:03.427Z,24.61
2018-05-12T01:57:12.881Z,24.57
2018-05-12T01:58:21.788Z,24.53
2018-05-12T01:59:31.244Z,24.58
2018-05-12T02:00:40.154Z,24.53
2018-05-12T02:01:48.829Z,24.49
2018-05-12T02:02:58.052Z,24.53
2018-05-12T02:04:07.205Z,24.5
2018-05-12T02:05:16.380Z,24.55
2018-05-12T02:06:25.825Z,24.55
2018-05-12T02:07:35.529Z,24.55
2018-05-12T02:08:44.788Z,24.55
2018-05-12T02:09:53.706Z,24.5
2018-05-12T02:11:03.195Z,24.57
2018-05-12T02:12:12.628Z,24.49
2018-05-12T02:13:47.722Z,24.5
2018-05-12T02:14:56.912Z,24.53
2018-05-12T02:16:06.078Z,24.57
2018-05-12T02:17:15.243Z,24.52
2018-05-12T02:18:24.170Z,24.52
2018-05-12T02:19:33.594Z,24.52
2018-05-12T02:20:42.820Z,24.53
2018-05-12T02:21:52.791Z,24.52
2018-05-12T02:23:02.230Z,24.52
2018-05-12T02:24:11.671Z,24.5
2018-05-12T02:25:21.396Z,24.49
2018-05-12T02:26:31.086Z,24.46
2018-05-12T02:27:40.826Z,24.49
2018-05-12T02:28:49.726Z,24.57
2018-05-12T02:29:59.146Z,24.57
2018-05-12T02:31:08.343Z,24.57
2018-05-12T02:32:18.050Z,24.47
2018-05-12T02:33:27.495Z,24.55
2018-05-12T02:34:37.167Z,24.49
2018-05-12T02:35:47.125Z,24.53
2018-05-12T02:36:56.552Z,24.47
2018-05-12T02:38:06.568Z,24.57
2018-05-12T02:39:16.046Z,24.49
2018-05-12T02:40:25.750Z,24.5
2018-05-12T02:41:35.754Z,24.47
2018-05-12T02:42:44.943Z,24.49
2018-05-12T02:43:54.123Z,24.47
2018-05-12T02:45:03.826Z,24.45
2018-05-12T02:46:13.415Z,24.5
2018-05-12T02:47:22.847Z,24.49
2018-05-12T02:48:32.041Z,24.5
2018-05-12T02:49:41.476Z,24.5
2018-05-12T02:50:51.170Z,24.45
2018-05-12T02:52:00.592Z,24.47
2018-05-12T02:53:10.051Z,24.46
2018-05-12T02:54:19.224Z,24.46
2018-05-12T02:55:28.410Z,24.47
2018-05-12T02:56:37.836Z,24.47
2018-05-12T02:57:47.270Z,24.49
2018-05-12T02:58:56.707Z,24.55
2018-05-12T03:00:06.394Z,24.49
2018-05-12T03:01:16.093Z,24.5
2018-05-12T03:02:25.527Z,24.45
2018-05-12T03:03:35.254Z,24.45
2018-05-12T03:04:45.255Z,24.45
2018-05-12T03:05:55.202Z,24.47
2018-05-12T03:07:04.365Z,24.43
2018-05-12T03:08:14.339Z,24.46
2018-05-12T03:09:24.039Z,24.42
2018-05-12T03:10:33.532Z,24.45
2018-05-12T03:11:42.710Z,24.5
2018-05-12T03:12:52.417Z,24.43
2018-05-12T03:14:01.843Z,24.43
2018-05-12T03:15:11.270Z,24.46
2018-05-12T03:16:20.727Z,24.46
2018-05-12T03:17:30.649Z,24.5
2018-05-12T03:18:39.832Z,24.5
2018-05-12T03:19:49.250Z,24.49
2018-05-12T03:20:58.443Z,24.4
2018-05-12T03:22:08.107Z,24.47
2018-05-12T03:23:17.526Z,24.49
2018-05-12T03:24:27.461Z,24.46
2018-05-12T03:25:36.362Z,24.46
2018-05-12T03:26:45.253Z,24.46
2018-05-12T03:27:54.786Z,24.47
2018-05-12T03:29:03.988Z,24.46
2018-05-12T03:30:13.665Z,24.45
2018-05-12T03:31:23.381Z,24.45
2018-05-12T03:32:32.802Z,24.49
2018-05-12T03:33:42.481Z,24.39
2018-05-12T03:34:51.683Z,24.47
2018-05-12T03:36:01.139Z,24.45
2018-05-12T03:37:10.570Z,24.42
2018-05-12T03:38:20.501Z,24.42
2018-05-12T03:39:30.191Z,24.42
2018-05-12T03:40:39.620Z,24.49
2018-05-12T03:41:49.374Z,24.42
2018-05-12T03:42:59.057Z,24.4
2018-05-12T03:44:08.537Z,24.45
2018-05-12T03:45:18.223Z,24.43
2018-05-12T03:46:27.886Z,24.39
2018-05-12T03:47:37.330Z,24.43
2018-05-12T03:48:46.225Z,24.42
2018-05-12T03:49:55.917Z,24.42
2018-05-12T03:51:05.099Z,24.43
2018-05-12T03:52:14.797Z,24.39
2018-05-12T03:53:24.494Z,24.32
2018-05-12T03:54:33.672Z,24.4
2018-05-12T03:55:43.350Z,24.43
2018-05-12T03:56:52.516Z,24.39
2018-05-12T03:58:02.450Z,24.32
2018-05-12T03:59:12.409Z,24.4
2018-05-12T04:00:21.884Z,24.43
2018-05-12T04:01:31.907Z,24.34
2018-05-12T04:02:41.069Z,24.46
2018-05-12T04:03:50.248Z,24.42
2018-05-12T04:04:59.683Z,24.46
2018-05-12T04:06:09.380Z,24.39
2018-05-12T04:07:19.056Z,24.39
2018-05-12T04:08:28.557Z,24.43
2018-05-12T04:09:38.017Z,24.5
2018-05-12T04:10:47.430Z,24.43
2018-05-12T04:11:56.848Z,24.31
2018-05-12T04:13:06.282Z,24.47
2018-05-12T04:14:16.226Z,24.46
2018-05-12T04:15:25.670Z,24.37
2018-05-12T04:16:35.358Z,24.47
2018-05-12T04:17:44.830Z,24.34
2018-05-12T04:18:54.043Z,24.4
2018-05-12T04:20:02.967Z,24.32
2018-05-12T04:21:13.054Z,24.37
2018-05-12T04:22:22.743Z,24.46
2018-05-12T04:23:32.421Z,24.39
2018-05-12T04:24:41.856Z,24.34
2018-05-12T04:25:51.019Z,24.35
2018-05-12T04:26:59.725Z,24.28
2018-05-12T04:28:09.434Z,24.31
2018-05-12T04:29:18.863Z,24.37
2018-05-12T04:30:28.293Z,24.34
2018-05-12T04:31:37.448Z,24.32
2018-05-12T04:32:46.872Z,24.45
2018-05-12T04:33:56.305Z,24.4
2018-05-12T04:35:05.211Z,24.47
2018-05-12T04:36:14.635Z,24.43
2018-05-12T04:37:23.838Z,24.42
2018-05-12T04:38:33.278Z,24.45
2018-05-12T04:39:42.720Z,24.4
2018-05-12T04:40:52.144Z,24.42
2018-05-12T04:42:01.868Z,24.34
2018-05-12T04:43:11.144Z,24.43
2018-05-12T04:44:21.134Z,24.42
2018-05-12T04:45:30.313Z,24.31
2018-05-12T04:46:39.216Z,24.31
2018-05-12T04:47:48.912Z,24.49
2018-05-12T04:48:58.097Z,24.32
2018-05-12T04:50:07.791Z,24.43
2018-05-12T04:51:16.705Z,24.47
2018-05-12T04:52:25.862Z,24.43
2018-05-12T04:53:35.288Z,24.34
2018-05-12T04:54:45.003Z,24.42
2018-05-12T04:55:54.426Z,24.25
2018-05-12T04:57:03.364Z,24.32
2018-05-12T04:58:12.805Z,24.52
2018-05-12T04:59:21.735Z,24.43
2018-05-12T05:00:31.478Z,24.31
2018-05-12T05:01:40.921Z,24.32
2018-05-12T05:02:50.099Z,24.52
2018-05-12T05:03:59.264Z,24.32
2018-05-12T05:05:08.708Z,24.31
2018-05-12T05:06:18.169Z,24.43
2018-05-12T05:07:27.850Z,24.42
2018-05-12T05:08:37.307Z,24.31
2018-05-12T05:09:46.480Z,24.43
2018-05-12T05:10:55.651Z,24.45
2018-05-12T05:12:04.810Z,24.31
2018-05-12T05:13:13.741Z,24.31
2018-05-12T05:14:23.721Z,24.32
2018-05-12T05:15:32.912Z,24.42
2018-05-12T05:16:42.670Z,24.52
2018-05-12T05:17:51.841Z,24.35
2018-05-12T05:19:01.339Z,24.45
2018-05-12T05:20:10.256Z,24.31
2018-05-12T05:21:19.888Z,24.49
2018-05-12T05:22:29.419Z,24.34
2018-05-12T05:23:39.126Z,24.4
2018-05-12T05:24:48.559Z,24.42
2018-05-12T05:25:57.727Z,24.28
2018-05-12T05:27:07.147Z,24.42
2018-05-12T05:28:16.592Z,24.46
2018-05-12T05:29:26.015Z,24.39
2018-05-12T05:30:35.450Z,24.42
2018-05-12T05:31:44.916Z,24.43
2018-05-12T05:32:53.837Z,24.42
2018-05-12T05:34:03.264Z,24.28
2018-05-12T05:35:12.802Z,24.31
2018-05-12T05:36:22.712Z,24.39
2018-05-12T05:37:32.472Z,24.37
2018-05-12T05:38:42.158Z,24.34
2018-05-12T05:39:50.793Z,24.43
2018-05-12T05:40:59.966Z,24.39
2018-05-12T05:42:09.158Z,24.32
2018-05-12T05:43:18.327Z,24.37
2018-05-12T05:44:27.757Z,24.43
2018-05-12T05:45:37.233Z,24.34
2018-05-12T05:46:47.176Z,24.42
2018-05-12T05:47:56.601Z,24.45
2018-05-12T05:49:06.282Z,24.37
2018-05-12T05:50:15.922Z,24.34
2018-05-12T05:51:25.780Z,24.35
2018-05-12T05:52:35.235Z,24.42
2018-05-12T05:53:44.408Z,24.34
2018-05-12T05:54:53.893Z,24.4
2018-05-12T05:56:03.107Z,24.32
2018-05-12T05:57:12.533Z,24.4
2018-05-12T05:58:21.457Z,24.4
2018-05-12T05:59:31.144Z,24.37
2018-05-12T06:00:40.819Z,24.43
2018-05-12T06:01:50.774Z,24.39
2018-05-12T06:03:00.493Z,24.45
2018-05-12T06:04:09.639Z,24.42
2018-05-12T06:05:18.816Z,24.39
2018-05-12T06:06:28.005Z,24.46
2018-05-12T06:07:37.717Z,24.43
2018-05-12T06:08:46.865Z,24.39
2018-05-12T06:09:56.033Z,24.47
2018-05-12T06:11:05.465Z,24.37
2018-05-12T06:12:14.894Z,24.39
2018-05-12T06:13:24.336Z,24.45
2018-05-12T06:14:33.790Z,24.49
2018-05-12T06:15:43.462Z,24.43
2018-05-12T06:16:52.656Z,24.5
2018-05-12T06:18:02.462Z,24.43
2018-05-12T06:19:12.019Z,24.39
2018-05-12T06:20:21.464Z,24.45
2018-05-12T06:21:30.949Z,24.46
2018-05-12T06:22:40.664Z,24.46
2018-05-12T06:23:50.120Z,24.47
2018-05-12T06:25:00.084Z,24.39
2018-05-12T06:26:09.790Z,24.47
2018-05-12T06:27:19.505Z,24.39
2018-05-12T06:28:29.050Z,24.43
2018-05-12T06:29:38.740Z,24.39
2018-05-12T06:30:48.173Z,24.42
2018-05-12T06:31:57.840Z,24.45
2018-05-12T06:33:07.529Z,24.46
2018-05-12T06:34:16.997Z,24.43
2018-05-12T06:35:26.216Z,24.43
2018-05-12T06:36:35.645Z,24.46
2018-05-12T06:37:45.182Z,24.46
2018-05-12T06:38:54.683Z,24.42
2018-05-12T06:40:04.120Z,24.5
2018-05-12T06:41:13.597Z,24.47
2018-05-12T06:42:23.025Z,24.42
2018-05-12T06:43:32.436Z,24.4
2018-05-12T06:44:42.393Z,24.47
2018-05-12T06:45:52.117Z,24.39
2018-05-12T06:47:01.540Z,24.46
2018-05-12T06:48:10.712Z,24.47
2018-05-12T06:49:20.243Z,24.43
2018-05-12T06:50:29.485Z,24.46
2018-05-12T06:51:39.443Z,24.46
2018-05-12T06:52:49.484Z,24.47
2018-05-12T06:53:59.492Z,24.45
2018-05-12T06:55:08.411Z,24.47
2018-05-12T06:56:17.833Z,24.42
2018-05-12T06:57:27.250Z,24.45
2018-05-12T06:58:36.439Z,24.46
2018-05-12T06:59:46.140Z,24.45
2018-05-12T07:00:55.905Z,24.43
2018-05-12T07:02:05.329Z,24.45
2018-05-12T07:03:14.746Z,24.5
2018-05-12T07:04:23.648Z,24.49
2018-05-12T07:05:33.058Z,24.46
2018-05-12T07:06:42.284Z,24.46
2018-05-12T07:07:51.955Z,24.5
2018-05-12T07:09:00.865Z,24.47
2018-05-12T07:10:10.582Z,24.45
2018-05-12T07:11:20.263Z,24.46
2018-05-12T07:12:29.549Z,24.5
2018-05-12T07:13:38.386Z,24.45
2018-05-12T07:14:48.080Z,24.45
2018-05-12T07:15:57.814Z,24.47
2018-05-12T07:17:07.009Z,24.45
2018-05-12T07:18:16.409Z,24.45
2018-05-12T07:19:25.593Z,24.47
2018-05-12T07:20:35.427Z,24.47
2018-05-12T07:21:44.892Z,24.49
2018-05-12T07:22:54.335Z,24.53
2018-05-12T07:24:03.525Z,24.46
2018-05-12T07:25:12.699Z,24.55
2018-05-12T07:26:22.385Z,24.46
2018-05-12T07:27:32.127Z,24.52
2018-05-12T07:28:41.293Z,24.5
2018-05-12T07:29:50.847Z,24.45
2018-05-12T07:31:00.272Z,24.52
2018-05-12T07:32:09.727Z,24.5
2018-05-12T07:33:18.988Z,24.5
2018-05-12T07:34:29.401Z,24.52
2018-05-12T07:35:38.309Z,24.52
2018-05-12T07:36:48.452Z,24.58
2018-05-12T07:37:58.221Z,24.53
2018-05-12T07:39:07.746Z,24.47
2018-05-12T07:40:17.223Z,24.58
2018-05-12T07:41:26.684Z,24.52
2018-05-12T07:42:35.878Z,24.57
2018-05-12T07:43:45.460Z,24.57
2018-05-12T07:44:55.007Z,24.52
2018-05-12T07:46:04.981Z,24.62
2018-05-12T07:47:14.660Z,24.55
2018-05-12T07:48:24.088Z,24.65
2018-05-12T07:49:33.033Z,24.62
2018-05-12T07:50:41.947Z,24.57
2018-05-12T07:51:51.659Z,24.52
2018-05-12T07:53:00.834Z,24.61
2018-05-12T07:54:10.283Z,24.5
2018-05-12T07:55:19.729Z,24.65
2018-05-12T07:56:28.899Z,24.57
2018-05-12T07:57:38.310Z,24.58
2018-05-12T07:58:47.502Z,24.58
2018-05-12T07:59:56.713Z,24.58
2018-05-12T08:01:06.450Z,24.58
2018-05-12T08:02:15.951Z,24.55
2018-05-12T08:03:25.807Z,24.55
2018-05-12T08:04:35.345Z,24.61
2018-05-12T08:05:45.062Z,24.57
2018-05-12T08:06:54.518Z,24.6
2018-05-12T08:08:03.743Z,24.57
2018-05-12T08:09:13.262Z,24.6
2018-05-12T08:10:22.697Z,24.55
2018-05-12T08:11:32.131Z,24.65
2018-05-12T08:12:41.350Z,24.6
2018-05-12T08:13:51.143Z,24.65
2018-05-12T08:15:00.571Z,24.64
2018-05-12T08:16:10.034Z,24.57
2018-05-12T08:17:19.709Z,24.58
2018-05-12T08:18:29.196Z,24.65
2018-05-12T08:19:38.408Z,24.64
2018-05-12T08:20:47.585Z,24.6
2018-05-12T08:21:57.291Z,24.62
2018-05-12T08:23:06.739Z,24.57
2018-05-12T08:24:16.509Z,24.58
2018-05-12T08:25:26.257Z,24.64
2018-05-12T08:26:35.957Z,24.62
2018-05-12T08:27:45.649Z,24.62
2018-05-12T08:28:54.807Z,24.64
2018-05-12T08:30:04.255Z,24.62
2018-05-12T08:31:13.769Z,24.6
2018-05-12T08:32:23.494Z,24.67
2018-05-12T08:33:32.951Z,24.58
2018-05-12T08:34:42.669Z,24.61
2018-05-12T08:35:52.138Z,24.64
2018-05-12T08:37:01.551Z,24.61
2018-05-12T08:38:10.782Z,24.58
2018-05-12T08:39:20.744Z,24.61
2018-05-12T08:40:30.979Z,24.55
2018-05-12T08:41:41.443Z,24.57
2018-05-12T08:42:50.887Z,24.57
2018-05-12T08:44:00.581Z,24.53
2018-05-12T08:45:10.260Z,24.57
2018-05-12T08:46:19.447Z,24.58
2018-05-12T08:47:28.956Z,24.6
2018-05-12T08:48:38.404Z,24.62
2018-05-12T08:49:48.152Z,24.62
2018-05-12T08:50:57.333Z,24.61
2018-05-12T08:52:06.779Z,24.57
2018-05-12T08:53:16.535Z,24.64
2018-05-12T08:54:26.484Z,24.57
2018-05-12T08:55:36.487Z,24.57
2018-05-12T08:56:46.240Z,24.61
2018-05-12T08:57:55.460Z,24.57
2018-05-12T08:59:04.657Z,24.61
2018-05-12T09:00:14.351Z,24.6
2018-05-12T09:01:24.048Z,24.61
2018-05-12T09:02:33.505Z,24.57
2018-05-12T09:03:42.967Z,24.62
2018-05-12T09:04:52.957Z,24.58
2018-05-12T09:06:02.439Z,24.57
2018-05-12T09:07:12.068Z,24.6
2018-05-12T09:08:22.302Z,24.62
2018-05-12T09:09:31.996Z,24.57
2018-05-12T09:10:41.194Z,24.61
2018-05-12T09:11:50.955Z,24.58
2018-05-12T09:12:59.863Z,24.58
2018-05-12T09:14:09.055Z,24.65
2018-05-12T09:15:18.295Z,24.57
2018-05-12T09:16:27.730Z,24.57
2018-05-12T09:17:37.466Z,24.64
2018-05-12T09:18:46.882Z,24.64
2018-05-12T09:19:56.102Z,24.65
2018-05-12T09:21:05.543Z,24.65
2018-05-12T09:22:15.251Z,24.55
2018-05-12T09:23:24.715Z,24.65
2018-05-12T09:24:34.670Z,24.68
2018-05-12T09:25:44.308Z,24.68
2018-05-12T09:26:53.450Z,24.62
2018-05-12T09:28:02.352Z,24.68
2018-05-12T09:29:11.305Z,24.64
2018-05-12T09:30:20.484Z,24.62
2018-05-12T09:31:30.152Z,24.65
2018-05-12T09:32:39.589Z,24.64
2018-05-12T09:33:48.812Z,24.65
2018-05-12T09:34:58.504Z,24.62
2018-05-12T09:36:08.199Z,24.69
2018-05-12T09:37:17.666Z,24.65
2018-05-12T09:38:27.730Z,24.73
2018-05-12T09:39:37.174Z,24.65
2018-05-12T09:40:46.117Z,24.69
2018-05-12T09:41:55.804Z,24.68
2018-05-12T09:43:05.247Z,24.68
2018-05-12T09:44:14.661Z,24.67
2018-05-12T09:45:24.141Z,24.68
2018-05-12T09:46:33.578Z,24.69
2018-05-12T09:47:43.014Z,24.67
2018-05-12T09:48:52.215Z,24.68
2018-05-12T09:50:02.195Z,24.69
2018-05-12T09:51:11.905Z,24.71
2018-05-12T09:52:21.791Z,24.73
2018-05-12T09:53:31.471Z,24.67
2018-05-12T09:54:41.184Z,24.67
2018-05-12T09:55:50.910Z,24.69
2018-05-12T09:57:00.367Z,24.65
2018-05-12T09:58:09.810Z,24.65
2018-05-12T09:59:19.523Z,24.62
2018-05-12T10:00:28.181Z,24.67
2018-05-12T10:01:37.611Z,24.67
2018-05-12T10:02:47.633Z,24.68
2018-05-12T10:03:57.059Z,24.73
2018-05-12T10:05:06.260Z,24.73
2018-05-12T10:06:16.001Z,24.68
2018-05-12T10:07:25.449Z,24.76
2018-05-12T10:08:34.911Z,24.68
2018-05-12T10:09:44.277Z,24.69
2018-05-12T10:10:53.386Z,24.64
2018-05-12T10:12:02.837Z,24.67
2018-05-12T10:13:12.368Z,24.67
2018-05-12T10:14:21.541Z,24.67
2018-05-12T10:15:31.866Z,24.69
2018-05-12T10:16:41.573Z,24.73
2018-05-12T10:17:51.254Z,24.73
2018-05-12T10:19:00.674Z,24.65
2018-05-12T10:20:10.126Z,24.6
2018-05-12T10:21:20.203Z,24.69
2018-05-12T10:22:30.665Z,24.69
2018-05-12T10:23:40.658Z,24.76
2018-05-12T10:24:49.817Z,24.69
2018-05-12T10:25:59.249Z,24.68
2018-05-12T10:27:09.304Z,24.67
2018-05-12T10:28:18.731Z,24.73
2018-05-12T10:29:28.677Z,24.71
2018-05-12T10:30:37.845Z,24.68
2018-05-12T10:31:46.743Z,24.71
2018-05-12T10:32:56.221Z,24.73
2018-05-12T10:34:06.020Z,24.65
2018-05-12T10:35:14.950Z,24.71
2018-05-12T10:36:24.116Z,24.71
2018-05-12T10:37:33.280Z,24.69
2018-05-12T10:38:42.472Z,24.67
2018-05-12T10:39:51.681Z,24.71
2018-05-12T10:41:01.182Z,24.69
2018-05-12T10:42:10.679Z,24.77
2018-05-12T10:43:19.892Z,24.73
2018-05-12T10:44:29.113Z,24.61
2018-05-12T10:45:39.125Z,24.71
2018-05-12T10:46:48.592Z,24.68
2018-05-12T10:47:57.774Z,24.69
2018-05-12T10:49:07.728Z,24.71
2018-05-12T10:50:17.410Z,24.69
2018-05-12T10:51:26.818Z,24.68
2018-05-12T10:52:36.016Z,24.73
2018-05-12T10:53:45.471Z,24.71
2018-05-12T10:54:54.957Z,24.68
2018-05-12T10:56:04.455Z,24.71
2018-05-12T10:57:14.442Z,24.73
2018-05-12T10:58:23.634Z,24.73
2018-05-12T10:59:32.867Z,24.76
2018-05-12T11:00:42.303Z,24.71
2018-05-12T11:01:52.189Z,24.71
2018-05-12T11:03:01.746Z,24.73
2018-05-12T11:04:10.945Z,24.76
2018-05-12T11:05:20.387Z,24.67
2018-05-12T11:06:30.090Z,24.71
2018-05-12T11:07:39.260Z,24.62
2018-05-12T11:08:48.184Z,24.68
2018-05-12T11:09:57.636Z,24.77
2018-05-12T11:11:07.056Z,24.73
2018-05-12T11:12:16.239Z,24.76
2018-05-12T11:13:25.419Z,24.69
2018-05-12T11:14:35.122Z,24.73
2018-05-12T11:15:44.912Z,24.77
2018-05-12T11:16:54.465Z,24.65
2018-05-12T11:18:03.703Z,24.71
2018-05-12T11:19:13.404Z,24.67
2018-05-12T11:20:23.528Z,24.68
2018-05-12T11:21:33.110Z,24.71
2018-05-12T11:22:42.521Z,24.76
2018-05-12T11:23:52.220Z,24.71
2018-05-12T11:25:01.667Z,24.68
2018-05-12T11:26:11.109Z,24.68
2018-05-12T11:27:20.547Z,24.77
2018-05-12T11:28:30.010Z,24.71
2018-05-12T11:29:39.721Z,24.76
2018-05-12T11:30:49.013Z,24.69
2018-05-12T11:31:58.703Z,24.68
2018-05-12T11:33:07.603Z,24.73
2018-05-12T11:34:17.279Z,24.73
2018-05-12T11:35:26.975Z,24.68
2018-05-12T11:36:36.435Z,24.73
2018-05-12T11:37:45.594Z,24.73
2018-05-12T11:38:55.380Z,24.69
2018-05-12T11:40:05.081Z,24.73
2018-05-12T11:41:15.101Z,24.73
2018-05-12T11:42:24.577Z,24.73
2018-05-12T11:43:33.525Z,24.69
2018-05-12T11:44:43.462Z,24.71
2018-05-12T11:45:52.983Z,24.71
2018-05-12T11:47:02.671Z,24.77
2018-05-12T11:48:11.613Z,24.78
2018-05-12T11:49:21.042Z,24.69
2018-05-12T11:50:30.480Z,24.67
2018-05-12T11:51:39.403Z,24.73
2018-05-12T11:52:49.099Z,24.69
2018-05-12T11:53:58.547Z,24.69
2018-05-12T11:55:08.709Z,24.73
2018-05-12T11:56:18.145Z,24.69
2018-05-12T11:57:27.819Z,24.77
2018-05-12T11:58:37.303Z,24.76
2018-05-12T11:59:46.739Z,24.81
2018-05-12T12:00:56.032Z,24.68
2018-05-12T12:02:05.476Z,24.78
2018-05-12T12:03:14.652Z,24.71
2018-05-12T12:04:24.323Z,24.73
2018-05-12T12:05:34.264Z,24.76
2018-05-12T12:06:44.212Z,24.78
2018-05-12T12:07:53.431Z,24.78
2018-05-12T12:09:03.125Z,24.77
2018-05-12T12:10:12.328Z,24.77
2018-05-12T12:11:22.020Z,24.73
2018-05-12T12:12:31.201Z,24.77
2018-05-12T12:13:40.639Z,24.78
2018-05-12T12:14:50.366Z,24.69
2018-05-12T12:15:59.802Z,24.76
2018-05-12T12:17:09.792Z,24.73
2018-05-12T12:18:19.500Z,24.77
2018-05-12T12:19:28.672Z,24.76
2018-05-12T12:20:38.662Z,24.69
2018-05-12T12:21:48.340Z,24.68
2018-05-12T12:22:57.556Z,24.78
2018-05-12T12:24:06.205Z,24.76
2018-05-12T12:25:15.733Z,24.77
2018-05-12T12:26:25.156Z,24.76
2018-05-12T12:27:35.123Z,24.8
2018-05-12T12:28:44.548Z,24.69
2018-05-12T12:29:53.722Z,24.77
2018-05-12T12:31:02.917Z,24.73
2018-05-12T12:32:12.608Z,24.78
2018-05-12T12:33:21.975Z,24.68
2018-05-12T12:34:32.308Z,24.76
2018-05-12T12:35:41.751Z,24.76
2018-05-12T12:36:51.205Z,24.77
2018-05-12T12:38:00.636Z,24.76
2018-05-12T12:39:09.798Z,24.69
2018-05-12T12:40:19.760Z,24.76
2018-05-12T12:41:29.479Z,24.77
2018-05-12T12:42:38.654Z,24.68
2018-05-12T12:43:48.343Z,24.77
2018-05-12T12:44:58.056Z,24.73
2018-05-12T12:46:08.170Z,24.69
2018-05-12T12:47:17.336Z,24.78
2018-05-12T12:48:26.553Z,24.73
2018-05-12T12:49:35.479Z,24.83
2018-05-12T12:50:45.443Z,24.73
2018-05-12T12:51:55.328Z,24.73
2018-05-12T12:53:04.544Z,24.69
2018-05-12T12:54:14.236Z,24.77
2018-05-12T12:55:23.677Z,24.76
2018-05-12T12:56:33.597Z,24.76
2018-05-12T12:57:43.253Z,24.76
2018-05-12T12:58:52.706Z,24.78
2018-05-12T13:00:02.278Z,24.76
2018-05-12T13:01:11.762Z,24.78
2018-05-12T13:02:21.273Z,24.8
2018-05-12T13:03:30.977Z,24.78
2018-05-12T13:04:40.715Z,24.78
2018-05-12T13:05:50.227Z,24.78
2018-05-12T13:06:58.910Z,24.78
2018-05-12T13:08:08.074Z,24.77
2018-05-12T13:09:17.996Z,24.83
2018-05-12T13:10:27.189Z,24.78
2018-05-12T13:11:36.114Z,24.81
2018-05-12T13:12:45.551Z,24.81
2018-05-12T13:13:55.229Z,24.81
2018-05-12T13:15:04.667Z,24.81
2018-05-12T13:16:14.359Z,24.81
2018-05-12T13:17:23.519Z,24.77
2018-05-12T13:18:32.435Z,24.76
2018-05-12T13:19:41.869Z,24.73
2018-05-12T13:20:51.086Z,24.83
2018-05-12T13:22:00.566Z,24.85
2018-05-12T13:23:10.384Z,24.83
2018-05-12T13:24:20.318Z,24.8
2018-05-12T13:25:30.258Z,24.78
2018-05-12T13:26:39.678Z,24.76
2018-05-12T13:27:48.328Z,24.83
2018-05-12T13:28:58.086Z,24.78
2018-05-12T13:30:07.520Z,24.76
2018-05-12T13:31:16.434Z,24.81
2018-05-12T13:32:25.896Z,24.88
2018-05-12T13:33:35.220Z,24.8
2018-05-12T13:34:44.857Z,24.85
2018-05-12T13:35:54.555Z,24.84
2018-05-12T13:37:03.719Z,24.8
2018-05-12T13:38:13.177Z,24.87
2018-05-12T13:39:22.602Z,24.81
2018-05-12T13:40:32.510Z,24.88
2018-05-12T13:41:42.229Z,24.81
2018-05-12T13:42:51.178Z,24.81
2018-05-12T13:44:00.701Z,24.83
2018-05-12T13:45:10.481Z,24.8
2018-05-12T13:46:19.757Z,24.85
2018-05-12T13:47:29.221Z,24.81
2018-05-12T13:48:38.907Z,24.8
2018-05-12T13:49:48.590Z,24.85
2018-05-12T13:50:58.041Z,24.81
2018-05-12T13:52:07.253Z,24.88
2018-05-12T13:53:16.435Z,24.84
2018-05-12T13:54:25.867Z,24.78
2018-05-12T13:55:35.139Z,24.8
2018-05-12T13:56:44.695Z,24.85
2018-05-12T13:57:54.733Z,24.83
2018-05-12T13:59:04.457Z,24.81
2018-05-12T14:00:13.887Z,24.84
2018-05-12T14:01:23.045Z,24.84
2018-05-12T14:02:32.209Z,24.83
2018-05-12T14:03:41.894Z,24.78
2018-05-12T14:04:51.053Z,24.83
2018-05-12T14:06:00.211Z,24.84
2018-05-12T14:07:09.384Z,24.91
2018-05-12T14:08:18.564Z,24.81
2018-05-12T14:09:27.982Z,24.8
2018-05-12T14:10:37.407Z,24.91
2018-05-12T14:11:47.343Z,24.91
2018-05-12T14:12:56.498Z,24.8
2018-05-12T14:14:05.916Z,24.85
2018-05-12T14:15:15.355Z,24.9
2018-05-12T14:16:24.806Z,24.91
2018-05-12T14:17:34.237Z,24.88
2018-05-12T14:18:43.392Z,24.85
2018-05-12T14:19:52.628Z,24.91
2018-05-12T14:21:02.063Z,24.96
2018-05-12T14:22:11.756Z,24.83
2018-05-12T14:23:20.658Z,24.96
2018-05-12T14:24:30.429Z,24.83
2018-05-12T14:25:39.853Z,24.88
2018-05-12T14:26:49.602Z,24.81
2018-05-12T14:27:58.515Z,24.87
2018-05-12T14:29:08.201Z,24.9
2018-05-12T14:30:17.874Z,24.83
2018-05-12T14:31:26.769Z,24.93
2018-05-12T14:32:35.682Z,24.9
2018-05-12T14:33:45.360Z,24.78
2018-05-12T14:34:54.524Z,24.93
2018-05-12T14:36:04.203Z,24.95
2018-05-12T14:37:13.354Z,24.87
2018-05-12T14:38:22.779Z,24.83
2018-05-12T14:39:32.215Z,24.88
2018-05-12T14:40:41.686Z,24.84
2018-05-12T14:41:51.208Z,24.91
2018-05-12T14:43:00.383Z,24.91
2018-05-12T14:44:09.555Z,24.78
2018-05-12T14:45:18.768Z,24.91
2018-05-12T14:46:27.667Z,24.88
2018-05-12T14:47:37.610Z,24.95
2018-05-12T14:48:47.284Z,24.85
2018-05-12T14:49:57.226Z,24.87
2018-05-12T14:51:06.408Z,24.84
2018-05-12T14:52:16.084Z,24.91
2018-05-12T14:53:25.790Z,24.81
2018-05-12T14:54:35.242Z,24.8
2018-05-12T14:55:44.733Z,24.84
2018-05-12T14:56:54.420Z,24.83