createdAt,value
2018-05-21T00:00:14.305Z,0.00
2018-05-21T00:01:14.284Z,0.00
2018-05-21T00:02:14.264Z,0.00
2018-05-21T00:03:14.250Z,0.00
2018-05-21T00:04:14.247Z,0.00
2018-05-21T00:05:14.221Z,0.00
2018-05-21T00:06:14.216Z,0.00
2018-05-21T00:07:14.182Z,0.00
2018-05-21T00:08:14.163Z,0.00
2018-05-21T00:09:14.157Z,0.00
2018-05-21T00:10:14.129Z,0.00
2018-05-21T00:11:14.114Z,0.00
2018-05-21T00:12:14.094Z,0.00
2018-05-21T00:13:14.084Z,0.00
2018-05-21T00:14:14.071Z,0.00
2018-05-21T00:15:14.044Z,0.00
2018-05-21T00:16:14.024Z,0.00
2018-05-21T00:17:14.013Z,0.00
2018-05-21T00:18:13.993Z,0.00
2018-05-21T00:19:13.989Z,0.00
2018-05-21T00:20:13.965Z,0.00
2018-05-21T00:21:13.939Z,0.00
2018-05-21T00:22:13.921Z,0.00
2018-05-21T00:23:13.904Z,0.00
2018-05-21T00:24:13.886Z,0.00
2018-05-21T00:25:13.880Z,0.00
2018-05-21T00:26:13.855Z,0.00
2018-05-21T00:27:13.838Z,0.00
2018-05-21T00:28:13.818Z,0.00
2018-05-21T00:29:13.801Z,0.00
2018-05-21T00:30:13.815Z,0.00
2018-05-21T00:31:13.765Z,0.00
2018-05-21T00:32:13.748Z,0.00
2018-05-21T00:33:13.733Z,0.00
2018-05-21T00:34:13.722Z,0.00
2018-05-21T00:35:13.695Z,0.00
2018-05-21T00:36:13.690Z,0.00
2018-05-21T00:37:13.660Z,0.00
2018-05-21T00:38:15.313Z,0.00
2018-05-21T00:39:13.632Z,0.00
2018-05-21T00:40:13.611Z,0.00
2018-05-21T00:41:13.603Z,0.00
2018-05-21T00:42:13.576Z,0.00
2018-05-21T00:43:13.558Z,0.00
2018-05-21T00:44:13.539Z,0.00
2018-05-21T00:45:13.603Z,0.00
2018-05-21T00:46:13.516Z,0.00
2018-05-21T00:47:13.489Z,0.00
2018-05-21T00:48:13.474Z,0.00
2018-05-21T00:49:13.454Z,0.00
2018-05-21T00:50:13.436Z,0.00
2018-05-21T00:51:13.435Z,0.00
2018-05-21T00:52:13.403Z,0.00
2018-05-21T00:53:13.385Z,0.00
2018-05-21T00:54:13.368Z,0.00
2018-05-21T00:55:13.349Z,0.00
2018-05-21T00:56:13.330Z,0.00
2018-05-21T00:57:13.329Z,0.00
2018-05-21T00:58:13.294Z,0.00
2018-05-21T00:59:13.281Z,0.00
2018-05-21T01:00:13.261Z,0.00
2018-05-21T01:01:13.244Z,0.00
2018-05-21T01:02:13.237Z,0.00
2018-05-21T01:03:13.210Z,0.00
2018-05-21T01:04:13.191Z,0.00
2018-05-21T01:05:13.172Z,0.00
2018-05-21T01:06:13.158Z,0.00
2018-05-21T01:07:13.152Z,0.00
2018-05-21T01:08:13.121Z,0.00
2018-05-21T01:09:13.109Z,0.00
2018-05-21T01:10:13.093Z,0.00
2018-05-21T01:11:13.069Z,0.00
2018-05-21T01:12:13.069Z,0.00
2018-05-21T01:13:13.036Z,0.00
2018-05-21T01:14:13.021Z,0.00
2018-05-21T01:15:13.002Z,0.00
2018-05-21T01:16:12.986Z,0.00
2018-05-21T01:17:12.966Z,0.00
2018-05-21T01:18:12.963Z,0.00
2018-05-21T01:19:12.930Z,0.00
2018-05-21T01:20:12.911Z,0.00
2018-05-21T01:21:12.892Z,0.00
2018-05-21T01:22:12.875Z,0.00
2018-05-21T01:23:12.870Z,0.00
2018-05-21T01:24:12.841Z,0.00
2018-05-21T01:25:12.823Z,0.00
2018-05-21T01:26:12.805Z,0.00
2018-05-21T01:27:12.790Z,0.00
2018-05-21T01:28:12.782Z,0.00
2018-05-21T01:29:12.764Z,0.00
2018-05-21T01:30:12.737Z,0.00
2018-05-21T01:31:12.717Z,0.00
2018-05-21T01:32:12.702Z,0.00
2018-05-21T01:33:12.707Z,0.00
2018-05-21T01:34:12.666Z,0.00
2018-05-21T01:35:12.660Z,0.00
2018-05-21T01:36:12.632Z,0.00
2018-05-21T01:37:12.623Z,0.00
2018-05-21T01:38:12.596Z,0.00
2018-05-21T01:39:12.593Z,0.00
2018-05-21T01:40:12.558Z,0.00
2018-05-21T01:41:12.543Z,0.00
2018-05-21T01:42:12.525Z,0.00
2018-05-21T01:43:12.512Z,0.00
2018-05-21T01:44:12.499Z,0.00
2018-05-21T01:45:12.471Z,0.00
2018-05-21T01:46:12.454Z,0.00
2018-05-21T01:47:12.437Z,0.00
2018-05-21T01:48:12.418Z,0.00
2018-05-21T01:49:12.418Z,0.00
2018-05-21T01:50:12.384Z,0.00
2018-05-21T01:51:12.376Z,0.00
2018-05-21T01:52:12.347Z,0.00
2018-05-21T01:53:12.330Z,0.00
2018-05-21T01:54:12.325Z,0.00
2018-05-21T01:55:12.298Z,0.00
2018-05-21T01:56:12.282Z,0.00
2018-05-21T01:57:12.257Z,0.00
2018-05-21T01:58:12.242Z,0.00
2018-05-21T01:59:12.245Z,0.00
2018-05-21T02:00:12.210Z,0.00
2018-05-21T02:01:12.191Z,0.00
2018-05-21T02:02:12.172Z,0.00
2018-05-21T02:03:12.158Z,0.00
2018-05-21T02:04:12.136Z,0.00
2018-05-21T02:05:12.128Z,0.00
2018-05-21T02:06:12.107Z,0.00
2018-05-21T02:07:12.082Z,0.00
2018-05-21T02:08:12.106Z,0.00
2018-05-21T02:09:12.047Z,0.00
2018-05-21T02:10:12.045Z,0.00
2018-05-21T02:11:12.021Z,0.00
2018-05-21T02:12:11.993Z,0.00
2018-05-21T02:13:11.976Z,0.00
2018-05-21T02:14:11.961Z,0.00
2018-05-21T02:15:11.952Z,0.00
2018-05-21T02:16:11.923Z,0.00
2018-05-21T02:17:11.903Z,0.00
2018-05-21T02:18:11.885Z,0.00
2018-05-21T02:19:11.874Z,0.00
2018-05-21T02:20:11.884Z,0.00
2018-05-21T02:21:11.833Z,0.00
2018-05-21T02:22:11.828Z,0.00
2018-05-21T02:23:11.799Z,0.00
2018-05-21T02:24:11.781Z,0.00
2018-05-21T02:25:11.761Z,0.00
2018-05-21T02:26:11.762Z,0.00
2018-05-21T02:27:11.728Z,0.00
2018-05-21T02:28:11.713Z,0.00
2018-05-21T02:29:11.695Z,0.00
2018-05-21T02:30:11.675Z,0.00
2018-05-21T02:31:11.676Z,0.00
2018-05-21T02:32:11.646Z,0.00
2018-05-21T02:33:11.619Z,0.00
2018-05-21T02:34:11.603Z,0.00
2018-05-21T02:35:11.585Z,0.00
2018-05-21T02:36:11.585Z,0.00
2018-05-21T02:37:11.552Z,0.00
2018-05-21T02:38:11.532Z,0.00
2018-05-21T02:39:11.516Z,0.00
2018-05-21T02:40:11.496Z,0.00
2018-05-21T02:41:11.494Z,0.00
2018-05-21T02:42:11.457Z,0.00
2018-05-21T02:43:11.444Z,0.00
2018-05-21T02:44:11.425Z,0.00
2018-05-21T02:45:11.408Z,0.00
2018-05-21T02:46:11.405Z,0.00
2018-05-21T02:47:11.375Z,0.00
2018-05-21T02:48:11.353Z,0.00
2018-05-21T02:49:11.332Z,0.00
2018-05-21T02:50:11.335Z,0.00
2018-05-21T02:51:11.305Z,0.00
2018-05-21T02:52:11.293Z,0.00
2018-05-21T02:53:11.265Z,0.00
2018-05-21T02:54:11.252Z,0.00
2018-05-21T02:55:11.231Z,0.00
2018-05-21T02:56:11.212Z,0.00
2018-05-21T02:57:11.210Z,0.00
2018-05-21T02:58:11.184Z,0.00
2018-05-21T02:59:11.161Z,0.00
2018-05-21T03:00:11.141Z,0.00
2018-05-21T03:01:11.126Z,0.00
2018-05-21T03:02:11.116Z,0.00
2018-05-21T03:03:11.090Z,0.00
2018-05-21T03:04:11.077Z,0.00
2018-05-21T03:05:11.054Z,0.00
2018-05-21T03:06:11.035Z,0.00
2018-05-21T03:07:11.044Z,0.00
2018-05-21T03:08:11.002Z,0.00
2018-05-21T03:09:10.982Z,0.00
2018-05-21T03:10:10.963Z,0.00
2018-05-21T03:11:10.947Z,0.00
2018-05-21T03:12:10.951Z,0.00
2018-05-21T03:13:10.921Z,0.00
2018-05-21T03:14:10.901Z,0.00
2018-05-21T03:15:10.880Z,0.00
2018-05-21T03:16:10.856Z,0.00
2018-05-21T03:17:10.837Z,0.00
2018-05-21T03:18:10.834Z,0.00
2018-05-21T03:19:10.805Z,0.00
2018-05-21T03:20:10.786Z,0.00
2018-05-21T03:21:10.771Z,0.00
2018-05-21T03:22:10.752Z,0.00
2018-05-21T03:23:10.757Z,0.00
2018-05-21T03:24:10.714Z,0.00
2018-05-21T03:25:10.697Z,0.00
2018-05-21T03:26:10.680Z,5.63
2018-05-21T03:27:10.663Z,5.63
2018-05-21T03:28:10.655Z,5.63
2018-05-21T03:29:10.625Z,11.25
2018-05-21T03:30:10.607Z,11.25
2018-05-21T03:31:10.591Z,11.25
2018-05-21T03:32:10.572Z,11.25
2018-05-21T03:33:10.565Z,16.88
2018-05-21T03:34:10.537Z,16.88
2018-05-21T03:35:10.520Z,16.88
2018-05-21T03:36:10.508Z,16.88
2018-05-21T03:37:10.483Z,16.88
2018-05-21T03:38:10.489Z,22.50
2018-05-21T03:39:10.448Z,22.50
2018-05-21T03:40:10.600Z,22.50
2018-05-21T03:41:10.414Z,22.50
2018-05-21T03:42:10.515Z,28.13
2018-05-21T03:43:11.352Z,28.13
2018-05-21T03:44:10.375Z,28.13
2018-05-21T03:45:10.342Z,33.75
2018-05-21T03:46:10.327Z,33.75
2018-05-21T03:47:10.308Z,33.75
2018-05-21T03:48:10.294Z,33.75
2018-05-21T03:49:10.387Z,39.38
2018-05-21T03:50:11.277Z,39.38
2018-05-21T03:51:10.236Z,39.38
2018-05-21T03:52:10.219Z,39.38
2018-05-21T03:53:10.306Z,45.00
2018-05-21T03:54:10.374Z,45.00
2018-05-21T03:55:10.164Z,50.63
2018-05-21T03:56:10.148Z,50.63
2018-05-21T03:57:10.129Z,56.25
2018-05-21T03:58:10.113Z,56.25
2018-05-21T03:59:10.096Z,56.25
2018-05-21T04:00:10.097Z,56.25
2018-05-21T04:01:10.070Z,56.25
2018-05-21T04:02:10.038Z,56.25
2018-05-21T04:03:10.036Z,61.88
2018-05-21T04:04:10.005Z,61.88
2018-05-21T04:05:10.041Z,67.50
2018-05-21T04:06:09.976Z,67.50
2018-05-21T04:07:09.965Z,73.13
2018-05-21T04:08:09.936Z,78.75
2018-05-21T04:09:09.916Z,78.75
2018-05-21T04:10:09.899Z,78.75
2018-05-21T04:11:09.895Z,78.75
2018-05-21T04:12:09.871Z,78.75
2018-05-21T04:13:09.851Z,78.75
2018-05-21T04:14:09.836Z,73.13
2018-05-21T04:15:09.821Z,73.13
2018-05-21T04:16:09.807Z,73.13
2018-05-21T04:17:09.784Z,73.13
2018-05-21T04:18:09.764Z,73.13
2018-05-21T04:19:09.743Z,73.13
2018-05-21T04:20:09.729Z,78.75
2018-05-21T04:21:09.723Z,78.75
2018-05-21T04:22:09.690Z,78.75
2018-05-21T04:23:09.673Z,78.75
2018-05-21T04:24:09.656Z,78.75
2018-05-21T04:25:09.641Z,78.75
2018-05-21T04:26:09.617Z,78.75
2018-05-21T04:27:09.615Z,84.38
2018-05-21T04:28:09.585Z,84.38
2018-05-21T04:29:09.568Z,90.00
2018-05-21T04:30:09.549Z,90.00
2018-05-21T04:31:09.536Z,95.63
2018-05-21T04:32:09.526Z,101.25
2018-05-21T04:33:09.501Z,101.25
2018-05-21T04:34:09.487Z,106.88
2018-05-21T04:35:09.467Z,106.88
2018-05-21T04:36:09.447Z,112.50
2018-05-21T04:37:09.444Z,123.75
2018-05-21T04:38:09.414Z,129.38
2018-05-21T04:39:09.393Z,140.63
2018-05-21T04:40:09.378Z,151.88
2018-05-21T04:41:09.367Z,151.88
2018-05-21T04:42:09.382Z,151.88
2018-05-21T04:43:09.328Z,151.88
2018-05-21T04:44:09.310Z,146.25
2018-05-21T04:45:09.292Z,146.25
2018-05-21T04:46:09.277Z,146.25
2018-05-21T04:47:09.261Z,146.25
2018-05-21T04:48:09.251Z,146.25
2018-05-21T04:49:09.224Z,146.25
2018-05-21T04:50:09.205Z,146.25
2018-05-21T04:51:09.190Z,146.25
2018-05-21T04:52:09.176Z,146.25
2018-05-21T04:53:09.165Z,140.63
2018-05-21T04:54:09.143Z,140.63
2018-05-21T04:55:09.123Z,140.63
2018-05-21T04:56:09.104Z,140.63
2018-05-21T04:57:09.087Z,135.00
2018-05-21T04:58:09.082Z,140.63
2018-05-21T04:59:09.053Z,140.63
2018-05-21T05:00:09.037Z,140.63
2018-05-21T05:01:09.017Z,140.63
2018-05-21T05:02:09.003Z,146.25
2018-05-21T05:03:08.998Z,151.88
2018-05-21T05:04:08.966Z,151.88
2018-05-21T05:05:08.950Z,157.50
2018-05-21T05:06:08.945Z,163.13
2018-05-21T05:07:08.918Z,168.75
2018-05-21T05:08:08.911Z,174.38
2018-05-21T05:09:08.883Z,174.38
2018-05-21T05:10:08.863Z,174.38
2018-05-21T05:11:08.852Z,180.00
2018-05-21T05:12:08.826Z,180.00
2018-05-21T05:13:08.829Z,185.63
2018-05-21T05:14:08.817Z,185.63
2018-05-21T05:15:08.783Z,191.25
2018-05-21T05:16:08.762Z,191.25
2018-05-21T05:17:08.747Z,191.25
2018-05-21T05:18:08.732Z,191.25
2018-05-21T05:19:08.720Z,191.25
2018-05-21T05:20:08.697Z,185.63
2018-05-21T05:21:08.689Z,185.63
2018-05-21T05:22:08.658Z,185.63
2018-05-21T05:23:08.649Z,180.00
2018-05-21T05:24:08.634Z,180.00
2018-05-21T05:25:08.609Z,180.00
2018-05-21T05:26:08.591Z,180.00
2018-05-21T05:27:08.579Z,180.00
2018-05-21T05:28:08.554Z,180.00
2018-05-21T05:29:08.550Z,180.00
2018-05-21T05:30:08.521Z,185.63
2018-05-21T05:31:08.510Z,185.63
2018-05-21T05:32:08.488Z,185.63
2018-05-21T05:33:08.472Z,185.63
2018-05-21T05:34:08.455Z,191.25
2018-05-21T05:35:08.449Z,191.25
2018-05-21T05:36:08.484Z,191.25
2018-05-21T05:37:08.401Z,191.25
2018-05-21T05:38:08.386Z,196.88
2018-05-21T05:39:08.380Z,202.50
2018-05-21T05:40:08.360Z,208.13
2018-05-21T05:41:08.333Z,213.75
2018-05-21T05:42:08.352Z,225.00
2018-05-21T05:43:08.307Z,236.25
2018-05-21T05:44:08.284Z,258.75
2018-05-21T05:45:08.284Z,275.63
2018-05-21T05:46:08.251Z,292.50
2018-05-21T05:47:08.232Z,315.00
2018-05-21T05:48:08.216Z,326.25
2018-05-21T05:49:08.236Z,343.13
2018-05-21T05:50:08.196Z,348.75
2018-05-21T05:51:08.167Z,348.75
2018-05-21T05:52:08.153Z,354.38
2018-05-21T05:53:08.131Z,354.38
2018-05-21T05:54:08.116Z,354.38
2018-05-21T05:55:08.119Z,348.75
2018-05-21T05:56:08.084Z,343.13
2018-05-21T05:57:08.067Z,337.50
2018-05-21T05:58:08.050Z,337.50
2018-05-21T05:59:08.039Z,337.50
2018-05-21T06:00:08.018Z,326.25
2018-05-21T06:01:08.015Z,326.25
2018-05-21T06:02:07.981Z,320.63
2018-05-21T06:03:07.969Z,309.38
2018-05-21T06:04:07.956Z,309.38
2018-05-21T06:05:07.939Z,303.75
2018-05-21T06:06:07.935Z,303.75
2018-05-21T06:07:07.908Z,298.13
2018-05-21T06:08:07.897Z,298.13
2018-05-21T06:09:07.878Z,298.13
2018-05-21T06:10:07.861Z,303.75
2018-05-21T06:11:07.867Z,309.38
2018-05-21T06:12:07.831Z,309.38
2018-05-21T06:13:07.817Z,309.38
2018-05-21T06:14:07.800Z,315.00
2018-05-21T06:15:07.787Z,315.00
2018-05-21T06:16:07.789Z,320.63
2018-05-21T06:17:07.757Z,326.25
2018-05-21T06:18:07.746Z,331.88
2018-05-21T06:19:07.728Z,337.50
2018-05-21T06:20:07.712Z,337.50
2018-05-21T06:21:07.704Z,337.50
2018-05-21T06:22:07.694Z,337.50
2018-05-21T06:23:07.674Z,337.50
2018-05-21T06:24:07.652Z,337.50
2018-05-21T06:25:07.636Z,337.50
2018-05-21T06:26:07.643Z,337.50
2018-05-21T06:27:07.621Z,337.50
2018-05-21T06:28:07.596Z,343.13
2018-05-21T06:29:07.580Z,348.75
2018-05-21T06:30:07.566Z,326.25
2018-05-21T06:31:07.554Z,320.63
2018-05-21T06:32:07.554Z,337.50
2018-05-21T06:33:07.522Z,331.88
2018-05-21T06:34:07.570Z,331.88
2018-05-21T06:35:07.501Z,331.88
2018-05-21T06:36:07.483Z,331.88
2018-05-21T06:37:07.484Z,337.50
2018-05-21T06:38:07.454Z,337.50
2018-05-21T06:39:07.444Z,343.13
2018-05-21T06:40:07.461Z,343.13
2018-05-21T06:41:07.420Z,343.13
2018-05-21T06:42:07.421Z,343.13
2018-05-21T06:43:07.392Z,343.13
2018-05-21T06:44:07.369Z,343.13
2018-05-21T06:45:07.360Z,343.13
2018-05-21T06:46:07.416Z,343.13
2018-05-21T06:47:07.342Z,348.75
2018-05-21T06:48:07.327Z,348.75
2018-05-21T06:49:07.304Z,348.75
2018-05-21T06:50:07.288Z,348.75
2018-05-21T06:51:07.275Z,348.75
2018-05-21T06:52:07.262Z,348.75
2018-05-21T06:53:07.259Z,343.13
2018-05-21T06:54:07.233Z,343.13
2018-05-21T06:55:07.226Z,348.75
2018-05-21T06:56:07.210Z,343.13
2018-05-21T06:57:07.191Z,343.13
2018-05-21T06:58:07.192Z,343.13
2018-05-21T06:59:07.167Z,343.13
2018-05-21T07:00:07.152Z,348.75
2018-05-21T07:01:07.143Z,348.75
2018-05-21T07:02:07.125Z,348.75
2018-05-21T07:03:07.129Z,354.38
2018-05-21T07:04:07.099Z,354.38
2018-05-21T07:05:07.087Z,360.00
2018-05-21T07:06:07.082Z,360.00
2018-05-21T07:07:07.060Z,360.00
2018-05-21T07:08:07.059Z,365.63
2018-05-21T07:09:07.032Z,365.63
2018-05-21T07:10:07.018Z,365.63
2018-05-21T07:11:07.006Z,365.63
2018-05-21T07:12:06.992Z,371.25
2018-05-21T07:13:06.975Z,371.25
2018-05-21T07:14:06.975Z,371.25
2018-05-21T07:15:06.957Z,371.25
2018-05-21T07:16:06.939Z,371.25
2018-05-21T07:17:06.925Z,371.25
2018-05-21T07:18:06.972Z,371.25
2018-05-21T07:19:06.912Z,371.25
2018-05-21T07:20:06.893Z,371.25
2018-05-21T07:21:06.878Z,371.25
2018-05-21T07:22:06.868Z,371.25
2018-05-21T07:23:06.849Z,365.63
2018-05-21T07:24:06.851Z,360.00
2018-05-21T07:25:06.819Z,360.00
2018-05-21T07:26:06.812Z,360.00
2018-05-21T07:27:06.800Z,360.00
2018-05-21T07:28:06.786Z,360.00
2018-05-21T07:29:06.776Z,365.63
2018-05-21T07:30:06.805Z,360.00
2018-05-21T07:31:06.747Z,360.00
2018-05-21T07:32:06.740Z,360.00
2018-05-21T07:33:06.721Z,360.00
2018-05-21T07:34:06.710Z,360.00
2018-05-21T07:35:06.708Z,360.00
2018-05-21T07:36:06.682Z,360.00
2018-05-21T07:37:06.669Z,371.25
2018-05-21T07:38:06.659Z,365.63
2018-05-21T07:39:06.646Z,376.88
2018-05-21T07:40:06.643Z,371.25
2018-05-21T07:41:06.631Z,371.25
2018-05-21T07:42:06.614Z,376.88
2018-05-21T07:43:06.604Z,376.88
2018-05-21T07:44:06.580Z,376.88
2018-05-21T07:45:06.580Z,376.88
2018-05-21T07:46:06.554Z,376.88
2018-05-21T07:47:06.544Z,376.88
2018-05-21T07:48:06.532Z,376.88
2018-05-21T07:49:06.517Z,382.50
2018-05-21T07:50:06.515Z,376.88
2018-05-21T07:51:06.494Z,376.88
2018-05-21T07:52:06.475Z,376.88
2018-05-21T07:53:06.466Z,376.88
2018-05-21T07:54:06.455Z,376.88
2018-05-21T07:55:06.435Z,376.88
2018-05-21T07:56:06.436Z,376.88
2018-05-21T07:57:06.411Z,376.88
2018-05-21T07:58:06.394Z,376.88
2018-05-21T07:59:06.389Z,376.88
2018-05-21T08:00:06.370Z,376.88
2018-05-21T08:01:06.366Z,376.88
2018-05-21T08:02:06.345Z,382.50
2018-05-21T08:03:06.332Z,382.50
2018-05-21T08:04:06.327Z,382.50
2018-05-21T08:05:06.313Z,382.50
2018-05-21T08:06:06.301Z,382.50
2018-05-21T08:07:06.276Z,388.13
2018-05-21T08:08:06.262Z,393.75
2018-05-21T08:09:06.265Z,388.13
2018-05-21T08:10:06.239Z,393.75
2018-05-21T08:11:06.241Z,393.75
2018-05-21T08:12:06.212Z,393.75
2018-05-21T08:13:06.204Z,399.38
2018-05-21T08:14:06.186Z,405.00
2018-05-21T08:15:06.171Z,410.63
2018-05-21T08:16:06.171Z,416.25
2018-05-21T08:17:06.158Z,416.25
2018-05-21T08:18:06.133Z,421.88
2018-05-21T08:19:06.123Z,427.50
2018-05-21T08:20:06.121Z,438.75
2018-05-21T08:21:06.188Z,450.00
2018-05-21T08:22:06.569Z,444.38
2018-05-21T08:23:06.068Z,450.00
2018-05-21T08:24:06.285Z,455.63
2018-05-21T08:25:06.057Z,455.63
2018-05-21T08:26:06.066Z,461.25
2018-05-21T08:27:06.173Z,466.88
2018-05-21T08:28:06.129Z,472.50
2018-05-21T08:29:06.026Z,472.50
2018-05-21T08:30:05.982Z,472.50
2018-05-21T08:31:05.968Z,472.50
2018-05-21T08:32:05.966Z,466.88
2018-05-21T08:33:05.939Z,472.50
2018-05-21T08:34:05.934Z,472.50
2018-05-21T08:35:05.920Z,478.13
2018-05-21T08:36:05.905Z,489.38
2018-05-21T08:37:06.624Z,489.38
2018-05-21T08:38:05.922Z,495.00
2018-05-21T08:39:05.870Z,495.00
2018-05-21T08:40:05.849Z,506.25
2018-05-21T08:41:05.846Z,511.88
2018-05-21T08:42:05.827Z,517.50
2018-05-21T08:43:05.831Z,517.50
2018-05-21T08:44:05.798Z,523.13
2018-05-21T08:45:05.795Z,517.50
2018-05-21T08:46:05.777Z,517.50
2018-05-21T08:47:05.769Z,511.88
2018-05-21T08:48:05.862Z,506.25
2018-05-21T08:49:05.745Z,506.25
2018-05-21T08:50:05.727Z,500.63
2018-05-21T08:51:05.729Z,500.63
2018-05-21T08:52:05.705Z,495.00
2018-05-21T08:53:05.727Z,489.38
2018-05-21T08:54:05.678Z,500.63
2018-05-21T08:55:05.678Z,483.75
2018-05-21T08:56:05.653Z,483.75
2018-05-21T08:57:05.638Z,483.75
2018-05-21T08:58:05.641Z,483.75
2018-05-21T08:59:05.614Z,483.75
2018-05-21T09:00:05.685Z,483.75
2018-05-21T09:01:05.595Z,478.13
2018-05-21T09:02:05.882Z,489.38
2018-05-21T09:03:05.566Z,483.75
2018-05-21T09:04:05.560Z,489.38
2018-05-21T09:05:05.542Z,489.38
2018-05-21T09:06:05.531Z,489.38
2018-05-21T09:07:05.520Z,489.38
2018-05-21T09:08:05.584Z,495.00
2018-05-21T09:09:05.629Z,500.63
2018-05-21T09:10:05.495Z,506.25
2018-05-21T09:11:05.468Z,500.63
2018-05-21T09:12:05.461Z,500.63
2018-05-21T09:13:05.448Z,500.63
2018-05-21T09:14:05.441Z,506.25
2018-05-21T09:15:05.439Z,517.50
2018-05-21T09:16:05.726Z,528.75
2018-05-21T09:17:05.400Z,534.38
2018-05-21T09:18:05.385Z,540.00
2018-05-21T09:19:05.415Z,545.63
2018-05-21T09:20:05.388Z,545.63
2018-05-21T09:21:05.511Z,551.25
2018-05-21T09:22:05.360Z,551.25
2018-05-21T09:23:05.329Z,568.13
2018-05-21T09:24:05.307Z,568.13
2018-05-21T09:25:05.313Z,568.13
2018-05-21T09:26:05.336Z,579.38
2018-05-21T09:27:05.275Z,579.38
2018-05-21T09:28:05.267Z,579.38
2018-05-21T09:29:05.265Z,562.50
2018-05-21T09:30:05.254Z,540.00
2018-05-21T09:31:05.227Z,551.25
2018-05-21T09:32:05.214Z,551.25
2018-05-21T09:33:05.206Z,556.88
2018-05-21T09:34:05.193Z,562.50
2018-05-21T09:35:05.194Z,568.13
2018-05-21T09:36:05.167Z,573.75
2018-05-21T09:37:05.156Z,585.00
2018-05-21T09:38:05.144Z,607.50
2018-05-21T09:39:05.164Z,641.25
2018-05-21T09:40:05.127Z,646.88
2018-05-21T09:41:05.111Z,652.50
2018-05-21T09:42:05.139Z,669.38
2018-05-21T09:43:05.087Z,675.00
2018-05-21T09:44:05.074Z,703.13
2018-05-21T09:45:05.079Z,720.00
2018-05-21T09:46:05.054Z,725.63
2018-05-21T09:47:05.043Z,731.25
2018-05-21T09:48:05.092Z,748.13
2018-05-21T09:49:05.020Z,748.13
2018-05-21T09:50:05.006Z,736.88
2018-05-21T09:51:05.005Z,731.25
2018-05-21T09:52:04.993Z,736.88
2018-05-21T09:53:04.976Z,736.88
2018-05-21T09:54:04.962Z,736.88
2018-05-21T09:55:04.949Z,736.88
2018-05-21T09:56:04.951Z,720.00
2018-05-21T09:57:04.930Z,697.50
2018-05-21T09:58:04.921Z,686.25
2018-05-21T09:59:04.904Z,675.00
2018-05-21T10:00:04.900Z,663.75
2018-05-21T10:01:04.894Z,663.75
2018-05-21T10:02:04.875Z,686.25
2018-05-21T10:03:04.860Z,708.75
2018-05-21T10:04:04.853Z,725.63
2018-05-21T10:05:04.838Z,748.13
2018-05-21T10:06:04.868Z,753.75
2018-05-21T10:07:04.832Z,776.25
2018-05-21T10:08:04.803Z,781.88
2018-05-21T10:09:04.796Z,793.13
2018-05-21T10:10:04.785Z,793.13
2018-05-21T10:11:04.777Z,798.75
2018-05-21T10:12:04.784Z,798.75
2018-05-21T10:13:04.749Z,776.25
2018-05-21T10:14:04.745Z,753.75
2018-05-21T10:15:04.729Z,720.00
2018-05-21T10:16:04.724Z,714.38
2018-05-21T10:17:04.722Z,686.25
2018-05-21T10:18:04.698Z,686.25
2018-05-21T10:19:04.691Z,663.75
2018-05-21T10:20:04.676Z,680.63
2018-05-21T10:21:04.666Z,680.63
2018-05-21T10:22:04.665Z,686.25
2018-05-21T10:23:04.644Z,691.88
2018-05-21T10:24:04.630Z,686.25
2018-05-21T10:25:04.627Z,658.13
2018-05-21T10:26:04.649Z,658.13
2018-05-21T10:27:04.620Z,624.38
2018-05-21T10:28:04.592Z,624.38
2018-05-21T10:29:04.578Z,624.38
2018-05-21T10:30:04.571Z,630.00
2018-05-21T10:31:04.562Z,646.88
2018-05-21T10:32:04.567Z,652.50
2018-05-21T10:33:04.539Z,680.63
2018-05-21T10:34:04.532Z,680.63
2018-05-21T10:35:04.516Z,691.88
2018-05-21T10:36:04.521Z,697.50
2018-05-21T10:37:04.609Z,703.13
2018-05-21T10:38:04.494Z,691.88
2018-05-21T10:39:04.489Z,686.25
2018-05-21T10:40:04.461Z,663.75
2018-05-21T10:41:04.455Z,663.75
2018-05-21T10:42:04.446Z,663.75
2018-05-21T10:43:04.438Z,641.25
2018-05-21T10:44:04.426Z,646.88
2018-05-21T10:45:04.415Z,641.25
2018-05-21T10:46:04.398Z,630.00
2018-05-21T10:47:04.387Z,635.63
2018-05-21T10:48:04.398Z,635.63
2018-05-21T10:49:04.366Z,641.25
2018-05-21T10:50:04.357Z,641.25
2018-05-21T10:51:04.351Z,635.63
2018-05-21T10:52:04.331Z,624.38
2018-05-21T10:53:04.337Z,624.38
2018-05-21T10:54:04.317Z,624.38
2018-05-21T10:55:04.301Z,624.38
2018-05-21T10:56:04.297Z,635.63
2018-05-21T10:57:04.287Z,652.50
2018-05-21T10:58:04.271Z,658.13
2018-05-21T10:59:04.271Z,669.38
2018-05-21T11:00:04.247Z,697.50
2018-05-21T11:01:04.240Z,720.00
2018-05-21T11:02:04.227Z,748.13
2018-05-21T11:03:04.263Z,776.25
2018-05-21T11:04:04.215Z,810.00
2018-05-21T11:05:04.193Z,843.75
2018-05-21T11:06:04.190Z,855.00
2018-05-21T11:07:04.176Z,843.75
2018-05-21T11:08:04.161Z,770.63
2018-05-21T11:09:04.165Z,776.25
2018-05-21T11:10:04.143Z,821.25
2018-05-21T11:11:04.133Z,849.38
2018-05-21T11:12:04.124Z,855.00
2018-05-21T11:13:04.109Z,871.88
2018-05-21T11:14:04.108Z,883.13
2018-05-21T11:15:04.087Z,888.75
2018-05-21T11:16:04.077Z,888.75
2018-05-21T11:17:04.065Z,894.38
2018-05-21T11:18:04.055Z,894.38
2018-05-21T11:19:04.056Z,911.25
2018-05-21T11:20:04.031Z,928.13
2018-05-21T11:21:04.023Z,950.63
2018-05-21T11:22:04.013Z,967.50
2018-05-21T11:23:04.003Z,990.00
2018-05-21T11:24:03.999Z,978.75
2018-05-21T11:25:03.985Z,961.88
2018-05-21T11:26:03.974Z,945.00
2018-05-21T11:27:03.966Z,928.13
2018-05-21T11:28:03.961Z,922.50
2018-05-21T11:29:03.965Z,911.25
2018-05-21T11:30:03.929Z,905.63
2018-05-21T11:31:03.924Z,905.63
2018-05-21T11:32:04.024Z,900.00
2018-05-21T11:33:03.897Z,888.75
2018-05-21T11:34:03.966Z,883.13
2018-05-21T11:35:03.900Z,871.88
2018-05-21T11:36:03.876Z,866.25
2018-05-21T11:37:03.858Z,883.13
2018-05-21T11:38:03.850Z,894.38
2018-05-21T11:39:03.864Z,916.88
2018-05-21T11:40:03.836Z,916.88
2018-05-21T11:41:03.817Z,945.00
2018-05-21T11:42:03.808Z,916.88
2018-05-21T11:43:03.803Z,956.25
2018-05-21T11:44:03.786Z,978.75
2018-05-21T11:45:03.792Z,973.13
2018-05-21T11:46:03.775Z,939.38
2018-05-21T11:47:03.759Z,961.88
2018-05-21T11:48:03.757Z,950.63
2018-05-21T11:49:03.748Z,973.13
2018-05-21T11:50:03.747Z,990.00
2018-05-21T11:51:03.721Z,984.38
2018-05-21T11:52:03.708Z,967.50
2018-05-21T11:53:03.705Z,961.88
2018-05-21T11:54:03.689Z,973.13
2018-05-21T11:55:03.692Z,978.75
2018-05-21T11:56:03.675Z,984.38
2018-05-21T11:57:03.662Z,995.63
2018-05-21T11:58:03.651Z,984.38
2018-05-21T11:59:03.645Z,978.75
2018-05-21T12:00:03.659Z,961.88
2018-05-21T12:01:03.620Z,950.63
2018-05-21T12:02:03.638Z,939.38
2018-05-21T12:03:03.602Z,928.13
2018-05-21T12:04:03.599Z,922.50
2018-05-21T12:05:03.589Z,905.63
2018-05-21T12:06:03.583Z,916.88
2018-05-21T12:07:03.564Z,883.13
2018-05-21T12:08:03.556Z,877.50
2018-05-21T12:09:03.550Z,877.50
2018-05-21T12:10:03.538Z,877.50
2018-05-21T12:11:03.536Z,877.50
2018-05-21T12:12:03.533Z,877.50
2018-05-21T12:13:03.507Z,883.13
2018-05-21T12:14:03.502Z,883.13
2018-05-21T12:15:03.799Z,866.25
2018-05-21T12:16:03.980Z,888.75
2018-05-21T12:17:03.510Z,894.38
2018-05-21T12:18:03.466Z,888.75
2018-05-21T12:19:03.503Z,894.38
2018-05-21T12:20:03.457Z,894.38
2018-05-21T12:21:03.442Z,905.63
2018-05-21T12:22:03.700Z,922.50
2018-05-21T12:23:03.477Z,945.00
2018-05-21T12:24:03.436Z,973.13
2018-05-21T12:25:03.388Z,995.63
2018-05-21T12:26:03.395Z,995.63
2018-05-21T12:27:03.404Z,995.63
2018-05-21T12:28:03.489Z,990.00
2018-05-21T12:29:03.655Z,990.00
2018-05-21T12:30:03.428Z,950.63
2018-05-21T12:31:03.334Z,961.88
2018-05-21T12:32:03.332Z,1001.25
2018-05-21T12:33:03.314Z,1018.13
2018-05-21T12:34:03.322Z,1046.25
2018-05-21T12:35:03.297Z,1085.63
2018-05-21T12:36:03.287Z,1108.13
2018-05-21T12:37:03.289Z,1102.50
2018-05-21T12:38:03.356Z,1158.75
2018-05-21T12:39:03.259Z,1181.25
2018-05-21T12:40:03.291Z,1299.38
2018-05-21T12:41:03.242Z,1406.25
2018-05-21T12:42:03.246Z,1395.00
2018-05-21T12:43:03.222Z,1434.38