createdAt,value
2022-10-19T00:00:16.967Z,56.79
2022-10-19T00:02:43.740Z,56.70
2022-10-19T00:05:10.373Z,56.87
2022-10-19T00:07:37.082Z,57.03
2022-10-19T00:10:04.445Z,57.14
2022-10-19T00:12:31.105Z,57.40
2022-10-19T00:14:57.929Z,57.41
2022-10-19T00:17:24.558Z,57.62
2022-10-19T00:19:51.180Z,57.60
2022-10-19T00:22:17.855Z,57.72
2022-10-19T00:24:44.538Z,57.82
2022-10-19T00:27:11.133Z,57.96
2022-10-19T00:29:38.284Z,58.29
2022-10-19T00:32:05.054Z,58.45
2022-10-19T00:34:31.672Z,58.54
2022-10-19T00:36:58.330Z,58.91
2022-10-19T00:39:24.980Z,58.87
2022-10-19T00:41:51.698Z,59.06
2022-10-19T00:44:18.335Z,59.20
2022-10-19T00:46:46.320Z,59.36
2022-10-19T00:49:14.406Z,59.41
2022-10-19T00:51:42.440Z,59.77
2022-10-19T00:54:09.240Z,60.03
2022-10-19T00:56:36.028Z,60.20
2022-10-19T00:59:05.780Z,60.28
2022-10-19T01:01:33.007Z,60.45
2022-10-19T01:04:00.101Z,60.66
2022-10-19T01:06:26.856Z,60.69
2022-10-19T01:08:53.516Z,60.94
2022-10-19T01:11:42.053Z,61.30
2022-10-19T01:14:16.669Z,61.55
2022-10-19T01:16:54.327Z,61.72
2022-10-19T01:19:52.002Z,61.88
2022-10-19T01:22:35.300Z,62.32
2022-10-19T01:25:20.772Z,62.54
2022-10-19T01:27:53.762Z,62.63
2022-10-19T01:30:27.060Z,62.67
2022-10-19T01:33:23.611Z,62.77
2022-10-19T01:35:52.480Z,62.44
2022-10-19T01:38:41.952Z,62.37
2022-10-19T01:41:26.516Z,62.10
2022-10-19T01:44:02.205Z,61.86
2022-10-19T01:46:31.824Z,61.59
2022-10-19T01:49:19.285Z,61.45
2022-10-19T01:51:48.208Z,61.27
2022-10-19T01:54:15.734Z,61.16
2022-10-19T01:56:43.274Z,60.97
2022-10-19T01:59:11.093Z,60.91
2022-10-19T02:01:39.828Z,60.83
2022-10-19T02:04:06.453Z,60.64
2022-10-19T02:06:33.225Z,60.79
2022-10-19T02:09:00.137Z,60.70
2022-10-19T02:11:26.868Z,60.63
2022-10-19T02:13:56.904Z,60.71
2022-10-19T02:16:34.655Z,60.65
2022-10-19T02:19:01.353Z,60.63
2022-10-19T02:21:28.035Z,60.84
2022-10-19T02:23:54.718Z,60.72
2022-10-19T02:26:21.515Z,60.69
2022-10-19T02:28:48.214Z,60.61
2022-10-19T02:31:14.845Z,60.45
2022-10-19T02:33:41.529Z,60.52
2022-10-19T02:36:08.145Z,60.46
2022-10-19T02:38:34.963Z,60.43
2022-10-19T02:41:08.917Z,60.34
2022-10-19T02:43:37.433Z,60.37
2022-10-19T02:46:06.851Z,60.25
2022-10-19T02:48:33.876Z,60.24
2022-10-19T02:51:00.547Z,60.25
2022-10-19T02:53:27.229Z,60.26
2022-10-19T02:55:53.958Z,60.39
2022-10-19T02:58:20.767Z,60.31
2022-10-19T03:00:47.466Z,60.31
2022-10-19T03:03:14.187Z,60.36
2022-10-19T03:05:40.833Z,60.36
2022-10-19T03:08:07.497Z,60.53
2022-10-19T03:10:34.183Z,60.56
2022-10-19T03:13:00.885Z,60.79
2022-10-19T03:15:29.745Z,60.96
2022-10-19T03:17:56.732Z,60.91
2022-10-19T03:20:23.548Z,61.19
2022-10-19T03:22:50.525Z,61.23
2022-10-19T03:25:17.212Z,61.51
2022-10-19T03:27:44.055Z,61.69
2022-10-19T03:30:10.962Z,61.91
2022-10-19T03:32:37.576Z,62.11
2022-10-19T03:35:04.560Z,62.29
2022-10-19T03:37:31.371Z,62.28
2022-10-19T03:39:58.227Z,62.57
2022-10-19T03:42:24.856Z,62.56
2022-10-19T03:44:51.632Z,62.62
2022-10-19T03:47:18.287Z,62.88
2022-10-19T03:49:45.037Z,62.99
2022-10-19T03:52:11.678Z,63.00
2022-10-19T03:54:38.411Z,63.33
2022-10-19T03:57:05.273Z,63.39
2022-10-19T03:59:32.088Z,63.48
2022-10-19T04:01:58.724Z,63.61
2022-10-19T04:04:25.408Z,63.84
2022-10-19T04:06:53.876Z,64.07
2022-10-19T04:09:21.488Z,64.39
2022-10-19T04:11:48.712Z,64.78
2022-10-19T04:14:26.739Z,65.08
2022-10-19T04:17:00.966Z,65.47
2022-10-19T04:19:27.641Z,65.96
2022-10-19T04:21:54.273Z,66.31
2022-10-19T04:24:20.987Z,66.38
2022-10-19T04:26:49.752Z,66.72
2022-10-19T04:29:16.866Z,66.92
2022-10-19T04:31:43.565Z,66.92
2022-10-19T04:34:10.240Z,67.09
2022-10-19T04:36:37.176Z,67.04
2022-10-19T04:39:04.616Z,66.96
2022-10-19T04:41:31.360Z,66.90
2022-10-19T04:43:59.175Z,66.85
2022-10-19T04:46:26.380Z,66.97
2022-10-19T04:48:53.101Z,67.21
2022-10-19T04:51:20.045Z,67.67
2022-10-19T04:53:46.766Z,67.63
2022-10-19T04:56:23.696Z,67.56
2022-10-19T04:58:51.245Z,67.88
2022-10-19T05:01:19.933Z,67.90
2022-10-19T05:03:47.470Z,67.90
2022-10-19T05:06:14.680Z,68.05
2022-10-19T05:08:41.453Z,68.15
2022-10-19T05:11:10.479Z,68.24
2022-10-19T05:13:37.132Z,68.41
2022-10-19T05:16:05.009Z,68.61
2022-10-19T05:18:31.811Z,68.70
2022-10-19T05:21:06.517Z,68.85
2022-10-19T05:26:09.692Z,69.92
2022-10-19T05:28:36.659Z,70.33
2022-10-19T05:31:14.457Z,70.72
2022-10-19T05:33:41.420Z,70.89
2022-10-19T05:36:26.963Z,71.30
2022-10-19T05:38:55.291Z,71.58
2022-10-19T05:41:22.085Z,71.82
2022-10-19T05:43:52.769Z,72.08
2022-10-19T05:46:19.427Z,72.45
2022-10-19T05:48:46.466Z,72.63
2022-10-19T05:51:14.630Z,72.76
2022-10-19T05:53:41.520Z,72.94
2022-10-19T05:56:09.273Z,73.17
2022-10-19T05:58:36.081Z,73.48
2022-10-19T06:01:02.812Z,73.81
2022-10-19T06:03:29.496Z,73.77
2022-10-19T06:05:56.215Z,74.15
2022-10-19T06:08:23.225Z,74.19
2022-10-19T06:10:50.244Z,74.52
2022-10-19T06:13:18.109Z,74.44
2022-10-19T06:15:45.611Z,74.63
2022-10-19T06:18:12.536Z,74.90
2022-10-19T06:20:40.211Z,74.96
2022-10-19T06:23:07.215Z,75.07
2022-10-19T06:25:34.364Z,75.35
2022-10-19T06:28:01.208Z,75.35
2022-10-19T06:30:28.224Z,75.56
2022-10-19T06:32:55.160Z,75.72
2022-10-19T06:35:22.000Z,75.76
2022-10-19T06:37:48.724Z,76.01
2022-10-19T06:40:15.518Z,75.92
2022-10-19T06:42:42.395Z,75.72
2022-10-19T06:45:09.882Z,75.81
2022-10-19T06:47:37.186Z,75.73
2022-10-19T06:50:05.367Z,75.52
2022-10-19T06:52:33.232Z,75.57
2022-10-19T06:55:00.129Z,75.16
2022-10-19T06:57:27.028Z,74.98
2022-10-19T06:59:53.820Z,74.83
2022-10-19T07:02:20.973Z,74.89
2022-10-19T07:04:47.633Z,74.83
2022-10-19T07:07:14.245Z,74.92
2022-10-19T07:09:40.935Z,74.73
2022-10-19T07:12:10.748Z,74.82
2022-10-19T07:14:39.588Z,74.75
2022-10-19T07:17:07.115Z,74.75
2022-10-19T07:19:34.057Z,74.49
2022-10-19T07:22:00.740Z,74.10
2022-10-19T07:24:27.486Z,73.67
2022-10-19T07:26:54.283Z,73.13
2022-10-19T07:29:21.013Z,72.53
2022-10-19T07:31:47.876Z,72.06
2022-10-19T07:34:14.642Z,71.69
2022-10-19T07:36:45.073Z,71.32
2022-10-19T07:39:12.590Z,71.23
2022-10-19T07:41:39.389Z,70.86
2022-10-19T07:44:06.303Z,70.42
2022-10-19T07:46:37.267Z,69.75
2022-10-19T07:49:05.804Z,69.61
2022-10-19T07:51:32.485Z,69.25
2022-10-19T07:53:59.264Z,68.93
2022-10-19T07:56:26.670Z,68.84
2022-10-19T07:58:54.524Z,68.48
2022-10-19T08:01:22.872Z,68.22
2022-10-19T08:06:37.521Z,67.53
2022-10-19T08:09:05.197Z,67.42
2022-10-19T08:11:33.392Z,67.01
2022-10-19T08:14:00.230Z,66.59
2022-10-19T08:16:32.794Z,66.50
2022-10-19T08:19:01.758Z,66.52
2022-10-19T08:21:29.119Z,66.60
2022-10-19T08:23:55.832Z,66.45
2022-10-19T08:26:22.537Z,66.52
2022-10-19T08:28:49.352Z,66.28
2022-10-19T08:31:18.624Z,66.01
2022-10-19T08:33:45.462Z,65.77
2022-10-19T08:36:12.967Z,65.51
2022-10-19T08:38:39.898Z,65.23
2022-10-19T08:41:26.327Z,65.03
2022-10-19T08:44:30.806Z,65.03
2022-10-19T08:47:08.704Z,64.56
2022-10-19T08:49:35.438Z,64.31
2022-10-19T08:52:05.845Z,64.30
2022-10-19T08:54:40.846Z,64.10
2022-10-19T08:57:31.367Z,64.05
2022-10-19T09:00:28.850Z,63.68
2022-10-19T09:03:23.072Z,63.56
2022-10-19T09:06:20.084Z,63.49
2022-10-19T09:08:48.029Z,63.28
2022-10-19T09:11:14.710Z,63.18
2022-10-19T09:14:04.200Z,62.98
2022-10-19T09:16:32.207Z,62.96
2022-10-19T09:18:59.003Z,63.11
2022-10-19T09:21:48.010Z,63.01
2022-10-19T09:24:28.832Z,62.64
2022-10-19T09:26:57.448Z,62.73
2022-10-19T09:29:30.257Z,62.71
2022-10-19T09:34:32.959Z,62.16
2022-10-19T09:37:00.339Z,62.16
2022-10-19T09:39:29.694Z,61.87
2022-10-19T09:42:16.004Z,61.41
2022-10-19T09:44:42.922Z,61.27
2022-10-19T09:47:13.742Z,60.83
2022-10-19T09:49:45.102Z,60.91
2022-10-19T09:52:33.918Z,60.76
2022-10-19T09:55:03.794Z,60.60
2022-10-19T09:57:30.946Z,60.33
2022-10-19T09:59:58.065Z,60.28
2022-10-19T10:02:33.290Z,60.19
2022-10-19T10:05:09.350Z,59.97
2022-10-19T10:07:38.473Z,59.61
2022-10-19T10:10:19.256Z,59.70
2022-10-19T10:12:47.870Z,59.71
2022-10-19T10:15:20.225Z,59.90
2022-10-19T10:17:47.341Z,59.87
2022-10-19T10:20:18.970Z,59.83
2022-10-19T10:22:53.172Z,59.93
2022-10-19T10:25:19.896Z,59.95
2022-10-19T10:28:20.326Z,59.99
2022-10-19T10:30:47.134Z,59.90
2022-10-19T10:33:27.022Z,59.60
2022-10-19T10:36:08.191Z,59.54
2022-10-19T10:38:37.104Z,59.56
2022-10-19T10:41:07.874Z,59.07
2022-10-19T10:43:36.227Z,58.72
2022-10-19T10:46:07.863Z,58.48
2022-10-19T10:48:39.936Z,57.89
2022-10-19T10:51:40.309Z,57.44
2022-10-19T10:54:20.423Z,56.53
2022-10-19T10:57:14.091Z,56.39
2022-10-19T10:59:52.579Z,55.82
2022-10-19T11:02:28.300Z,54.59
2022-10-19T11:05:00.614Z,53.96
2022-10-19T11:07:28.005Z,53.57
2022-10-19T11:09:57.865Z,53.40
2022-10-19T11:13:03.080Z,53.17
2022-10-19T11:16:21.227Z,52.59
2022-10-19T11:18:50.462Z,52.33
2022-10-19T11:21:41.651Z,52.13
2022-10-19T11:24:19.110Z,52.16
2022-10-19T11:27:24.744Z,51.77
2022-10-19T11:30:11.165Z,50.86
2022-10-19T11:32:46.079Z,50.82
2022-10-19T11:35:37.328Z,50.63
2022-10-19T11:38:27.438Z,50.63
2022-10-19T11:41:28.707Z,50.39
2022-10-19T11:44:13.231Z,50.50
2022-10-19T11:46:59.130Z,50.72
2022-10-19T11:49:51.468Z,50.88
2022-10-19T11:52:35.892Z,50.99
2022-10-19T11:55:21.937Z,51.14
2022-10-19T11:57:53.252Z,51.29
2022-10-19T12:00:38.275Z,51.50
2022-10-19T12:03:25.791Z,51.54
2022-10-19T12:06:18.362Z,51.58
2022-10-19T12:08:56.368Z,51.20
2022-10-19T12:11:38.549Z,50.76
2022-10-19T12:15:54.264Z,50.56
2022-10-19T12:18:42.185Z,50.82
2022-10-19T12:21:30.567Z,50.93
2022-10-19T12:23:57.613Z,50.85
2022-10-19T12:26:24.293Z,50.97
2022-10-19T12:28:55.624Z,51.01
2022-10-19T12:31:23.757Z,51.24
2022-10-19T12:33:56.365Z,51.40
2022-10-19T12:36:41.267Z,51.58
2022-10-19T12:39:17.799Z,51.61
2022-10-19T12:42:03.546Z,51.38
2022-10-19T12:44:43.936Z,51.35
2022-10-19T12:47:12.319Z,50.93
2022-10-19T12:49:44.485Z,51.07
2022-10-19T12:52:11.308Z,50.97
2022-10-19T12:54:49.577Z,50.81
2022-10-19T12:57:23.751Z,50.44
2022-10-19T13:00:18.869Z,49.70
2022-10-19T13:02:45.505Z,49.23
2022-10-19T13:05:22.580Z,49.03
2022-10-19T13:10:24.020Z,47.29
2022-10-19T13:12:50.798Z,47.21
2022-10-19T13:15:35.937Z,46.80
2022-10-19T13:18:03.036Z,46.51
2022-10-19T13:20:29.822Z,46.28
2022-10-19T13:22:59.732Z,46.27
2022-10-19T13:25:33.302Z,46.28
2022-10-19T13:28:23.033Z,46.56
2022-10-19T13:30:49.824Z,46.23
2022-10-19T13:33:24.712Z,46.03
2022-10-19T13:36:02.994Z,45.85
2022-10-19T13:38:48.718Z,45.79
2022-10-19T13:41:24.097Z,45.80
2022-10-19T13:44:09.216Z,45.63
2022-10-19T13:46:40.072Z,45.63
2022-10-19T13:49:32.503Z,45.79
2022-10-19T13:52:05.700Z,46.03
2022-10-19T13:54:51.302Z,46.08
2022-10-19T13:57:37.513Z,46.01
2022-10-19T14:00:14.327Z,46.07
2022-10-19T14:03:06.648Z,46.04
2022-10-19T14:05:39.019Z,46.27
2022-10-19T14:08:24.450Z,46.30
2022-10-19T14:11:03.657Z,46.56
2022-10-19T14:13:31.388Z,46.75
2022-10-19T14:15:58.944Z,46.85
2022-10-19T14:18:35.886Z,46.74
2022-10-19T14:21:04.939Z,46.96
2022-10-19T14:23:41.933Z,46.84
2022-10-19T14:26:16.999Z,46.84
2022-10-19T14:28:43.913Z,46.96
2022-10-19T14:31:17.192Z,47.36
2022-10-19T14:33:46.990Z,47.38
2022-10-19T14:36:21.165Z,47.42
2022-10-19T14:38:49.332Z,47.62
2022-10-19T14:41:37.381Z,47.69
2022-10-19T14:44:37.681Z,48.06
2022-10-19T14:47:17.228Z,48.38
2022-10-19T14:49:43.965Z,48.38
2022-10-19T14:52:11.241Z,48.46
2022-10-19T14:54:41.266Z,48.56
2022-10-19T14:57:15.877Z,48.67
2022-10-19T14:59:50.656Z,48.74
2022-10-19T15:02:21.060Z,48.76
2022-10-19T15:04:47.861Z,48.99
2022-10-19T15:07:20.548Z,49.03
2022-10-19T15:10:00.542Z,49.22
2022-10-19T15:12:29.819Z,49.40
2022-10-19T15:14:56.716Z,49.44
2022-10-19T15:17:25.864Z,49.47
2022-10-19T15:19:53.661Z,49.72
2022-10-19T15:22:29.349Z,49.86
2022-10-19T15:25:02.191Z,49.86
2022-10-19T15:27:40.208Z,49.93
2022-10-19T15:30:07.284Z,50.30
2022-10-19T15:32:36.387Z,50.51
2022-10-19T15:35:21.544Z,50.66
2022-10-19T15:37:48.679Z,50.98
2022-10-19T15:40:29.104Z,51.26
2022-10-19T15:42:55.754Z,51.34
2022-10-19T15:45:32.043Z,51.32
2022-10-19T15:48:10.846Z,51.69
2022-10-19T15:50:45.245Z,51.69
2022-10-19T15:53:12.130Z,51.87
2022-10-19T15:55:38.842Z,52.21
2022-10-19T15:58:05.598Z,52.23
2022-10-19T16:00:32.584Z,52.11
2022-10-19T16:02:59.250Z,52.45
2022-10-19T16:05:25.974Z,52.50
2022-10-19T16:07:52.669Z,52.50
2022-10-19T16:10:21.308Z,52.63
2022-10-19T16:12:48.018Z,52.85
2022-10-19T16:15:17.477Z,52.88
2022-10-19T16:17:45.044Z,53.05
2022-10-19T16:20:11.689Z,53.13
2022-10-19T16:22:38.358Z,52.98
2022-10-19T16:25:05.726Z,52.96
2022-10-19T16:27:32.662Z,52.68
2022-10-19T16:29:59.520Z,52.64
2022-10-19T16:32:26.213Z,52.84
2022-10-19T16:34:52.953Z,52.68
2022-10-19T16:37:19.571Z,52.65
2022-10-19T16:39:46.492Z,52.63
2022-10-19T16:42:13.423Z,52.46
2022-10-19T16:44:40.145Z,52.70
2022-10-19T16:47:06.799Z,52.67
2022-10-19T16:49:33.576Z,52.83
2022-10-19T16:52:01.713Z,52.85
2022-10-19T16:54:32.698Z,53.01
2022-10-19T16:56:59.384Z,53.03
2022-10-19T16:59:26.035Z,52.92
2022-10-19T17:01:53.855Z,53.05
2022-10-19T17:04:20.717Z,52.89
2022-10-19T17:06:47.534Z,53.16
2022-10-19T17:12:01.136Z,53.28
2022-10-19T17:14:27.947Z,53.24
2022-10-19T17:16:54.692Z,53.48
2022-10-19T17:19:21.602Z,53.83
2022-10-19T17:21:49.457Z,53.98
2022-10-19T17:24:21.656Z,54.23
2022-10-19T17:26:50.187Z,54.54
2022-10-19T17:29:16.929Z,54.93
2022-10-19T17:31:43.649Z,55.18
2022-10-19T17:34:10.886Z,55.49
2022-10-19T17:39:17.780Z,55.84
2022-10-19T17:41:48.347Z,56.07
2022-10-19T17:44:15.430Z,56.20
2022-10-19T17:46:42.414Z,56.64
2022-10-19T17:49:09.838Z,56.84
2022-10-19T17:51:36.945Z,57.19
2022-10-19T17:54:08.754Z,57.45
2022-10-19T17:56:36.236Z,57.62
2022-10-19T17:59:03.235Z,57.83
2022-10-19T18:01:30.218Z,58.15
2022-10-19T18:03:57.131Z,58.45
2022-10-19T18:06:25.648Z,58.60
2022-10-19T18:08:53.946Z,58.52
2022-10-19T18:11:22.454Z,58.79
2022-10-19T18:13:52.054Z,58.91
2022-10-19T18:16:24.441Z,59.48
2022-10-19T18:18:51.984Z,59.44
2022-10-19T18:21:20.488Z,59.92
2022-10-19T18:23:47.544Z,60.21
2022-10-19T18:26:16.276Z,60.34
2022-10-19T18:28:43.163Z,60.38
2022-10-19T18:31:12.358Z,60.26
2022-10-19T18:33:39.860Z,59.90
2022-10-19T18:36:07.613Z,59.70
2022-10-19T18:38:34.337Z,59.36
2022-10-19T18:43:50.000Z,59.34
2022-10-19T18:46:17.941Z,59.34
2022-10-19T18:48:44.796Z,59.44
2022-10-19T18:51:11.492Z,59.63
2022-10-19T18:53:38.433Z,59.80
2022-10-19T18:56:07.115Z,60.11
2022-10-19T18:58:34.037Z,60.37
2022-10-19T19:01:08.468Z,60.73
2022-10-19T19:03:35.394Z,61.06
2022-10-19T19:06:03.154Z,61.66
2022-10-19T19:08:30.091Z,62.17
2022-10-19T19:10:56.994Z,62.73
2022-10-19T19:13:23.858Z,63.44
2022-10-19T19:15:59.572Z,63.87
2022-10-19T19:18:26.427Z,64.73
2022-10-19T19:20:53.066Z,65.32
2022-10-19T19:23:20.057Z,65.86
2022-10-19T19:25:46.923Z,66.46
2022-10-19T19:28:13.772Z,66.94
2022-10-19T19:30:44.841Z,67.56
2022-10-19T19:33:12.950Z,67.98
2022-10-19T19:35:46.495Z,68.40
2022-10-19T19:38:13.312Z,68.76
2022-10-19T19:40:43.548Z,68.98
2022-10-19T19:43:10.511Z,69.26
2022-10-19T19:45:37.396Z,69.16
2022-10-19T19:48:04.470Z,69.36
2022-10-19T19:50:31.689Z,69.53
2022-10-19T19:52:58.702Z,69.64
2022-10-19T19:55:26.064Z,69.65
2022-10-19T19:57:54.388Z,69.69
2022-10-19T20:00:22.056Z,69.87
2022-10-19T20:02:55.638Z,70.06
2022-10-19T20:05:22.395Z,70.36
2022-10-19T20:07:49.380Z,70.52
2022-10-19T20:10:16.265Z,70.81
2022-10-19T20:12:43.736Z,70.64
2022-10-19T20:15:11.105Z,70.75
2022-10-19T20:17:38.370Z,70.88
2022-10-19T20:20:05.672Z,71.10
2022-10-19T20:22:32.330Z,71.17
2022-10-19T20:24:59.093Z,71.30
2022-10-19T20:27:25.981Z,71.39
2022-10-19T20:29:58.608Z,71.59
2022-10-19T20:32:26.141Z,71.63
2022-10-19T20:34:52.911Z,71.84
2022-10-19T20:37:20.277Z,71.81
2022-10-19T20:39:47.656Z,71.91
2022-10-19T20:42:14.949Z,71.99
2022-10-19T20:44:41.592Z,71.89
2022-10-19T20:47:08.380Z,71.91
2022-10-19T20:49:35.089Z,71.70
2022-10-19T20:52:01.717Z,71.77
2022-10-19T20:54:28.433Z,71.74
2022-10-19T20:56:55.076Z,71.74
2022-10-19T20:59:22.734Z,71.73
2022-10-19T21:01:54.560Z,71.97
2022-10-19T21:04:23.217Z,71.95
2022-10-19T21:06:50.681Z,72.28
2022-10-19T21:09:19.175Z,71.92
2022-10-19T21:11:46.151Z,72.02
2022-10-19T21:14:17.644Z,72.11
2022-10-19T21:16:44.446Z,72.31
2022-10-19T21:19:13.549Z,72.50
2022-10-19T21:21:44.682Z,72.52
2022-10-19T21:24:14.359Z,72.66
2022-10-19T21:26:41.280Z,72.86
2022-10-19T21:29:09.669Z,73.05
2022-10-19T21:31:37.433Z,73.38
2022-10-19T21:34:08.209Z,73.42
2022-10-19T21:36:34.936Z,73.48
2022-10-19T21:39:01.939Z,73.96
2022-10-19T21:41:28.734Z,74.10
2022-10-19T21:43:55.418Z,74.44
2022-10-19T21:46:22.853Z,74.65
2022-10-19T21:48:50.051Z,74.61
2022-10-19T21:51:16.798Z,74.67
2022-10-19T21:53:44.091Z,74.80
2022-10-19T21:56:10.870Z,74.64
2022-10-19T21:58:37.549Z,74.62
2022-10-19T22:01:08.451Z,74.65
2022-10-19T22:03:35.224Z,74.79
2022-10-19T22:06:02.018Z,74.90
2022-10-19T22:08:28.997Z,75.03
2022-10-19T22:10:56.076Z,74.91
2022-10-19T22:13:22.724Z,74.61
2022-10-19T22:15:49.416Z,74.39
2022-10-19T22:18:16.155Z,73.85
2022-10-19T22:20:42.851Z,73.59
2022-10-19T22:23:09.650Z,73.40
2022-10-19T22:25:36.600Z,73.61
2022-10-19T22:28:03.538Z,73.18
2022-10-19T22:30:30.280Z,72.36
2022-10-19T22:32:56.990Z,71.15
2022-10-19T22:38:25.231Z,69.56
2022-10-19T22:40:51.863Z,68.86
2022-10-19T22:43:18.545Z,68.20
2022-10-19T22:45:48.840Z,67.86
2022-10-19T22:48:16.434Z,67.82
2022-10-19T22:50:43.352Z,67.67
2022-10-19T22:53:10.150Z,67.41
2022-10-19T22:55:36.952Z,67.64
2022-10-19T22:58:04.650Z,67.59
2022-10-19T23:00:31.338Z,67.86
2022-10-19T23:02:58.056Z,68.01
2022-10-19T23:05:24.671Z,68.04
2022-10-19T23:07:51.377Z,68.17
2022-10-19T23:10:18.099Z,68.63
2022-10-19T23:12:49.073Z,68.85
2022-10-19T23:15:15.805Z,69.25
2022-10-19T23:17:42.438Z,69.12
2022-10-19T23:20:09.777Z,69.39
2022-10-19T23:22:36.441Z,69.46
2022-10-19T23:25:03.148Z,69.51
2022-10-19T23:27:29.812Z,69.93
2022-10-19T23:29:56.591Z,69.65
2022-10-19T23:32:23.237Z,69.22
2022-10-19T23:34:49.982Z,69.05
2022-10-19T23:37:16.654Z,69.15
2022-10-19T23:39:43.352Z,69.04
2022-10-19T23:42:10.004Z,69.08
2022-10-19T23:44:36.647Z,69.14
2022-10-19T23:47:03.296Z,69.25
2022-10-19T23:49:29.939Z,69.47
2022-10-19T23:51:56.616Z,69.96
2022-10-19T23:54:23.361Z,69.94
2022-10-19T23:56:50.005Z,70.62
2022-10-19T23:59:16.723Z,71.10
