createdAt,value
2019-03-01T00:02:03.013Z,94560.02
2019-03-01T00:05:03.253Z,94562.11
2019-03-01T00:08:10.392Z,94562.11
2019-03-01T00:11:06.759Z,94552.44
2019-03-01T00:14:13.883Z,94552.44
2019-03-01T00:17:21.027Z,94552.89
2019-03-01T00:20:28.150Z,94557.16
2019-03-01T00:23:35.291Z,94556.45
2019-03-01T00:26:35.471Z,94547.34
2019-03-01T00:29:35.241Z,94547.34
2019-03-01T00:32:26.689Z,94550.97
2019-03-01T00:35:17.967Z,94547.07
2019-03-01T00:38:15.192Z,94547.07
2019-03-01T00:41:07.720Z,94536.49
2019-03-01T00:44:01.917Z,94536.20
2019-03-01T00:46:30.508Z,94536.48
2019-03-01T00:51:47.010Z,94526.61
2019-03-01T00:54:15.897Z,94523.98
2019-03-01T00:56:44.493Z,94526.83
2019-03-01T00:59:13.109Z,94516.01
2019-03-01T01:01:41.805Z,94514.64
2019-03-01T01:04:10.468Z,94506.23
2019-03-01T01:06:39.204Z,94509.70
2019-03-01T01:09:08.527Z,94500.78
2019-03-01T01:11:37.103Z,94500.78
2019-03-01T01:14:05.958Z,94501.48
2019-03-01T01:16:34.569Z,94494.65
2019-03-01T01:19:03.191Z,94485.84
2019-03-01T01:21:31.790Z,94483.50
2019-03-01T01:24:00.380Z,94478.06
2019-03-01T01:26:28.973Z,94476.06
2019-03-01T01:28:57.551Z,94464.38
2019-03-01T01:31:26.152Z,94464.38
2019-03-01T01:33:55.002Z,94463.94
2019-03-01T01:36:23.848Z,94457.72
2019-03-01T01:38:52.476Z,94455.64
2019-03-01T01:41:21.089Z,94459.98
2019-03-01T01:46:39.249Z,94450.63
2019-03-01T01:49:07.876Z,94453.37
2019-03-01T01:51:36.483Z,94448.88
2019-03-01T01:54:05.264Z,94445.39
2019-03-01T01:56:33.925Z,94442.45
2019-03-01T01:59:21.766Z,94430.26
2019-03-01T02:01:50.384Z,94430.26
2019-03-01T02:04:18.987Z,94433.80
2019-03-01T02:07:06.893Z,94433.62
2019-03-01T02:09:56.301Z,94426.61
2019-03-01T02:12:24.986Z,94434.84
2019-03-01T02:14:53.611Z,94435.59
2019-03-01T02:17:22.464Z,94437.86
2019-03-01T02:19:51.065Z,94439.06
2019-03-01T02:22:19.730Z,94447.59
2019-03-01T02:24:48.332Z,94433.91
2019-03-01T02:27:36.168Z,94435.39
2019-03-01T02:30:09.496Z,94432.00
2019-03-01T02:32:40.690Z,94426.34
2019-03-01T02:35:11.182Z,94429.45
2019-03-01T02:37:39.834Z,94425.83
2019-03-01T02:40:09.144Z,94423.02
2019-03-01T02:42:37.801Z,94425.09
2019-03-01T02:45:07.614Z,94419.58
2019-03-01T02:47:36.213Z,94418.33
2019-03-01T02:50:05.600Z,94421.45
2019-03-01T02:52:34.495Z,94416.37
2019-03-01T02:55:03.279Z,94421.98
2019-03-01T02:57:31.869Z,94408.90
2019-03-01T03:00:00.784Z,94413.92
2019-03-01T03:02:29.360Z,94409.53
2019-03-01T03:04:57.997Z,94406.30
2019-03-01T03:07:31.696Z,94412.73
2019-03-01T03:10:00.599Z,94411.26
2019-03-01T03:12:29.194Z,94410.28
2019-03-01T03:14:57.778Z,94411.03
2019-03-01T03:20:02.234Z,94410.02
2019-03-01T03:22:31.059Z,94407.13
2019-03-01T03:24:59.651Z,94407.13
2019-03-01T03:27:28.260Z,94400.16
2019-03-01T03:29:56.856Z,94402.49
2019-03-01T03:35:01.226Z,94395.03
2019-03-01T03:40:06.989Z,94386.36
2019-03-01T03:42:35.677Z,94383.82
2019-03-01T03:45:04.908Z,94383.95
2019-03-01T03:47:33.509Z,94388.00
2019-03-01T03:50:02.116Z,94388.00
2019-03-01T03:52:30.954Z,94385.47
2019-03-01T03:54:59.567Z,94385.03
2019-03-01T03:57:28.238Z,94384.37
2019-03-01T03:59:56.865Z,94375.13
2019-03-01T04:05:00.070Z,94367.80
2019-03-01T04:07:28.784Z,94364.75
2019-03-01T04:09:57.429Z,94367.13
2019-03-01T04:12:26.054Z,94360.89
2019-03-01T04:14:54.718Z,94361.84
2019-03-01T04:17:23.313Z,94354.34
2019-03-01T04:19:52.156Z,94356.61
2019-03-01T04:22:20.739Z,94356.61
2019-03-01T04:24:49.331Z,94360.44
2019-03-01T04:27:17.957Z,94359.00
2019-03-01T04:29:46.621Z,94357.33
2019-03-01T04:32:15.934Z,94349.67
2019-03-01T04:37:32.413Z,94355.34
2019-03-01T04:40:01.019Z,94351.70
2019-03-01T04:45:04.863Z,94346.27
2019-03-01T04:47:33.502Z,94345.05
2019-03-01T04:50:02.093Z,94340.83
2019-03-01T04:52:40.542Z,94338.92
2019-03-01T04:55:11.624Z,94337.56
2019-03-01T04:57:40.224Z,94333.02
2019-03-01T05:00:12.518Z,94335.28
2019-03-01T05:02:41.115Z,94333.02
2019-03-01T05:05:09.936Z,94337.78
2019-03-01T05:07:58.074Z,94339.42
2019-03-01T05:10:26.668Z,94332.66
2019-03-01T05:12:55.262Z,94341.48
2019-03-01T05:15:23.968Z,94333.38
2019-03-01T05:17:52.590Z,94340.64
2019-03-01T05:20:21.242Z,94342.50
2019-03-01T05:22:50.351Z,94340.56
2019-03-01T05:25:18.969Z,94343.42
2019-03-01T05:27:47.559Z,94341.28
2019-03-01T05:30:35.435Z,94345.98
2019-03-01T05:33:04.069Z,94348.77
2019-03-01T05:35:33.718Z,94348.55
2019-03-01T05:38:02.295Z,94345.41
2019-03-01T05:40:30.893Z,94349.45
2019-03-01T05:42:59.491Z,94352.44
2019-03-01T05:45:28.091Z,94342.62
2019-03-01T05:47:56.734Z,94346.91
2019-03-01T05:50:25.614Z,94355.41
2019-03-01T05:52:54.534Z,94351.92
2019-03-01T05:55:23.552Z,94347.98
2019-03-01T05:58:30.940Z,94347.98
2019-03-01T06:01:02.754Z,94357.41
2019-03-01T06:03:52.801Z,94356.76
2019-03-01T06:06:26.260Z,94361.20
2019-03-01T06:09:19.657Z,94366.49
2019-03-01T06:12:26.794Z,94366.49
2019-03-01T06:15:21.750Z,94365.05
2019-03-01T06:18:31.656Z,94369.48
2019-03-01T06:21:28.098Z,94368.34
2019-03-01T06:24:22.831Z,94361.39
2019-03-01T06:27:21.144Z,94367.00
2019-03-01T06:30:28.548Z,94367.00
2019-03-01T06:33:24.939Z,94360.69
2019-03-01T06:39:45.836Z,94370.91
2019-03-01T06:42:52.942Z,94380.69
2019-03-01T06:45:45.797Z,94372.81
2019-03-01T06:48:23.055Z,94374.59
2019-03-01T06:50:55.173Z,94376.56
2019-03-01T06:56:11.740Z,94371.90
2019-03-01T06:59:00.429Z,94372.48
2019-03-01T07:01:48.072Z,94372.48
2019-03-01T07:04:35.701Z,94371.48
2019-03-01T07:07:04.356Z,94368.00
2019-03-01T07:09:32.948Z,94371.32
2019-03-01T07:12:01.563Z,94365.05
2019-03-01T07:14:30.441Z,94378.31
2019-03-01T07:16:59.039Z,94379.86
2019-03-01T07:19:27.863Z,94379.86
2019-03-01T07:21:56.455Z,94390.41
2019-03-01T07:24:44.321Z,94386.30
2019-03-01T07:27:13.174Z,94393.05
2019-03-01T07:29:41.798Z,94393.05
2019-03-01T07:32:10.385Z,94395.77
2019-03-01T07:34:39.494Z,94398.40
2019-03-01T07:37:08.169Z,94402.38
2019-03-01T07:39:36.768Z,94407.76
2019-03-01T07:42:07.065Z,94410.78
2019-03-01T07:44:35.688Z,94410.66
2019-03-01T07:47:04.345Z,94413.06
2019-03-01T07:49:32.949Z,94409.53
2019-03-01T07:52:04.650Z,94413.80
2019-03-01T07:54:31.880Z,94411.66
2019-03-01T07:57:01.066Z,94415.86
2019-03-01T07:59:33.470Z,94415.86
2019-03-01T08:04:33.784Z,94426.74
2019-03-01T08:07:02.407Z,94426.78
2019-03-01T08:09:31.027Z,94426.78
2019-03-01T08:11:59.622Z,94434.38
2019-03-01T08:14:31.277Z,94434.38
2019-03-01T08:16:58.594Z,94437.08
2019-03-01T08:19:27.242Z,94437.08
2019-03-01T08:21:56.120Z,94435.56
2019-03-01T08:24:24.764Z,94437.87
2019-03-01T08:26:53.599Z,94437.87
2019-03-01T08:29:22.293Z,94429.80
2019-03-01T08:31:52.763Z,94437.94
2019-03-01T08:34:23.108Z,94430.44
2019-03-01T08:36:51.720Z,94430.44
2019-03-01T08:39:20.385Z,94442.77
2019-03-01T08:41:48.985Z,94442.77
2019-03-01T08:44:36.944Z,94439.83
2019-03-01T08:47:24.783Z,94441.41
2019-03-01T08:49:53.419Z,94434.25
2019-03-01T08:52:22.069Z,94434.25
2019-03-01T08:54:50.908Z,94450.28
2019-03-01T08:57:22.619Z,94460.70
2019-03-01T08:59:49.993Z,94453.62
2019-03-01T09:02:18.606Z,94456.59
2019-03-01T09:04:50.911Z,94454.88
2019-03-01T09:07:37.067Z,94460.83
2019-03-01T09:10:06.607Z,94455.47
2019-03-01T09:12:35.197Z,94468.22
2019-03-01T09:15:04.414Z,94461.91
2019-03-01T09:17:34.564Z,94474.03
2019-03-01T09:20:03.176Z,94473.08
2019-03-01T09:22:33.689Z,94471.42
2019-03-01T09:25:02.534Z,94471.42
2019-03-01T09:27:32.500Z,94478.86
2019-03-01T09:30:03.603Z,94485.17
2019-03-01T09:32:33.828Z,94485.17
2019-03-01T09:35:43.101Z,94480.92
2019-03-01T09:38:11.409Z,94480.92
2019-03-01T09:40:40.866Z,94489.30
2019-03-01T09:43:09.469Z,94488.91
2019-03-01T09:45:38.184Z,94487.91
2019-03-01T09:48:08.775Z,94486.02
2019-03-01T09:50:38.294Z,94497.29
2019-03-01T09:53:07.306Z,94497.29
2019-03-01T09:55:37.617Z,94491.64
2019-03-01T09:58:08.382Z,94488.73
2019-03-01T10:03:11.530Z,94497.63
2019-03-01T10:05:40.269Z,94499.35
2019-03-01T10:08:08.892Z,94499.35
2019-03-01T10:10:37.527Z,94504.83
2019-03-01T10:13:25.419Z,94504.09
2019-03-01T10:19:02.491Z,94508.62
2019-03-01T10:21:31.077Z,94509.06
2019-03-01T10:23:59.728Z,94513.30
2019-03-01T10:26:28.314Z,94514.05
2019-03-01T10:28:56.971Z,94508.58
2019-03-01T10:31:44.694Z,94508.58
2019-03-01T10:34:13.300Z,94512.58
2019-03-01T10:36:41.892Z,94516.56
2019-03-01T10:39:33.604Z,94510.39
2019-03-01T10:42:02.204Z,94510.39
2019-03-01T10:44:30.815Z,94520.67
2019-03-01T10:46:59.649Z,94521.39
2019-03-01T10:49:28.211Z,94522.20
2019-03-01T10:51:56.835Z,94527.53
2019-03-01T10:54:25.683Z,94529.32
2019-03-01T10:56:54.359Z,94529.32
2019-03-01T10:59:22.959Z,94537.27
2019-03-01T11:01:51.579Z,94530.50
2019-03-01T11:04:20.202Z,94525.34
2019-03-01T11:06:49.208Z,94525.34
2019-03-01T11:09:17.806Z,94534.52
2019-03-01T11:11:46.437Z,94540.28
2019-03-01T11:14:16.767Z,94536.06
2019-03-01T11:16:45.410Z,94537.11
2019-03-01T11:19:33.218Z,94540.38
2019-03-01T11:22:01.812Z,94540.38
2019-03-01T11:24:30.431Z,94536.59
2019-03-01T11:26:59.294Z,94536.59
2019-03-01T11:29:27.896Z,94539.81
2019-03-01T11:31:56.520Z,94541.54
2019-03-01T11:34:25.127Z,94551.83
2019-03-01T11:36:54.147Z,94551.83
2019-03-01T11:39:22.866Z,94554.06
2019-03-01T11:41:51.764Z,94561.06
2019-03-01T11:46:55.066Z,94555.88
2019-03-01T11:49:23.857Z,94551.95
2019-03-01T11:51:52.705Z,94562.03
2019-03-01T11:54:21.295Z,94561.62
2019-03-01T11:56:50.233Z,94565.25
2019-03-01T11:59:18.883Z,94571.73
2019-03-01T12:01:47.472Z,94576.34
2019-03-01T12:04:16.118Z,94584.18
2019-03-01T12:09:34.497Z,94583.92
2019-03-01T12:12:03.091Z,94575.59
2019-03-01T12:14:31.711Z,94585.97
2019-03-01T12:17:00.307Z,94589.61
2019-03-01T12:19:28.920Z,94586.87
2019-03-01T12:21:57.553Z,94590.48
2019-03-01T12:24:26.195Z,94591.73
2019-03-01T12:29:42.437Z,94592.97
2019-03-01T12:32:11.357Z,94590.73
2019-03-01T12:34:40.307Z,94597.09
2019-03-01T12:37:09.133Z,94615.20
2019-03-01T12:39:57.364Z,94608.94
2019-03-01T12:42:25.958Z,94612.44
2019-03-01T12:47:42.279Z,94612.69
2019-03-01T12:50:11.312Z,94620.95
2019-03-01T12:52:40.057Z,94622.81
2019-03-01T12:55:10.060Z,94626.06
2019-03-01T12:57:39.017Z,94622.80
2019-03-01T13:00:11.540Z,94632.66
2019-03-01T13:02:40.211Z,94624.00
2019-03-01T13:05:09.572Z,94632.92
2019-03-01T13:07:38.143Z,94629.70
2019-03-01T13:10:08.935Z,94619.97
2019-03-01T13:12:37.548Z,94629.80
2019-03-01T13:15:06.568Z,94633.19
2019-03-01T13:17:37.282Z,94632.25
2019-03-01T13:20:07.119Z,94632.38
2019-03-01T13:22:55.012Z,94643.70
2019-03-01T13:25:25.878Z,94643.70
2019-03-01T13:27:54.023Z,94646.16
2019-03-01T13:30:22.724Z,94641.31
2019-03-01T13:35:39.644Z,94639.22
2019-03-01T13:37:56.792Z,94648.44
2019-03-01T13:40:25.834Z,94651.28
2019-03-01T13:45:56.204Z,94659.23
2019-03-01T13:48:24.817Z,94658.56
2019-03-01T13:50:53.431Z,94665.05
2019-03-01T13:53:22.043Z,94663.90
2019-03-01T13:55:50.978Z,94661.68
2019-03-01T13:58:20.452Z,94667.68
2019-03-01T14:00:49.947Z,94667.68
2019-03-01T14:05:54.821Z,94668.44
2019-03-01T14:10:57.501Z,94664.38
2019-03-01T14:13:47.691Z,94664.72
2019-03-01T14:16:17.118Z,94667.30
2019-03-01T14:18:45.998Z,94664.59
2019-03-01T14:21:14.885Z,94662.67
2019-03-01T14:23:43.491Z,94660.16
2019-03-01T14:26:15.114Z,94667.23
2019-03-01T14:28:42.439Z,94664.31
2019-03-01T14:31:12.242Z,94660.72
2019-03-01T14:33:41.650Z,94662.70
2019-03-01T14:36:10.247Z,94671.80
2019-03-01T14:38:38.903Z,94671.84
2019-03-01T14:41:07.501Z,94671.66
2019-03-01T14:43:36.145Z,94673.02
2019-03-01T14:46:04.786Z,94678.27
2019-03-01T14:48:33.411Z,94680.30
2019-03-01T14:51:02.009Z,94682.27
2019-03-01T14:53:31.159Z,94680.20
2019-03-01T14:56:06.531Z,94681.22
2019-03-01T14:58:39.964Z,94683.72
2019-03-01T15:01:40.211Z,94683.09
2019-03-01T15:04:08.788Z,94680.13
2019-03-01T15:06:37.401Z,94692.41
2019-03-01T15:09:27.826Z,94694.69
2019-03-01T15:11:56.457Z,94689.55
2019-03-01T15:14:25.120Z,94695.84
2019-03-01T15:16:53.829Z,94695.05
2019-03-01T15:19:22.473Z,94693.04
2019-03-01T15:21:51.369Z,94698.38
2019-03-01T15:24:19.990Z,94700.17
2019-03-01T15:26:48.723Z,94694.63
2019-03-01T15:29:17.327Z,94701.78
2019-03-01T15:31:45.918Z,94700.56
2019-03-01T15:34:14.544Z,94708.84
2019-03-01T15:36:43.242Z,94707.08
2019-03-01T15:39:12.162Z,94711.36
2019-03-01T15:44:14.512Z,94713.50
2019-03-01T15:47:02.683Z,94716.86
2019-03-01T15:49:31.312Z,94724.94
2019-03-01T15:51:59.924Z,94723.48
2019-03-01T15:54:28.531Z,94724.77
2019-03-01T15:56:57.135Z,94722.25
2019-03-01T15:59:25.724Z,94726.55
2019-03-01T16:01:54.404Z,94730.86
2019-03-01T16:04:23.022Z,94732.41
2019-03-01T16:06:55.197Z,94736.39
2019-03-01T16:09:41.229Z,94732.20
2019-03-01T16:12:32.389Z,94737.98
2019-03-01T16:15:00.491Z,94739.59
2019-03-01T16:17:29.861Z,94744.37
2019-03-01T16:19:58.474Z,94743.36
2019-03-01T16:22:27.095Z,94747.08
2019-03-01T16:24:55.758Z,94757.75
2019-03-01T16:27:24.392Z,94760.72
2019-03-01T16:29:53.049Z,94750.20
2019-03-01T16:32:21.905Z,94758.43
2019-03-01T16:34:50.582Z,94759.33
2019-03-01T16:37:19.305Z,94764.58
2019-03-01T16:39:48.140Z,94765.02
2019-03-01T16:42:17.893Z,94767.78
2019-03-01T16:44:47.415Z,94775.09
2019-03-01T16:47:16.078Z,94776.52
2019-03-01T16:49:44.742Z,94782.51
2019-03-01T16:52:14.453Z,94775.02
2019-03-01T16:54:43.112Z,94775.61
2019-03-01T16:57:14.880Z,94780.28
2019-03-01T16:59:42.803Z,94782.14
2019-03-01T17:02:14.465Z,94787.73
2019-03-01T17:04:43.095Z,94785.34
2019-03-01T17:07:12.036Z,94793.27
2019-03-01T17:09:40.685Z,94792.36
2019-03-01T17:12:09.284Z,94797.33
2019-03-01T17:14:38.768Z,94799.32
2019-03-01T17:17:08.191Z,94799.44
2019-03-01T17:19:36.820Z,94803.00
2019-03-01T17:22:05.651Z,94805.04
2019-03-01T17:24:34.275Z,94803.25
2019-03-01T17:27:05.856Z,94820.80
2019-03-01T17:29:35.799Z,94821.11
2019-03-01T17:32:03.813Z,94823.34
2019-03-01T17:34:32.777Z,94824.77
2019-03-01T17:37:01.398Z,94828.84
2019-03-01T17:39:30.065Z,94832.30
2019-03-01T17:41:58.707Z,94837.98
2019-03-01T17:44:27.373Z,94836.53
2019-03-01T17:46:55.957Z,94837.03
2019-03-01T17:49:24.878Z,94833.98
2019-03-01T17:51:56.509Z,94843.13
2019-03-01T17:54:23.929Z,94853.42
2019-03-01T17:56:53.977Z,94854.56
2019-03-01T17:59:23.370Z,94854.67
2019-03-01T18:01:52.067Z,94858.70
2019-03-01T18:04:20.720Z,94863.07
2019-03-01T18:06:51.487Z,94871.07
2019-03-01T18:09:19.889Z,94871.69
2019-03-01T18:11:48.523Z,94870.45
2019-03-01T18:14:17.156Z,94870.05
2019-03-01T18:16:45.817Z,94883.03
2019-03-01T18:19:14.432Z,94888.02
2019-03-01T18:21:46.425Z,94883.72
2019-03-01T18:24:14.270Z,94879.45
2019-03-01T18:26:44.010Z,94888.88
2019-03-01T18:29:12.662Z,94885.13
2019-03-01T18:31:42.279Z,94883.01
2019-03-01T18:34:10.890Z,94881.23
2019-03-01T18:36:39.502Z,94879.67
2019-03-01T18:39:11.393Z,94879.17
2019-03-01T18:41:40.677Z,94879.33
2019-03-01T18:44:09.349Z,94868.06
2019-03-01T18:46:38.025Z,94876.49
2019-03-01T18:49:07.065Z,94878.37
2019-03-01T18:51:35.692Z,94880.87
2019-03-01T18:54:04.960Z,94874.19
2019-03-01T18:56:33.670Z,94880.58
2019-03-01T18:59:02.257Z,94876.45
2019-03-01T19:01:31.012Z,94878.75
2019-03-01T19:03:59.663Z,94881.25
2019-03-01T19:06:29.291Z,94884.50
2019-03-01T19:08:58.065Z,94881.98
2019-03-01T19:11:26.668Z,94889.19
2019-03-01T19:13:58.591Z,94887.77
2019-03-01T19:16:28.598Z,94890.58
2019-03-01T19:18:56.133Z,94886.55
2019-03-01T19:21:24.732Z,94892.05
2019-03-01T19:23:53.371Z,94899.12
2019-03-01T19:26:22.276Z,94906.98
2019-03-01T19:28:51.198Z,94907.98
2019-03-01T19:31:21.658Z,94906.40
2019-03-01T19:33:50.168Z,94899.97
2019-03-01T19:36:18.812Z,94909.64
2019-03-01T19:38:47.422Z,94914.73
2019-03-01T19:41:16.068Z,94918.77
2019-03-01T19:43:45.682Z,94925.64
2019-03-01T19:46:15.661Z,94932.72
2019-03-01T19:48:45.141Z,94926.82
2019-03-01T19:51:13.811Z,94922.27
2019-03-01T19:53:44.449Z,94936.80
2019-03-01T19:56:13.188Z,94931.97
2019-03-01T19:58:44.136Z,94928.34
2019-03-01T20:01:14.688Z,94926.28
2019-03-01T20:03:45.379Z,94932.09
2019-03-01T20:06:13.093Z,94930.73
2019-03-01T20:08:41.722Z,94931.09
2019-03-01T20:11:10.330Z,94932.70
2019-03-01T20:13:38.952Z,94931.11
2019-03-01T20:16:07.597Z,94932.72
2019-03-01T20:18:36.257Z,94934.09
2019-03-01T20:21:05.863Z,94926.84
2019-03-01T20:23:35.456Z,94931.49
2019-03-01T20:26:04.034Z,94932.77
2019-03-01T20:28:32.661Z,94932.84
2019-03-01T20:31:04.589Z,94931.12
2019-03-01T20:33:31.722Z,94929.44
2019-03-01T20:36:00.340Z,94929.36
2019-03-01T20:38:29.197Z,94930.55
2019-03-01T20:40:59.811Z,94931.98
2019-03-01T20:43:28.148Z,94931.96
2019-03-01T20:45:56.774Z,94936.59
2019-03-01T20:48:25.614Z,94937.09
2019-03-01T20:50:55.739Z,94934.06
2019-03-01T20:53:24.454Z,94937.05
2019-03-01T20:55:53.078Z,94943.05
2019-03-01T20:58:22.575Z,94942.54
2019-03-01T21:00:51.274Z,94940.84
2019-03-01T21:03:19.930Z,94941.52
2019-03-01T21:05:48.580Z,94948.11
2019-03-01T21:08:17.461Z,94944.30
2019-03-01T21:10:46.773Z,94941.75
2019-03-01T21:13:16.402Z,94943.37
2019-03-01T21:15:45.295Z,94951.57
2019-03-01T21:18:13.877Z,94946.22
2019-03-01T21:20:42.962Z,94951.04
2019-03-01T21:23:11.751Z,94950.63
2019-03-01T21:25:42.169Z,94947.84
2019-03-01T21:28:10.771Z,94949.20
2019-03-01T21:30:39.430Z,94944.43
2019-03-01T21:33:08.079Z,94950.84
2019-03-01T21:35:36.674Z,94947.45
2019-03-01T21:38:05.413Z,94944.36
2019-03-01T21:40:34.671Z,94936.45
2019-03-01T21:43:04.176Z,94935.97
2019-03-01T21:45:32.830Z,94939.37
2019-03-01T21:48:01.445Z,94950.80
2019-03-01T21:50:30.050Z,94946.11
2019-03-01T21:53:01.731Z,94934.16
2019-03-01T21:55:29.786Z,94934.78
2019-03-01T21:57:58.497Z,94934.57
2019-03-01T22:00:29.626Z,94937.97
2019-03-01T22:02:57.797Z,94944.75
2019-03-01T22:05:26.736Z,94952.16
2019-03-01T22:07:55.364Z,94951.40
2019-03-01T22:10:24.144Z,94957.97
2019-03-01T22:12:52.795Z,94974.56
2019-03-01T22:15:25.563Z,94960.67
2019-03-01T22:17:53.134Z,94971.89
2019-03-01T22:20:22.706Z,94966.28
2019-03-01T22:22:51.374Z,94972.41
2019-03-01T22:25:20.000Z,94975.83
2019-03-01T22:27:48.726Z,94971.52
2019-03-01T22:30:23.059Z,94966.72
2019-03-01T22:32:51.677Z,94970.89
2019-03-01T22:35:20.411Z,94972.07
2019-03-01T22:37:49.018Z,94981.56
2019-03-01T22:40:17.634Z,94983.30
2019-03-01T22:42:49.622Z,94981.35
2019-03-01T22:45:17.041Z,94974.14
2019-03-01T22:47:45.616Z,94974.43
2019-03-01T22:50:15.055Z,94981.50
2019-03-01T22:52:43.777Z,94981.87
2019-03-01T22:55:13.797Z,94983.63
2019-03-01T22:57:42.457Z,94975.75
2019-03-01T23:00:29.883Z,94975.94
2019-03-01T23:02:58.577Z,94975.16
2019-03-01T23:05:27.278Z,94974.58
2019-03-01T23:07:56.847Z,94974.88
2019-03-01T23:10:26.300Z,94976.95
2019-03-01T23:12:55.999Z,94978.45
2019-03-01T23:15:24.628Z,94982.22
2019-03-01T23:17:53.223Z,94977.53
2019-03-01T23:20:26.324Z,94975.73
2019-03-01T23:22:52.481Z,94972.37
2019-03-01T23:25:21.084Z,94975.48
2019-03-01T23:27:49.685Z,94969.39
2019-03-01T23:30:18.407Z,94971.36
2019-03-01T23:32:48.776Z,94972.20
2019-03-01T23:35:18.173Z,94969.00
2019-03-01T23:37:47.528Z,94971.45
2019-03-01T23:40:16.285Z,94968.33
2019-03-01T23:42:45.004Z,94965.65
2019-03-01T23:45:17.349Z,94966.27
2019-03-01T23:47:44.066Z,94960.52
2019-03-01T23:50:12.665Z,94968.63
2019-03-01T23:52:41.317Z,94970.95
2019-03-01T23:55:09.964Z,94972.64
2019-03-01T23:57:41.076Z,94972.08
