createdAt,value
2022-07-30T00:00:50.380Z,98.40
2022-07-30T00:03:20.864Z,97.90
2022-07-30T00:05:54.893Z,98.00
2022-07-30T00:08:25.719Z,98.20
2022-07-30T00:10:56.035Z,98.90
2022-07-30T00:13:26.915Z,98.40
2022-07-30T00:15:57.235Z,99.20
2022-07-30T00:18:27.680Z,99.40
2022-07-30T00:21:00.537Z,99.20
2022-07-30T00:23:32.616Z,99.20
2022-07-30T00:26:03.144Z,98.90
2022-07-30T00:28:33.571Z,99.10
2022-07-30T00:31:04.186Z,99.30
2022-07-30T00:33:34.712Z,99.30
2022-07-30T00:36:08.131Z,98.80
2022-07-30T00:38:38.453Z,99.00
2022-07-30T00:41:08.763Z,99.30
2022-07-30T00:43:39.425Z,99.40
2022-07-30T00:46:09.829Z,99.90
2022-07-30T00:48:40.305Z,99.90
2022-07-30T00:51:13.609Z,99.90
2022-07-30T00:53:44.426Z,99.90
2022-07-30T00:56:14.784Z,99.90
2022-07-30T00:58:45.206Z,99.90
2022-07-30T01:01:15.640Z,99.90
2022-07-30T01:03:46.545Z,99.90
2022-07-30T01:06:19.445Z,99.90
2022-07-30T01:08:49.795Z,99.90
2022-07-30T01:11:20.088Z,99.90
2022-07-30T01:13:50.771Z,99.90
2022-07-30T01:16:21.405Z,99.90
2022-07-30T01:19:05.079Z,99.90
2022-07-30T01:21:42.238Z,99.90
2022-07-30T01:24:22.231Z,99.90
2022-07-30T01:26:56.396Z,99.90
2022-07-30T01:29:28.242Z,99.90
2022-07-30T01:32:00.449Z,99.90
2022-07-30T01:34:34.078Z,99.90
2022-07-30T01:37:08.666Z,99.90
2022-07-30T01:39:40.277Z,99.90
2022-07-30T01:42:14.909Z,99.90
2022-07-30T01:44:46.394Z,99.90
2022-07-30T01:47:19.161Z,99.90
2022-07-30T01:49:51.237Z,99.90
2022-07-30T01:52:22.710Z,99.90
2022-07-30T01:54:55.563Z,99.90
2022-07-30T01:57:29.587Z,99.90
2022-07-30T02:00:04.731Z,99.90
2022-07-30T02:02:46.969Z,99.90
2022-07-30T02:05:18.636Z,99.90
2022-07-30T02:07:56.022Z,99.90
2022-07-30T02:10:35.961Z,99.90
2022-07-30T02:13:11.441Z,99.90
2022-07-30T02:15:48.995Z,99.90
2022-07-30T02:18:23.801Z,99.90
2022-07-30T02:21:07.330Z,99.90
2022-07-30T02:23:43.636Z,99.90
2022-07-30T02:26:18.819Z,99.90
2022-07-30T02:28:55.692Z,99.90
2022-07-30T02:31:30.263Z,99.90
2022-07-30T02:34:03.896Z,99.90
2022-07-30T02:36:35.613Z,99.90
2022-07-30T02:39:08.695Z,99.90
2022-07-30T02:41:45.539Z,99.90
2022-07-30T02:44:23.248Z,99.90
2022-07-30T02:46:55.227Z,99.90
2022-07-30T02:49:51.483Z,99.90
2022-07-30T02:52:22.379Z,99.90
2022-07-30T02:54:55.648Z,99.90
2022-07-30T02:57:26.485Z,99.90
2022-07-30T03:00:00.256Z,99.90
2022-07-30T03:02:31.734Z,99.90
2022-07-30T03:05:04.465Z,99.90
2022-07-30T03:07:38.646Z,99.90
2022-07-30T03:10:10.921Z,99.90
2022-07-30T03:12:43.757Z,99.90
2022-07-30T03:15:17.334Z,99.90
2022-07-30T03:17:51.993Z,99.90
2022-07-30T03:20:24.113Z,99.90
2022-07-30T03:22:56.871Z,99.90
2022-07-30T03:25:29.712Z,99.90
2022-07-30T03:28:02.689Z,99.90
2022-07-30T03:30:37.477Z,99.90
2022-07-30T03:33:09.494Z,99.90
2022-07-30T03:35:42.424Z,99.90
2022-07-30T03:38:15.399Z,99.90
2022-07-30T03:40:46.727Z,99.90
2022-07-30T03:43:32.636Z,99.90
2022-07-30T03:46:09.051Z,99.90
2022-07-30T03:48:45.463Z,99.90
2022-07-30T03:51:16.377Z,99.90
2022-07-30T03:53:51.818Z,99.90
2022-07-30T03:56:34.132Z,99.90
2022-07-30T03:59:17.724Z,99.90
2022-07-30T04:01:51.237Z,99.90
2022-07-30T04:04:45.603Z,99.90
2022-07-30T04:07:16.002Z,99.90
2022-07-30T04:09:49.304Z,99.90
2022-07-30T04:12:54.029Z,99.90
2022-07-30T04:16:38.198Z,99.90
2022-07-30T04:18:21.823Z,99.90
2022-07-30T04:20:53.835Z,99.90
2022-07-30T04:23:25.559Z,99.90
2022-07-30T04:25:56.249Z,99.90
2022-07-30T04:28:26.587Z,99.90
2022-07-30T04:30:57.531Z,99.90
2022-07-30T04:33:30.897Z,99.90
2022-07-30T04:36:16.493Z,99.90
2022-07-30T04:38:46.917Z,99.90
2022-07-30T04:41:17.329Z,99.90
2022-07-30T04:44:10.866Z,99.90
2022-07-30T04:46:49.533Z,99.90
2022-07-30T04:49:25.291Z,99.90
2022-07-30T04:52:00.155Z,99.90
2022-07-30T04:54:39.073Z,99.90
2022-07-30T04:57:10.555Z,99.90
2022-07-30T04:59:41.275Z,99.90
2022-07-30T05:02:13.733Z,99.90
2022-07-30T05:04:47.743Z,99.90
2022-07-30T05:07:22.484Z,99.90
2022-07-30T05:09:53.934Z,99.90
2022-07-30T05:12:24.323Z,99.90
2022-07-30T05:14:54.788Z,99.90
2022-07-30T05:17:25.640Z,99.90
2022-07-30T05:19:58.954Z,99.90
2022-07-30T05:22:34.504Z,99.90
2022-07-30T05:25:04.815Z,99.90
2022-07-30T05:27:46.712Z,99.90
2022-07-30T05:30:17.314Z,99.90
2022-07-30T05:32:51.989Z,99.90
2022-07-30T05:35:26.339Z,99.90
2022-07-30T05:37:57.457Z,99.90
2022-07-30T05:40:28.794Z,99.90
2022-07-30T05:42:59.232Z,99.90
2022-07-30T05:45:31.423Z,99.90
2022-07-30T05:48:05.382Z,99.90
2022-07-30T05:50:38.413Z,99.90
2022-07-30T05:53:09.127Z,99.90
2022-07-30T05:55:59.727Z,99.90
2022-07-30T05:58:48.453Z,99.90
2022-07-30T06:01:23.876Z,99.90
2022-07-30T06:03:55.025Z,99.90
2022-07-30T06:07:00.642Z,99.90
2022-07-30T06:09:36.822Z,99.90
2022-07-30T06:12:09.424Z,99.90
2022-07-30T06:14:39.984Z,99.90
2022-07-30T06:17:13.695Z,99.90
2022-07-30T06:20:03.717Z,99.90
2022-07-30T06:22:43.650Z,99.90
2022-07-30T06:25:23.034Z,99.90
2022-07-30T06:27:54.243Z,99.90
2022-07-30T06:30:30.415Z,99.90
2022-07-30T06:33:02.008Z,99.90
2022-07-30T06:35:34.406Z,99.90
2022-07-30T06:38:08.065Z,99.90
2022-07-30T06:40:51.228Z,99.90
2022-07-30T06:43:28.339Z,99.90
2022-07-30T06:46:24.565Z,99.90
2022-07-30T06:48:56.470Z,99.90
2022-07-30T06:51:27.156Z,99.90
2022-07-30T06:54:00.230Z,99.90
2022-07-30T06:56:39.574Z,99.90
2022-07-30T06:59:11.418Z,99.90
2022-07-30T07:02:00.538Z,99.90
2022-07-30T07:04:32.393Z,99.90
2022-07-30T07:07:12.522Z,99.90
2022-07-30T07:09:49.454Z,99.90
2022-07-30T07:12:38.488Z,99.90
2022-07-30T07:15:11.703Z,99.90
2022-07-30T07:17:42.186Z,99.90
2022-07-30T07:20:46.838Z,99.90
2022-07-30T07:23:19.597Z,99.90
2022-07-30T07:25:54.839Z,99.90
2022-07-30T07:28:29.981Z,99.90
2022-07-30T07:31:05.332Z,99.90
2022-07-30T07:33:35.794Z,99.90
2022-07-30T07:36:07.001Z,99.90
2022-07-30T07:38:38.380Z,99.90
2022-07-30T07:41:11.535Z,99.90
2022-07-30T07:43:42.022Z,99.90
2022-07-30T07:46:16.717Z,99.90
2022-07-30T07:49:05.288Z,99.90
2022-07-30T07:51:48.067Z,99.90
2022-07-30T07:54:23.098Z,99.90
2022-07-30T07:56:59.177Z,99.90
2022-07-30T07:59:41.014Z,99.90
2022-07-30T08:02:23.260Z,99.90
2022-07-30T08:05:10.843Z,99.90
2022-07-30T08:08:02.917Z,99.90
2022-07-30T08:11:02.199Z,99.90
2022-07-30T08:13:58.189Z,99.90
2022-07-30T08:16:47.410Z,99.90
2022-07-30T08:19:52.724Z,99.90
2022-07-30T08:22:25.739Z,99.90
2022-07-30T08:24:57.286Z,99.90
2022-07-30T08:27:30.663Z,99.90
2022-07-30T08:30:06.924Z,99.90
2022-07-30T08:32:37.895Z,99.90
2022-07-30T08:35:10.368Z,99.90
2022-07-30T08:37:42.467Z,99.90
2022-07-30T08:40:15.179Z,99.90
2022-07-30T08:42:56.929Z,99.90
2022-07-30T08:45:34.903Z,99.90
2022-07-30T08:48:38.896Z,99.90
2022-07-30T08:51:09.750Z,99.90
2022-07-30T08:53:59.509Z,99.90
2022-07-30T08:56:30.951Z,99.90
2022-07-30T08:59:02.493Z,99.90
2022-07-30T09:01:35.539Z,99.90
2022-07-30T09:04:06.671Z,99.90
2022-07-30T09:06:37.397Z,99.90
2022-07-30T09:09:11.364Z,99.90
2022-07-30T09:11:44.525Z,99.90
2022-07-30T09:14:17.135Z,99.40
2022-07-30T09:16:50.340Z,99.40
2022-07-30T09:19:23.412Z,98.70
2022-07-30T09:22:01.249Z,98.90
2022-07-30T09:24:47.237Z,98.60
2022-07-30T09:27:47.991Z,98.00
2022-07-30T09:30:51.515Z,98.00
2022-07-30T09:33:45.059Z,97.60
2022-07-30T09:36:36.165Z,97.50
2022-07-30T09:39:35.397Z,97.00
2022-07-30T09:42:23.011Z,97.30
2022-07-30T09:44:56.171Z,97.20
2022-07-30T09:47:36.858Z,96.40
2022-07-30T09:50:12.944Z,96.50
2022-07-30T09:52:50.669Z,96.10
2022-07-30T09:55:35.100Z,96.60
2022-07-30T09:58:08.648Z,96.40
2022-07-30T10:00:42.401Z,95.20
2022-07-30T10:03:33.956Z,94.90
2022-07-30T10:06:42.046Z,95.10
2022-07-30T10:09:29.073Z,95.20
2022-07-30T10:12:01.014Z,94.90
2022-07-30T10:14:42.586Z,95.10
2022-07-30T10:17:18.027Z,95.40
2022-07-30T10:19:59.603Z,95.50
2022-07-30T10:22:54.886Z,95.10
2022-07-30T10:25:55.140Z,94.70
2022-07-30T10:28:45.385Z,95.60
2022-07-30T10:31:48.145Z,94.70
2022-07-30T10:34:07.494Z,94.70
2022-07-30T10:36:39.246Z,94.90
2022-07-30T10:39:15.896Z,94.10
2022-07-30T10:41:54.919Z,94.80
2022-07-30T10:44:54.091Z,93.90
2022-07-30T10:47:34.476Z,94.50
2022-07-30T10:50:12.552Z,93.60
2022-07-30T10:52:54.496Z,93.90
2022-07-30T10:55:36.447Z,92.80
2022-07-30T10:58:10.365Z,92.70
2022-07-30T11:01:03.429Z,93.10
2022-07-30T11:03:40.750Z,91.70
2022-07-30T11:06:31.126Z,92.90
2022-07-30T11:09:01.588Z,91.50
2022-07-30T11:12:02.038Z,91.90
2022-07-30T11:15:06.489Z,92.00
2022-07-30T11:18:04.298Z,91.70
2022-07-30T11:20:36.011Z,91.30
2022-07-30T11:23:27.741Z,91.70
2022-07-30T11:25:58.288Z,90.50
2022-07-30T11:28:43.086Z,90.50
2022-07-30T11:31:55.573Z,91.10
2022-07-30T11:34:31.030Z,91.20
2022-07-30T11:37:22.154Z,90.30
2022-07-30T11:40:15.982Z,90.40
2022-07-30T11:43:35.108Z,90.70
2022-07-30T11:46:16.585Z,89.70
2022-07-30T11:48:59.253Z,90.90
2022-07-30T11:51:32.837Z,90.30
2022-07-30T11:54:08.743Z,90.30
2022-07-30T11:56:39.476Z,90.30
2022-07-30T11:59:11.378Z,90.50
2022-07-30T12:01:44.666Z,90.00
2022-07-30T12:04:15.041Z,89.50
2022-07-30T12:06:49.361Z,87.80
2022-07-30T12:09:29.061Z,89.60
2022-07-30T12:12:00.878Z,90.00
2022-07-30T12:14:42.240Z,90.30
2022-07-30T12:17:15.677Z,88.90
2022-07-30T12:19:49.489Z,89.20
2022-07-30T12:22:19.985Z,89.20
2022-07-30T12:24:50.469Z,88.20
2022-07-30T12:27:21.900Z,88.20
2022-07-30T12:29:52.423Z,87.80
2022-07-30T12:32:25.461Z,88.10
2022-07-30T12:34:59.066Z,87.80
2022-07-30T12:37:29.496Z,90.00
2022-07-30T12:40:15.107Z,87.30
2022-07-30T12:42:53.679Z,85.70
2022-07-30T12:45:51.729Z,87.50
2022-07-30T12:48:25.336Z,87.90
2022-07-30T12:51:08.116Z,87.10
2022-07-30T12:53:38.471Z,85.50
2022-07-30T12:56:14.786Z,86.60
2022-07-30T12:58:45.813Z,88.60
2022-07-30T13:01:16.897Z,86.80
2022-07-30T13:03:50.196Z,88.40
2022-07-30T13:06:23.735Z,87.60
2022-07-30T13:08:56.714Z,86.90
2022-07-30T13:11:28.843Z,86.10
2022-07-30T13:13:59.138Z,87.20
2022-07-30T13:16:35.096Z,86.80
2022-07-30T13:19:11.524Z,86.70
2022-07-30T13:21:49.519Z,86.10
2022-07-30T13:24:23.898Z,86.80
2022-07-30T13:26:54.278Z,87.60
2022-07-30T13:29:24.606Z,87.90
2022-07-30T13:31:55.051Z,87.10
2022-07-30T13:34:28.531Z,87.70
2022-07-30T13:36:59.207Z,86.00
2022-07-30T13:39:30.073Z,86.90
2022-07-30T13:42:00.638Z,87.60
2022-07-30T13:44:31.687Z,87.00
2022-07-30T13:47:02.283Z,87.70
2022-07-30T13:49:35.642Z,86.90
2022-07-30T13:52:06.477Z,86.40
2022-07-30T13:54:36.933Z,85.70
2022-07-30T13:57:07.979Z,87.80
2022-07-30T13:59:38.360Z,86.80
2022-07-30T14:02:09.095Z,86.50
2022-07-30T14:04:42.054Z,86.40
2022-07-30T14:07:12.497Z,85.90
2022-07-30T14:09:44.617Z,85.70
2022-07-30T14:12:16.267Z,86.90
2022-07-30T14:14:47.044Z,85.10
2022-07-30T14:17:17.457Z,84.20
2022-07-30T14:19:51.483Z,85.90
2022-07-30T14:22:21.870Z,85.50
2022-07-30T14:24:52.252Z,84.40
2022-07-30T14:27:22.824Z,82.80
2022-07-30T14:29:53.393Z,83.70
2022-07-30T14:32:23.969Z,84.40
2022-07-30T14:34:57.324Z,83.10
2022-07-30T14:37:29.130Z,82.50
2022-07-30T14:39:59.546Z,84.10
2022-07-30T14:42:30.134Z,82.80
2022-07-30T14:45:00.669Z,83.80
2022-07-30T14:47:31.104Z,84.30
2022-07-30T14:50:04.303Z,83.30
2022-07-30T14:52:35.521Z,84.20
2022-07-30T14:55:06.724Z,82.60
2022-07-30T14:57:37.541Z,82.90
2022-07-30T15:00:11.479Z,83.00
2022-07-30T15:02:42.433Z,82.10
2022-07-30T15:05:15.462Z,83.10
2022-07-30T15:07:45.744Z,83.50
2022-07-30T15:10:16.080Z,83.70
2022-07-30T15:12:46.533Z,83.20
2022-07-30T15:15:18.822Z,83.30
2022-07-30T15:17:52.317Z,87.30
2022-07-30T15:20:25.323Z,83.40
2022-07-30T15:22:56.029Z,82.60
2022-07-30T15:25:26.894Z,83.50
2022-07-30T15:27:57.565Z,83.70
2022-07-30T15:30:28.256Z,82.70
2022-07-30T15:32:58.739Z,83.50
2022-07-30T15:35:32.026Z,83.10
2022-07-30T15:38:02.686Z,83.60
2022-07-30T15:40:33.287Z,81.80
2022-07-30T15:43:05.042Z,82.30
2022-07-30T15:45:51.096Z,81.70
2022-07-30T15:48:27.290Z,81.40
2022-07-30T15:51:04.868Z,81.00
2022-07-30T15:53:35.996Z,81.40
2022-07-30T15:56:06.707Z,81.60
2022-07-30T15:58:41.617Z,82.00
2022-07-30T16:01:13.784Z,80.80
2022-07-30T16:03:44.443Z,81.10
2022-07-30T16:06:17.489Z,81.70
2022-07-30T16:08:48.006Z,82.10
2022-07-30T16:11:18.800Z,83.00
2022-07-30T16:13:49.807Z,82.00
2022-07-30T16:16:20.144Z,82.60
2022-07-30T16:18:50.505Z,81.90
2022-07-30T16:21:23.710Z,79.80
2022-07-30T16:23:55.364Z,80.20
2022-07-30T16:26:25.770Z,82.00
2022-07-30T16:28:56.166Z,81.10
2022-07-30T16:31:26.930Z,80.20
2022-07-30T16:33:57.419Z,81.40
2022-07-30T16:36:30.716Z,81.00
2022-07-30T16:39:01.441Z,81.70
2022-07-30T16:41:32.016Z,80.00
2022-07-30T16:44:02.367Z,81.20
2022-07-30T16:46:32.703Z,82.70
2022-07-30T16:49:03.142Z,82.00
2022-07-30T16:51:36.231Z,81.70
2022-07-30T16:54:07.800Z,80.70
2022-07-30T16:56:38.608Z,79.80
2022-07-30T16:59:14.854Z,79.30
2022-07-30T17:01:45.353Z,79.70
2022-07-30T17:04:16.188Z,80.30
2022-07-30T17:06:51.670Z,80.10
2022-07-30T17:09:22.036Z,79.80
2022-07-30T17:11:52.592Z,79.60
2022-07-30T17:14:23.903Z,80.00
2022-07-30T17:16:54.345Z,80.40
2022-07-30T17:19:24.838Z,80.80
2022-07-30T17:21:57.798Z,81.00
2022-07-30T17:24:28.169Z,81.00
2022-07-30T17:27:01.644Z,81.00
2022-07-30T17:29:32.544Z,81.80
2022-07-30T17:32:03.344Z,81.70
2022-07-30T17:34:34.040Z,81.00
2022-07-30T17:37:07.568Z,81.70
2022-07-30T17:40:27.022Z,81.70
2022-07-30T17:42:28.484Z,81.10
2022-07-30T17:44:59.654Z,80.60
2022-07-30T17:47:30.228Z,79.70
2022-07-30T17:50:00.661Z,79.70
2022-07-30T17:52:33.810Z,81.40
2022-07-30T17:55:04.328Z,79.20
2022-07-30T17:57:34.674Z,77.90
2022-07-30T18:00:06.989Z,79.40
2022-07-30T18:02:37.612Z,79.90
2022-07-30T18:05:10.748Z,78.60
2022-07-30T18:07:43.763Z,78.50
2022-07-30T18:10:14.833Z,78.70
2022-07-30T18:12:48.349Z,78.10
2022-07-30T18:15:19.264Z,79.70
2022-07-30T18:17:49.895Z,78.20
2022-07-30T18:20:20.369Z,79.30
2022-07-30T18:22:53.570Z,78.60
2022-07-30T18:25:23.994Z,83.30
2022-07-30T18:27:56.119Z,82.10
2022-07-30T18:30:26.549Z,83.00
2022-07-30T18:32:56.838Z,84.90
2022-07-30T18:35:27.236Z,85.20
2022-07-30T18:38:00.194Z,85.80
2022-07-30T18:40:30.748Z,87.00
2022-07-30T18:43:01.323Z,87.20
2022-07-30T18:45:36.615Z,87.20
2022-07-30T18:48:09.831Z,87.40
2022-07-30T18:50:40.354Z,87.40
2022-07-30T18:53:15.433Z,87.20
2022-07-30T18:55:47.186Z,87.60
2022-07-30T18:58:17.423Z,86.30
2022-07-30T19:00:48.294Z,86.60
2022-07-30T19:03:22.848Z,87.30
2022-07-30T19:05:53.833Z,86.90
2022-07-30T19:08:27.789Z,87.20
2022-07-30T19:10:58.279Z,87.40
2022-07-30T19:13:28.590Z,88.20
2022-07-30T19:15:58.994Z,89.40
2022-07-30T19:18:29.479Z,89.00
2022-07-30T19:20:59.891Z,89.50
2022-07-30T19:23:32.824Z,89.30
2022-07-30T19:26:03.161Z,89.80
2022-07-30T19:28:33.433Z,89.30
2022-07-30T19:31:03.749Z,90.00
2022-07-30T19:33:34.089Z,88.80
2022-07-30T19:36:04.671Z,88.50
2022-07-30T19:38:40.073Z,89.30
2022-07-30T19:41:10.736Z,89.70
2022-07-30T19:43:42.265Z,89.10
2022-07-30T19:46:12.736Z,90.00
2022-07-30T19:48:46.261Z,88.80
2022-07-30T19:51:21.298Z,90.20
2022-07-30T19:53:58.711Z,90.40
2022-07-30T19:56:29.029Z,90.10
2022-07-30T19:59:00.394Z,90.20
2022-07-30T20:01:51.721Z,90.10
2022-07-30T20:04:22.438Z,89.20
2022-07-30T20:06:53.110Z,90.00
2022-07-30T20:09:26.088Z,90.30
2022-07-30T20:11:59.865Z,89.70
2022-07-30T20:14:33.196Z,90.40
2022-07-30T20:17:04.017Z,90.30
2022-07-30T20:19:36.096Z,90.30
2022-07-30T20:22:08.192Z,90.10
2022-07-30T20:24:41.285Z,90.00
2022-07-30T20:27:36.366Z,88.90
2022-07-30T20:30:02.012Z,88.20
2022-07-30T20:32:32.505Z,87.10
2022-07-30T20:35:02.854Z,89.50
2022-07-30T20:37:33.680Z,90.10
2022-07-30T20:40:27.433Z,90.30
2022-07-30T20:42:59.948Z,90.70
2022-07-30T20:45:37.832Z,91.20
2022-07-30T20:48:17.244Z,90.40
2022-07-30T20:50:56.087Z,89.30
2022-07-30T20:53:33.724Z,88.90
2022-07-30T20:56:10.100Z,89.90
2022-07-30T20:58:41.061Z,88.50
2022-07-30T21:01:17.219Z,89.40
2022-07-30T21:03:48.880Z,89.10
2022-07-30T21:06:19.644Z,89.20
2022-07-30T21:08:50.000Z,88.70
2022-07-30T21:11:23.845Z,89.40
2022-07-30T21:13:54.976Z,89.60
2022-07-30T21:16:27.380Z,88.70
2022-07-30T21:19:03.603Z,88.80
2022-07-30T21:21:41.757Z,89.40
2022-07-30T21:24:19.645Z,89.40
2022-07-30T21:26:54.105Z,89.70
2022-07-30T21:29:26.176Z,89.90
2022-07-30T21:32:02.227Z,90.30
2022-07-30T21:34:41.959Z,89.80
2022-07-30T21:37:15.805Z,90.20
2022-07-30T21:39:46.362Z,90.60
2022-07-30T21:42:26.092Z,90.30
2022-07-30T21:45:00.983Z,91.20
2022-07-30T21:47:31.420Z,91.30
2022-07-30T21:50:03.023Z,91.50
2022-07-30T21:52:33.482Z,91.50
2022-07-30T21:55:04.649Z,91.80
2022-07-30T21:57:37.674Z,91.60
2022-07-30T22:00:14.717Z,92.20
2022-07-30T22:02:52.918Z,91.60
2022-07-30T22:05:38.464Z,91.60
2022-07-30T22:08:10.507Z,91.80
2022-07-30T22:10:42.300Z,92.20
2022-07-30T22:13:19.526Z,92.60
2022-07-30T22:15:52.832Z,92.30
2022-07-30T22:18:24.675Z,92.20
2022-07-30T22:20:56.531Z,92.10
2022-07-30T22:23:28.002Z,92.90
2022-07-30T22:28:52.690Z,92.80
2022-07-30T22:31:24.865Z,92.90
2022-07-30T22:34:01.266Z,92.70
2022-07-30T22:36:31.886Z,93.40
2022-07-30T22:39:03.030Z,92.80
2022-07-30T22:41:39.439Z,93.40
2022-07-30T22:44:13.199Z,92.50
2022-07-30T22:46:43.730Z,92.70
2022-07-30T22:49:24.184Z,92.50
2022-07-30T22:52:19.872Z,92.40
2022-07-30T22:54:52.687Z,92.80
2022-07-30T22:57:23.434Z,93.20
2022-07-30T22:59:57.996Z,92.90
2022-07-30T23:02:31.027Z,92.90
2022-07-30T23:05:03.150Z,92.80
2022-07-30T23:07:38.825Z,93.10
2022-07-30T23:10:17.250Z,92.30
2022-07-30T23:12:28.741Z,93.00
2022-07-30T23:12:51.890Z,92.70
2022-07-30T23:15:25.353Z,92.20
2022-07-30T23:17:56.146Z,92.50
2022-07-30T23:20:26.528Z,92.30
2022-07-30T23:22:56.768Z,92.50
2022-07-30T23:25:34.553Z,92.90
2022-07-30T23:28:09.719Z,92.50
2022-07-30T23:30:42.751Z,92.70
2022-07-30T23:33:13.234Z,92.90
2022-07-30T23:35:43.761Z,92.60
2022-07-30T23:38:14.134Z,92.80
2022-07-30T23:40:44.996Z,92.80
2022-07-30T23:43:15.740Z,92.90
2022-07-30T23:45:49.028Z,93.10
2022-07-30T23:48:19.371Z,93.10
2022-07-30T23:50:49.663Z,93.10
2022-07-30T23:53:20.279Z,93.50
2022-07-30T23:55:52.611Z,93.40
2022-07-30T23:58:23.180Z,93.50
