createdAt,value
2022-11-20T00:01:59.284Z,30.40
2022-11-20T00:04:27.345Z,28.63
2022-11-20T00:06:55.405Z,32.43
2022-11-20T00:09:23.664Z,30.83
2022-11-20T00:11:53.269Z,27.00
2022-11-20T00:14:21.574Z,30.13
2022-11-20T00:16:49.621Z,31.03
2022-11-20T00:19:18.286Z,34.80
2022-11-20T00:21:46.663Z,29.70
2022-11-20T00:24:16.007Z,30.70
2022-11-20T00:26:44.020Z,30.03
2022-11-20T00:29:13.762Z,29.90
2022-11-20T00:31:41.819Z,34.37
2022-11-20T00:34:11.146Z,25.80
2022-11-20T00:36:39.206Z,28.57
2022-11-20T00:39:07.392Z,29.30
2022-11-20T00:41:35.405Z,32.30
2022-11-20T00:44:03.695Z,30.20
2022-11-20T00:46:33.130Z,33.57
2022-11-20T00:49:01.252Z,33.37
2022-11-20T00:51:29.715Z,29.30
2022-11-20T00:53:58.470Z,34.23
2022-11-20T00:56:26.633Z,29.60
2022-11-20T00:58:55.208Z,35.60
2022-11-20T01:01:25.246Z,35.73
2022-11-20T01:03:57.281Z,31.10
2022-11-20T01:06:26.865Z,30.90
2022-11-20T01:08:56.230Z,28.30
2022-11-20T01:11:25.732Z,31.07
2022-11-20T01:13:55.535Z,30.73
2022-11-20T01:16:25.870Z,31.90
2022-11-20T01:18:57.913Z,31.73
2022-11-20T01:21:27.239Z,32.00
2022-11-20T01:23:55.839Z,28.50
2022-11-20T01:26:25.469Z,32.87
2022-11-20T01:28:54.429Z,32.50
2022-11-20T01:31:23.773Z,30.63
2022-11-20T01:33:53.424Z,29.60
2022-11-20T01:36:24.802Z,31.57
2022-11-20T01:38:53.807Z,32.83
2022-11-20T01:41:36.388Z,32.40
2022-11-20T01:44:05.533Z,31.07
2022-11-20T01:46:34.439Z,32.10
2022-11-20T01:49:05.312Z,31.03
2022-11-20T01:51:40.266Z,34.13
2022-11-20T01:54:10.908Z,36.73
2022-11-20T01:56:41.288Z,31.73
2022-11-20T01:59:10.824Z,31.17
2022-11-20T02:01:40.253Z,27.90
2022-11-20T02:04:10.111Z,28.60
2022-11-20T02:06:43.317Z,33.27
2022-11-20T02:09:11.654Z,34.00
2022-11-20T02:11:39.820Z,28.13
2022-11-20T02:14:07.021Z,28.53
2022-11-20T02:16:40.220Z,34.70
2022-11-20T02:19:12.376Z,42.77
2022-11-20T02:21:45.543Z,28.63
2022-11-20T02:24:16.413Z,29.40
2022-11-20T02:26:49.639Z,33.63
2022-11-20T02:29:20.298Z,30.43
2022-11-20T02:31:48.738Z,35.40
2022-11-20T02:34:16.831Z,32.30
2022-11-20T02:36:44.980Z,34.27
2022-11-20T02:39:17.826Z,28.63
2022-11-20T02:41:46.695Z,33.63
2022-11-20T02:44:14.738Z,34.27
2022-11-20T02:46:43.110Z,34.00
2022-11-20T02:49:11.114Z,33.33
2022-11-20T02:51:39.172Z,35.20
2022-11-20T02:54:07.161Z,34.43
2022-11-20T02:56:36.579Z,30.60
2022-11-20T02:59:05.575Z,32.50
2022-11-20T03:01:33.695Z,29.80
2022-11-20T03:04:01.733Z,35.43
2022-11-20T03:06:29.899Z,35.47
2022-11-20T03:08:57.899Z,31.37
2022-11-20T03:11:26.100Z,34.30
2022-11-20T03:13:55.497Z,34.13
2022-11-20T03:16:24.738Z,30.80
2022-11-20T03:18:54.820Z,37.20
2022-11-20T03:21:22.990Z,35.20
2022-11-20T03:23:50.991Z,31.10
2022-11-20T03:26:20.451Z,32.67
2022-11-20T03:28:51.397Z,29.70
2022-11-20T03:31:22.709Z,32.87
2022-11-20T03:33:50.899Z,33.13
2022-11-20T03:36:20.966Z,33.70
2022-11-20T03:38:49.548Z,30.57
2022-11-20T03:41:20.681Z,28.43
2022-11-20T03:43:52.122Z,31.57
2022-11-20T03:46:21.851Z,33.47
2022-11-20T03:48:51.933Z,30.40
2022-11-20T03:51:21.921Z,30.40
2022-11-20T03:53:50.961Z,35.50
2022-11-20T03:56:21.270Z,28.50
2022-11-20T03:58:49.364Z,33.50
2022-11-20T04:01:19.049Z,30.17
2022-11-20T04:03:48.542Z,30.83
2022-11-20T04:06:18.436Z,30.37
2022-11-20T04:08:51.008Z,36.80
2022-11-20T04:11:23.617Z,32.37
2022-11-20T04:13:53.363Z,29.87
2022-11-20T04:16:22.164Z,32.50
2022-11-20T04:18:55.338Z,31.57
2022-11-20T04:21:23.665Z,30.50
2022-11-20T04:23:51.761Z,30.53
2022-11-20T04:26:19.835Z,27.27
2022-11-20T04:28:49.009Z,35.80
2022-11-20T04:31:18.398Z,36.10
2022-11-20T04:33:46.682Z,33.87
2022-11-20T04:36:17.679Z,36.40
2022-11-20T04:38:46.291Z,33.47
2022-11-20T04:41:17.342Z,33.70
2022-11-20T04:43:48.574Z,31.60
2022-11-20T04:46:17.013Z,32.40
2022-11-20T04:48:45.241Z,32.03
2022-11-20T04:51:13.750Z,31.40
2022-11-20T04:53:43.919Z,32.00
2022-11-20T04:56:13.626Z,42.10
2022-11-20T04:58:42.182Z,32.77
2022-11-20T05:01:12.740Z,34.97
2022-11-20T05:03:43.042Z,31.47
2022-11-20T05:06:12.272Z,36.30
2022-11-20T05:08:40.271Z,32.93
2022-11-20T05:11:11.201Z,33.03
2022-11-20T05:13:39.415Z,33.50
2022-11-20T05:16:09.912Z,31.83
2022-11-20T05:18:39.135Z,32.93
2022-11-20T05:21:07.865Z,33.20
2022-11-20T05:23:36.472Z,32.80
2022-11-20T05:26:05.616Z,33.97
2022-11-20T05:28:35.230Z,32.70
2022-11-20T05:31:08.038Z,33.40
2022-11-20T05:33:36.838Z,33.13
2022-11-20T05:36:05.940Z,37.93
2022-11-20T05:38:34.234Z,32.40
2022-11-20T05:41:06.697Z,33.37
2022-11-20T05:43:36.805Z,32.67
2022-11-20T05:46:04.897Z,37.23
2022-11-20T05:48:33.023Z,30.60
2022-11-20T05:51:01.250Z,33.43
2022-11-20T05:53:29.304Z,31.77
2022-11-20T05:56:01.141Z,32.43
2022-11-20T05:58:29.609Z,32.17
2022-11-20T06:01:05.746Z,28.83
2022-11-20T06:03:33.978Z,30.27
2022-11-20T06:06:05.695Z,30.30
2022-11-20T06:08:34.041Z,33.93
2022-11-20T06:11:05.958Z,29.80
2022-11-20T06:13:36.896Z,31.27
2022-11-20T06:16:09.124Z,32.63
2022-11-20T06:18:37.141Z,34.70
2022-11-20T06:21:06.836Z,33.30
2022-11-20T06:23:35.772Z,38.33
2022-11-20T06:26:05.099Z,32.30
2022-11-20T06:28:33.243Z,34.00
2022-11-20T06:31:01.304Z,32.37
2022-11-20T06:33:31.251Z,32.17
2022-11-20T06:36:02.599Z,38.13
2022-11-20T06:38:32.882Z,31.77
2022-11-20T06:41:00.948Z,34.87
2022-11-20T06:43:31.197Z,36.40
2022-11-20T06:46:00.374Z,32.67
2022-11-20T06:48:30.527Z,37.10
2022-11-20T06:51:00.718Z,32.73
2022-11-20T06:53:28.724Z,37.63
2022-11-20T06:55:57.982Z,36.47
2022-11-20T06:58:28.205Z,33.50
2022-11-20T07:00:56.321Z,34.83
2022-11-20T07:03:24.373Z,36.33
2022-11-20T07:05:53.822Z,32.53
2022-11-20T07:08:21.865Z,36.20
2022-11-20T07:10:49.857Z,36.83
2022-11-20T07:13:17.886Z,35.53
2022-11-20T07:15:46.162Z,34.80
2022-11-20T07:18:14.236Z,36.47
2022-11-20T07:20:42.291Z,32.93
2022-11-20T07:23:11.702Z,34.73
2022-11-20T07:25:39.757Z,34.60
2022-11-20T07:28:07.808Z,36.90
2022-11-20T07:30:35.843Z,37.33
2022-11-20T07:33:03.884Z,38.80
2022-11-20T07:35:31.881Z,38.23
2022-11-20T07:38:00.052Z,36.50
2022-11-20T07:40:29.631Z,37.27
2022-11-20T07:42:57.926Z,36.67
2022-11-20T07:45:26.778Z,36.30
2022-11-20T07:47:54.826Z,36.00
2022-11-20T07:50:23.038Z,38.60
2022-11-20T07:52:51.647Z,42.00
2022-11-20T07:55:19.684Z,36.83
2022-11-20T07:57:56.575Z,38.23
2022-11-20T08:00:25.124Z,37.97
2022-11-20T08:02:53.234Z,35.70
2022-11-20T08:05:21.260Z,36.97
2022-11-20T08:07:49.423Z,36.70
2022-11-20T08:10:18.239Z,34.57
2022-11-20T08:13:04.667Z,37.23
2022-11-20T08:15:34.201Z,40.40
2022-11-20T08:18:29.316Z,36.27
2022-11-20T08:20:51.819Z,36.30
2022-11-20T08:23:19.840Z,38.43
2022-11-20T08:25:51.802Z,38.33
2022-11-20T08:28:22.330Z,43.70
2022-11-20T08:30:52.256Z,38.67
2022-11-20T08:33:20.518Z,49.07
2022-11-20T08:35:48.567Z,39.00
2022-11-20T08:38:16.626Z,40.63
2022-11-20T08:41:05.317Z,37.13
2022-11-20T08:43:33.357Z,38.43
2022-11-20T08:46:02.996Z,38.33
2022-11-20T08:48:31.074Z,42.03
2022-11-20T08:51:00.632Z,39.57
2022-11-20T08:53:28.805Z,38.00
2022-11-20T08:55:56.940Z,36.80
2022-11-20T08:58:25.061Z,39.37
2022-11-20T09:00:53.175Z,38.80
2022-11-20T09:03:22.570Z,37.90
2022-11-20T09:05:50.747Z,37.57
2022-11-20T09:08:18.791Z,45.20
2022-11-20T09:10:46.826Z,44.17
2022-11-20T09:13:14.880Z,38.53
2022-11-20T09:15:42.899Z,40.83
2022-11-20T09:18:10.966Z,36.70
2022-11-20T09:20:40.441Z,41.67
2022-11-20T09:23:08.501Z,40.07
2022-11-20T09:25:36.617Z,36.67
2022-11-20T09:28:04.904Z,37.57
2022-11-20T09:30:33.020Z,39.90
2022-11-20T09:33:01.111Z,40.83
2022-11-20T09:35:29.272Z,38.90
2022-11-20T09:37:58.683Z,41.50
2022-11-20T09:40:29.987Z,41.90
2022-11-20T09:43:00.924Z,44.73
2022-11-20T09:45:40.408Z,39.50
2022-11-20T09:48:20.758Z,43.00
2022-11-20T09:50:53.270Z,45.90
2022-11-20T09:53:29.553Z,47.73
2022-11-20T09:55:57.980Z,45.23
2022-11-20T09:58:33.406Z,45.47
2022-11-20T10:01:06.209Z,41.63
2022-11-20T10:03:42.909Z,43.47
2022-11-20T10:06:14.993Z,39.83
2022-11-20T10:08:47.686Z,38.50
2022-11-20T10:11:20.353Z,43.23
2022-11-20T10:13:54.902Z,41.00
2022-11-20T10:16:28.537Z,42.50
2022-11-20T10:19:05.011Z,42.63
2022-11-20T10:21:38.398Z,42.77
2022-11-20T10:24:27.177Z,42.53
2022-11-20T10:27:01.985Z,47.10
2022-11-20T10:29:34.194Z,49.17
2022-11-20T10:32:04.608Z,41.50
2022-11-20T10:34:37.144Z,41.77
2022-11-20T10:37:11.245Z,40.83
2022-11-20T10:39:44.745Z,41.33
2022-11-20T10:42:14.111Z,42.60
2022-11-20T10:45:06.600Z,40.17
2022-11-20T10:47:35.220Z,39.70
2022-11-20T10:50:06.172Z,42.10
2022-11-20T10:52:39.666Z,39.23
2022-11-20T10:55:19.785Z,41.80
2022-11-20T10:57:54.948Z,38.67
2022-11-20T11:00:23.267Z,41.63
2022-11-20T11:02:52.565Z,41.40
2022-11-20T11:05:28.210Z,47.40
2022-11-20T11:07:58.521Z,41.73
2022-11-20T11:10:34.002Z,44.03
2022-11-20T11:13:02.292Z,43.70
2022-11-20T11:15:31.730Z,42.13
2022-11-20T11:17:59.949Z,41.73
2022-11-20T11:20:28.487Z,42.00
2022-11-20T11:22:59.118Z,46.13
2022-11-20T11:25:31.018Z,42.80
2022-11-20T11:28:01.202Z,47.00
2022-11-20T11:30:33.023Z,42.60
2022-11-20T11:33:09.140Z,44.87
2022-11-20T11:35:51.032Z,41.57
2022-11-20T11:38:24.830Z,41.60
2022-11-20T11:40:55.960Z,38.77
2022-11-20T11:43:43.853Z,46.50
2022-11-20T11:46:27.071Z,36.60
2022-11-20T11:48:59.883Z,39.40
2022-11-20T11:51:33.258Z,40.37
2022-11-20T11:54:02.905Z,39.67
2022-11-20T11:56:33.458Z,43.80
2022-11-20T11:59:03.474Z,44.80
2022-11-20T12:01:35.274Z,43.27
2022-11-20T12:04:06.875Z,48.50
2022-11-20T12:06:36.964Z,48.37
2022-11-20T12:09:07.281Z,37.67
2022-11-20T12:11:40.760Z,38.13
2022-11-20T12:14:15.751Z,43.40
2022-11-20T12:16:44.123Z,42.63
2022-11-20T12:19:14.874Z,38.33
2022-11-20T12:21:51.587Z,40.13
2022-11-20T12:24:32.185Z,40.00
2022-11-20T12:27:10.708Z,39.20
2022-11-20T12:29:45.722Z,41.97
2022-11-20T12:32:39.778Z,40.97
2022-11-20T12:35:14.151Z,37.50
2022-11-20T12:37:56.272Z,39.97
2022-11-20T12:40:40.147Z,38.70
2022-11-20T12:43:47.012Z,42.87
2022-11-20T12:46:54.627Z,43.30
2022-11-20T12:49:32.691Z,50.93
2022-11-20T12:52:13.102Z,41.33
2022-11-20T12:55:15.051Z,40.20
2022-11-20T12:57:57.902Z,39.53
2022-11-20T13:00:28.414Z,41.40
2022-11-20T13:03:15.072Z,39.63
2022-11-20T13:05:51.093Z,37.70
2022-11-20T13:08:23.943Z,40.50
2022-11-20T13:11:02.753Z,39.80
2022-11-20T13:13:38.004Z,40.07
2022-11-20T13:16:14.646Z,42.13
2022-11-20T13:18:46.636Z,39.43
2022-11-20T13:21:20.464Z,41.37
2022-11-20T13:23:49.041Z,40.97
2022-11-20T13:26:20.974Z,36.63
2022-11-20T13:28:50.778Z,38.63
2022-11-20T13:31:33.966Z,36.00
2022-11-20T13:34:04.958Z,38.27
2022-11-20T13:36:36.172Z,36.37
2022-11-20T13:39:05.882Z,37.40
2022-11-20T13:41:37.104Z,35.60
2022-11-20T13:44:17.064Z,37.57
2022-11-20T13:46:48.683Z,37.83
2022-11-20T13:49:21.594Z,35.00
2022-11-20T13:51:53.173Z,36.80
2022-11-20T13:54:53.228Z,34.90
2022-11-20T13:57:41.703Z,36.50
2022-11-20T14:00:14.988Z,37.70
2022-11-20T14:02:45.649Z,40.13
2022-11-20T14:05:23.715Z,37.20
2022-11-20T14:07:54.023Z,38.17
2022-11-20T14:10:31.136Z,40.47
2022-11-20T14:13:01.060Z,37.47
2022-11-20T14:15:32.450Z,36.50
2022-11-20T14:18:14.705Z,39.13
2022-11-20T14:20:45.161Z,34.80
2022-11-20T14:23:16.330Z,37.00
2022-11-20T14:25:46.066Z,37.93
2022-11-20T14:28:24.924Z,43.30
2022-11-20T14:30:54.522Z,38.80
2022-11-20T14:33:26.406Z,44.03
2022-11-20T14:35:57.135Z,38.80
2022-11-20T14:38:30.404Z,38.37
2022-11-20T14:41:09.277Z,43.90
2022-11-20T14:43:40.473Z,40.57
2022-11-20T14:46:11.068Z,39.10
2022-11-20T14:48:43.957Z,42.60
2022-11-20T14:51:13.479Z,38.23
2022-11-20T14:53:46.807Z,40.00
2022-11-20T14:56:24.310Z,38.50
2022-11-20T14:58:59.828Z,41.10
2022-11-20T15:01:31.491Z,40.43
2022-11-20T15:04:07.749Z,41.33
2022-11-20T15:06:41.398Z,39.97
2022-11-20T15:09:18.526Z,40.10
2022-11-20T15:11:56.027Z,37.43
2022-11-20T15:14:25.568Z,37.43
2022-11-20T15:16:55.619Z,40.27
2022-11-20T15:19:28.084Z,37.43
2022-11-20T15:21:57.831Z,37.57
2022-11-20T15:24:26.817Z,38.10
2022-11-20T15:26:57.902Z,42.80
2022-11-20T15:29:26.951Z,40.73
2022-11-20T15:31:57.869Z,40.43
2022-11-20T15:34:31.261Z,45.40
2022-11-20T15:37:00.850Z,43.10
2022-11-20T15:39:29.483Z,40.70
2022-11-20T15:41:59.255Z,39.70
2022-11-20T15:44:27.857Z,46.50
2022-11-20T15:46:57.175Z,41.00
2022-11-20T15:49:27.869Z,44.07
2022-11-20T15:51:58.326Z,38.13
2022-11-20T15:54:30.875Z,43.23
2022-11-20T15:57:02.267Z,41.73
2022-11-20T15:59:31.453Z,40.87
2022-11-20T16:02:00.915Z,42.33
2022-11-20T16:04:31.988Z,42.53
2022-11-20T16:07:00.849Z,47.07
2022-11-20T16:09:30.057Z,46.43
2022-11-20T16:12:00.712Z,45.20
2022-11-20T16:14:47.791Z,47.73
2022-11-20T16:17:36.885Z,41.00
2022-11-20T16:20:08.775Z,48.67
2022-11-20T16:22:39.620Z,48.10
2022-11-20T16:27:59.688Z,50.73
2022-11-20T16:30:42.459Z,49.23
2022-11-20T16:33:14.361Z,46.53
2022-11-20T16:35:46.568Z,44.87
2022-11-20T16:38:16.199Z,43.13
2022-11-20T16:40:48.379Z,42.03
2022-11-20T16:43:18.570Z,44.13
2022-11-20T16:45:50.034Z,46.10
2022-11-20T16:48:19.364Z,43.30
2022-11-20T16:50:54.308Z,47.17
2022-11-20T16:53:27.678Z,43.93
2022-11-20T16:55:57.339Z,41.43
2022-11-20T16:58:27.206Z,47.10
2022-11-20T17:00:57.019Z,43.30
2022-11-20T17:03:26.325Z,45.60
2022-11-20T17:06:02.780Z,47.73
2022-11-20T17:08:45.114Z,50.50
2022-11-20T17:11:20.277Z,48.60
2022-11-20T17:13:51.405Z,52.90
2022-11-20T17:16:24.768Z,53.33
2022-11-20T17:19:03.035Z,49.47
2022-11-20T17:21:50.811Z,51.07
2022-11-20T17:24:21.702Z,50.50
2022-11-20T17:26:53.088Z,46.60
2022-11-20T17:29:25.292Z,45.90
2022-11-20T17:31:56.334Z,44.23
2022-11-20T17:34:29.595Z,45.53
2022-11-20T17:37:06.075Z,47.40
2022-11-20T17:39:38.287Z,45.47
2022-11-20T17:42:25.510Z,46.20
2022-11-20T17:44:55.522Z,43.47
2022-11-20T17:47:24.945Z,46.27
2022-11-20T17:49:56.018Z,44.37
2022-11-20T17:52:26.560Z,49.13
2022-11-20T17:54:58.165Z,49.17
2022-11-20T17:57:44.377Z,49.80
2022-11-20T18:00:18.244Z,47.70
2022-11-20T18:02:50.146Z,48.37
2022-11-20T18:05:20.979Z,52.27
2022-11-20T18:07:57.388Z,50.33
2022-11-20T18:10:27.672Z,53.67
2022-11-20T18:12:59.647Z,50.83
2022-11-20T18:15:28.957Z,56.63
2022-11-20T18:17:58.032Z,51.60
2022-11-20T18:20:36.677Z,53.50
2022-11-20T18:23:11.619Z,58.27
2022-11-20T18:25:40.834Z,58.63
2022-11-20T18:28:11.385Z,55.27
2022-11-20T18:30:41.231Z,53.30
2022-11-20T18:33:10.356Z,55.53
2022-11-20T18:35:43.049Z,55.43
2022-11-20T18:38:18.340Z,51.00
2022-11-20T18:40:48.566Z,48.13
2022-11-20T18:43:36.947Z,56.27
2022-11-20T18:46:06.908Z,53.10
2022-11-20T18:48:36.605Z,56.43
2022-11-20T18:51:12.509Z,55.00
2022-11-20T18:53:47.328Z,59.63
2022-11-20T18:56:19.874Z,62.20
2022-11-20T18:59:01.515Z,59.87
2022-11-20T19:01:33.520Z,62.37
2022-11-20T19:04:11.995Z,59.10
2022-11-20T19:06:42.913Z,65.53
2022-11-20T19:09:21.191Z,56.10
2022-11-20T19:12:00.120Z,50.93
2022-11-20T19:14:30.242Z,55.03
2022-11-20T19:17:00.902Z,53.77
2022-11-20T19:19:31.029Z,51.00
2022-11-20T19:22:01.007Z,47.33
2022-11-20T19:24:33.282Z,45.27
2022-11-20T19:27:03.351Z,46.87
2022-11-20T19:29:32.952Z,43.50
2022-11-20T19:32:04.978Z,43.23
2022-11-20T19:34:35.055Z,41.97
2022-11-20T19:37:05.954Z,37.83
2022-11-20T19:39:38.779Z,42.80
2022-11-20T19:42:08.263Z,36.77
2022-11-20T19:44:39.546Z,34.83
2022-11-20T19:47:14.231Z,27.80
2022-11-20T19:49:44.008Z,30.00
2022-11-20T19:52:13.870Z,25.90
2022-11-20T19:54:46.920Z,26.00
2022-11-20T19:57:16.696Z,22.23
2022-11-20T19:59:46.138Z,24.10
2022-11-20T20:02:16.518Z,21.07
2022-11-20T20:04:47.439Z,17.93
2022-11-20T20:07:17.692Z,24.20
2022-11-20T20:09:49.207Z,26.27
2022-11-20T20:12:18.633Z,28.03
2022-11-20T20:14:49.005Z,21.23
2022-11-20T20:17:20.153Z,20.37
2022-11-20T20:19:51.348Z,21.67
2022-11-20T20:22:20.919Z,19.13
2022-11-20T20:24:53.847Z,21.53
2022-11-20T20:27:37.312Z,22.63
2022-11-20T20:30:14.029Z,20.70
2022-11-20T20:32:43.303Z,23.83
2022-11-20T20:35:14.416Z,19.60
2022-11-20T20:37:44.231Z,14.27
2022-11-20T20:40:16.259Z,20.13
2022-11-20T20:42:45.988Z,18.60
2022-11-20T20:45:15.761Z,17.30
2022-11-20T20:47:45.064Z,22.33
2022-11-20T20:50:14.641Z,23.63
2022-11-20T20:52:44.384Z,23.47
2022-11-20T20:55:14.638Z,26.70
2022-11-20T20:57:46.526Z,26.60
2022-11-20T21:00:17.615Z,23.43
2022-11-20T21:02:47.347Z,30.07
2022-11-20T21:05:17.851Z,26.30
2022-11-20T21:08:00.644Z,26.53
2022-11-20T21:10:31.489Z,29.13
2022-11-20T21:13:01.056Z,32.37
2022-11-20T21:15:34.924Z,35.43
2022-11-20T21:18:04.339Z,37.13
2022-11-20T21:20:50.405Z,39.40
2022-11-20T21:23:20.791Z,37.00
2022-11-20T21:25:53.791Z,35.70
2022-11-20T21:28:24.419Z,34.47
2022-11-20T21:30:53.449Z,34.50
2022-11-20T21:33:22.180Z,34.77
2022-11-20T21:35:50.415Z,38.93
2022-11-20T21:38:19.311Z,39.20
2022-11-20T21:40:48.068Z,32.67
2022-11-20T21:43:18.320Z,36.27
2022-11-20T21:45:46.575Z,32.30
2022-11-20T21:48:14.935Z,28.80
2022-11-20T21:50:43.389Z,30.57
2022-11-20T21:53:11.596Z,30.93
2022-11-20T21:55:39.820Z,32.13
2022-11-20T21:58:07.932Z,30.00
2022-11-20T22:00:37.592Z,26.03
2022-11-20T22:03:06.340Z,27.43
2022-11-20T22:05:34.553Z,31.33
2022-11-20T22:08:03.040Z,30.10
2022-11-20T22:10:31.358Z,21.93
2022-11-20T22:13:19.660Z,31.93
2022-11-20T22:16:00.210Z,29.17
2022-11-20T22:18:29.080Z,27.20
2022-11-20T22:20:57.352Z,25.70
2022-11-20T22:23:25.570Z,27.07
2022-11-20T22:25:53.642Z,26.27
2022-11-20T22:28:21.701Z,31.83
2022-11-20T22:30:51.317Z,27.60
2022-11-20T22:33:19.335Z,31.17
2022-11-20T22:35:50.980Z,27.60
2022-11-20T22:38:19.020Z,28.20
2022-11-20T22:40:48.637Z,27.07
2022-11-20T22:43:16.670Z,30.77
2022-11-20T22:45:45.723Z,35.10
2022-11-20T22:48:15.157Z,30.00
2022-11-20T22:50:43.249Z,32.50
2022-11-20T22:53:11.340Z,38.00
2022-11-20T22:55:39.408Z,39.93
2022-11-20T22:58:10.295Z,35.20
2022-11-20T23:00:38.488Z,33.97
2022-11-20T23:03:06.600Z,48.63
2022-11-20T23:05:36.068Z,37.67
2022-11-20T23:08:04.141Z,34.20
2022-11-20T23:10:32.312Z,34.20
2022-11-20T23:13:00.412Z,31.13
2022-11-20T23:15:29.820Z,35.37
2022-11-20T23:17:57.931Z,30.43
2022-11-20T23:20:26.075Z,29.27
2022-11-20T23:22:55.552Z,32.73
2022-11-20T23:25:23.560Z,33.70
2022-11-20T23:27:51.731Z,30.43
2022-11-20T23:30:20.025Z,28.73
2022-11-20T23:32:48.080Z,25.40
2022-11-20T23:35:16.386Z,26.80
2022-11-20T23:37:44.473Z,23.90
2022-11-20T23:40:27.887Z,24.37
2022-11-20T23:43:13.400Z,27.70
2022-11-20T23:45:43.216Z,26.07
2022-11-20T23:48:19.907Z,23.60
2022-11-20T23:50:48.022Z,24.07
2022-11-20T23:53:16.735Z,24.80
2022-11-20T23:55:47.860Z,23.10
2022-11-20T23:58:16.314Z,17.93
