createdAt,value
2023-04-02T00:01:11.532Z,1.27
2023-04-02T00:03:38.204Z,1.36
2023-04-02T00:06:04.679Z,1.37
2023-04-02T00:08:31.069Z,1.32
2023-04-02T00:10:57.609Z,1.53
2023-04-02T00:13:23.981Z,1.45
2023-04-02T00:15:50.387Z,1.40
2023-04-02T00:18:16.797Z,1.33
2023-04-02T00:20:43.225Z,1.14
2023-04-02T00:23:09.647Z,1.37
2023-04-02T00:25:36.224Z,1.29
2023-04-02T00:28:02.960Z,1.53
2023-04-02T00:30:29.334Z,1.40
2023-04-02T00:32:56.003Z,1.55
2023-04-02T00:35:22.457Z,1.54
2023-04-02T00:37:48.861Z,1.66
2023-04-02T00:40:15.231Z,1.40
2023-04-02T00:42:41.782Z,1.39
2023-04-02T00:45:08.706Z,1.56
2023-04-02T00:47:35.395Z,1.42
2023-04-02T00:50:01.868Z,1.48
2023-04-02T00:52:28.218Z,1.49
2023-04-02T00:54:54.785Z,1.56
2023-04-02T00:57:21.224Z,1.45
2023-04-02T00:59:47.610Z,1.45
2023-04-02T01:02:14.088Z,1.63
2023-04-02T01:04:40.648Z,1.56
2023-04-02T01:07:07.219Z,1.54
2023-04-02T01:09:33.754Z,1.58
2023-04-02T01:12:00.415Z,1.62
2023-04-02T01:14:26.884Z,1.56
2023-04-02T01:16:53.293Z,1.67
2023-04-02T01:19:19.680Z,1.83
2023-04-02T01:21:46.063Z,1.75
2023-04-02T01:24:12.486Z,1.99
2023-04-02T01:26:38.875Z,1.92
2023-04-02T01:29:05.357Z,2.00
2023-04-02T01:31:32.012Z,2.08
2023-04-02T01:33:58.412Z,2.39
2023-04-02T01:36:24.808Z,3.21
2023-04-02T01:38:51.183Z,3.76
2023-04-02T01:41:17.669Z,3.41
2023-04-02T01:43:44.068Z,2.97
2023-04-02T01:46:10.615Z,2.48
2023-04-02T01:48:37.006Z,2.80
2023-04-02T01:51:03.370Z,4.63
2023-04-02T01:53:29.901Z,7.45
2023-04-02T01:55:56.305Z,7.84
2023-04-02T01:58:22.736Z,7.54
2023-04-02T02:00:49.138Z,6.53
2023-04-02T02:03:15.641Z,4.62
2023-04-02T02:05:42.149Z,4.15
2023-04-02T02:08:08.566Z,3.58
2023-04-02T02:10:34.978Z,2.83
2023-04-02T02:13:01.355Z,2.60
2023-04-02T02:15:27.744Z,2.56
2023-04-02T02:17:54.356Z,2.46
2023-04-02T02:20:20.791Z,2.32
2023-04-02T02:22:47.193Z,2.39
2023-04-02T02:25:13.608Z,2.55
2023-04-02T02:27:40.072Z,2.57
2023-04-02T02:30:06.511Z,2.16
2023-04-02T02:32:33.100Z,2.28
2023-04-02T02:34:59.509Z,2.03
2023-04-02T02:37:25.890Z,2.12
2023-04-02T02:39:52.378Z,2.23
2023-04-02T02:42:18.792Z,2.53
2023-04-02T02:44:45.291Z,2.69
2023-04-02T02:47:11.868Z,3.04
2023-04-02T02:49:38.289Z,2.90
2023-04-02T02:52:04.656Z,2.60
2023-04-02T02:54:31.044Z,2.92
2023-04-02T02:56:57.427Z,2.68
2023-04-02T02:59:24.041Z,2.58
2023-04-02T03:01:50.598Z,2.89
2023-04-02T03:04:17.114Z,2.63
2023-04-02T03:06:43.565Z,2.79
2023-04-02T03:09:09.921Z,2.64
2023-04-02T03:11:36.320Z,2.85
2023-04-02T03:14:02.741Z,2.69
2023-04-02T03:16:29.308Z,2.67
2023-04-02T03:18:55.716Z,2.70
2023-04-02T03:21:22.191Z,2.83
2023-04-02T03:23:48.597Z,2.76
2023-04-02T03:26:14.982Z,2.80
2023-04-02T03:28:41.349Z,2.75
2023-04-02T03:31:07.810Z,2.71
2023-04-02T03:33:34.257Z,2.65
2023-04-02T03:36:00.737Z,2.73
2023-04-02T03:38:27.219Z,2.70
2023-04-02T03:40:53.565Z,2.86
2023-04-02T03:43:19.978Z,2.84
2023-04-02T03:45:46.338Z,2.82
2023-04-02T03:48:12.718Z,2.81
2023-04-02T03:50:39.101Z,2.69
2023-04-02T03:53:05.505Z,2.67
2023-04-02T03:55:31.936Z,2.88
2023-04-02T03:57:58.423Z,2.85
2023-04-02T04:00:24.805Z,3.00
2023-04-02T04:02:51.216Z,2.67
2023-04-02T04:05:17.652Z,2.76
2023-04-02T04:07:44.003Z,2.88
2023-04-02T04:10:10.421Z,2.55
2023-04-02T04:12:36.802Z,2.63
2023-04-02T04:15:03.233Z,2.64
2023-04-02T04:17:29.800Z,2.98
2023-04-02T04:19:56.248Z,2.84
2023-04-02T04:22:22.699Z,2.89
2023-04-02T04:24:49.112Z,3.44
2023-04-02T04:27:15.460Z,3.20
2023-04-02T04:29:41.986Z,3.23
2023-04-02T04:32:08.406Z,3.49
2023-04-02T04:34:34.810Z,3.08
2023-04-02T04:37:01.176Z,3.35
2023-04-02T04:39:27.594Z,3.32
2023-04-02T04:41:54.007Z,3.30
2023-04-02T04:44:20.400Z,2.99
2023-04-02T04:46:46.771Z,3.09
2023-04-02T04:49:13.179Z,3.07
2023-04-02T04:51:39.626Z,3.32
2023-04-02T04:54:05.976Z,3.43
2023-04-02T04:56:32.386Z,3.32
2023-04-02T04:58:58.774Z,3.35
2023-04-02T05:01:25.334Z,3.50
2023-04-02T05:03:53.249Z,3.30
2023-04-02T05:06:19.613Z,3.30
2023-04-02T05:08:46.012Z,3.43
2023-04-02T05:11:12.461Z,3.48
2023-04-02T05:13:38.876Z,3.33
2023-04-02T05:16:05.426Z,3.17
2023-04-02T05:18:31.860Z,2.97
2023-04-02T05:20:58.268Z,2.98
2023-04-02T05:23:24.637Z,2.83
2023-04-02T05:25:51.016Z,2.80
2023-04-02T05:28:17.418Z,3.48
2023-04-02T05:30:43.823Z,3.28
2023-04-02T05:33:10.324Z,3.49
2023-04-02T05:35:37.125Z,2.98
2023-04-02T05:38:03.766Z,3.16
2023-04-02T05:40:30.142Z,3.47
2023-04-02T05:42:56.523Z,3.36
2023-04-02T05:45:23.016Z,3.17
2023-04-02T05:47:49.403Z,3.13
2023-04-02T05:50:15.873Z,3.25
2023-04-02T05:52:45.412Z,3.86
2023-04-02T05:55:11.826Z,3.22
2023-04-02T05:57:43.190Z,3.61
2023-04-02T06:00:13.402Z,3.66
2023-04-02T06:02:39.917Z,3.73
2023-04-02T06:05:06.420Z,3.86
2023-04-02T06:07:32.799Z,3.86
2023-04-02T06:09:59.215Z,3.78
2023-04-02T06:12:25.613Z,3.74
2023-04-02T06:14:52.006Z,3.96
2023-04-02T06:17:18.376Z,3.70
2023-04-02T06:19:44.920Z,3.53
2023-04-02T06:22:11.348Z,3.80
2023-04-02T06:24:37.761Z,4.41
2023-04-02T06:27:04.155Z,4.75
2023-04-02T06:29:30.618Z,5.66
2023-04-02T06:31:57.111Z,4.75
2023-04-02T06:34:23.538Z,4.09
2023-04-02T06:36:49.893Z,4.56
2023-04-02T06:39:16.338Z,4.27
2023-04-02T06:41:42.729Z,3.95
2023-04-02T06:44:09.111Z,4.17
2023-04-02T06:46:35.584Z,4.26
2023-04-02T06:49:03.423Z,3.68
2023-04-02T06:51:29.796Z,3.73
2023-04-02T06:53:56.185Z,3.66
2023-04-02T06:56:22.590Z,3.40
2023-04-02T06:58:48.950Z,3.24
2023-04-02T07:01:15.385Z,3.68
2023-04-02T07:03:41.828Z,3.78
2023-04-02T07:06:08.365Z,3.53
2023-04-02T07:08:34.803Z,3.23
2023-04-02T07:11:01.221Z,2.91
2023-04-02T07:13:27.636Z,2.84
2023-04-02T07:15:54.151Z,3.04
2023-04-02T07:18:20.822Z,3.21
2023-04-02T07:20:47.233Z,3.11
2023-04-02T07:23:14.812Z,3.25
2023-04-02T07:25:42.187Z,3.20
2023-04-02T07:28:08.631Z,2.87
2023-04-02T07:30:35.022Z,3.04
2023-04-02T07:33:01.574Z,2.84
2023-04-02T07:35:28.076Z,2.78
2023-04-02T07:37:54.594Z,2.88
2023-04-02T07:40:21.041Z,2.40
2023-04-02T07:42:47.427Z,2.59
2023-04-02T07:45:13.869Z,2.33
2023-04-02T07:47:40.289Z,2.40
2023-04-02T07:50:06.698Z,2.44
2023-04-02T07:52:33.113Z,2.67
2023-04-02T07:54:59.530Z,3.19
2023-04-02T07:57:25.968Z,2.53
2023-04-02T07:59:52.553Z,2.31
2023-04-02T08:02:19.038Z,2.72
2023-04-02T08:04:45.489Z,2.54
2023-04-02T08:07:11.876Z,2.14
2023-04-02T08:09:38.261Z,2.65
2023-04-02T08:12:04.687Z,2.54
2023-04-02T08:14:31.080Z,2.15
2023-04-02T08:16:57.797Z,2.47
2023-04-02T08:19:24.380Z,2.17
2023-04-02T08:21:50.776Z,2.08
2023-04-02T08:24:17.274Z,2.31
2023-04-02T08:26:45.414Z,2.39
2023-04-02T08:29:11.992Z,2.07
2023-04-02T08:31:39.385Z,1.83
2023-04-02T08:34:05.803Z,1.66
2023-04-02T08:36:32.230Z,1.67
2023-04-02T08:38:58.656Z,2.31
2023-04-02T08:41:25.061Z,1.47
2023-04-02T08:43:51.424Z,1.32
2023-04-02T08:46:18.048Z,1.34
2023-04-02T08:48:44.488Z,1.50
2023-04-02T08:51:10.931Z,1.48
2023-04-02T08:53:37.328Z,1.83
2023-04-02T08:56:03.714Z,2.14
2023-04-02T08:58:30.130Z,2.35
2023-04-02T09:00:56.692Z,1.39
2023-04-02T09:03:23.416Z,1.45
2023-04-02T09:05:49.841Z,1.84
2023-04-02T09:08:16.230Z,1.54
2023-04-02T09:10:43.193Z,1.76
2023-04-02T09:13:09.611Z,1.70
2023-04-02T09:15:36.185Z,1.48
2023-04-02T09:18:03.023Z,1.54
2023-04-02T09:20:29.534Z,1.39
2023-04-02T09:22:55.983Z,1.40
2023-04-02T09:25:22.504Z,1.44
2023-04-02T09:27:48.894Z,1.48
2023-04-02T09:30:15.302Z,1.67
2023-04-02T09:32:41.962Z,1.53
2023-04-02T09:35:18.306Z,1.72
2023-04-02T09:37:45.162Z,2.00
2023-04-02T09:40:11.578Z,1.62
2023-04-02T09:42:38.024Z,1.55
2023-04-02T09:45:04.488Z,1.36
2023-04-02T09:47:30.906Z,1.34
2023-04-02T09:49:57.308Z,1.19
2023-04-02T09:52:23.804Z,1.22
2023-04-02T09:54:50.287Z,1.39
2023-04-02T09:57:16.783Z,1.46
2023-04-02T09:59:43.216Z,1.67
2023-04-02T10:02:09.648Z,1.50
2023-04-02T10:04:36.226Z,1.44
2023-04-02T10:07:02.799Z,1.23
2023-04-02T10:09:29.396Z,1.18
2023-04-02T10:11:55.916Z,1.61
2023-04-02T10:14:22.436Z,1.53
2023-04-02T10:16:48.889Z,1.68
2023-04-02T10:19:15.334Z,1.51
2023-04-02T10:21:41.778Z,1.41
2023-04-02T10:24:08.240Z,1.27
2023-04-02T10:26:34.761Z,1.42
2023-04-02T10:29:01.286Z,1.95
2023-04-02T10:31:27.730Z,1.54
2023-04-02T10:33:54.159Z,1.57
2023-04-02T10:36:20.641Z,1.80
2023-04-02T10:38:47.300Z,2.25
2023-04-02T10:41:13.931Z,1.99
2023-04-02T10:43:40.312Z,1.70
2023-04-02T10:46:06.866Z,1.73
2023-04-02T10:48:33.293Z,1.60
2023-04-02T10:50:59.739Z,1.59
2023-04-02T10:53:26.481Z,1.90
2023-04-02T10:55:53.040Z,1.83
2023-04-02T10:58:19.463Z,1.78
2023-04-02T11:00:45.856Z,1.38
2023-04-02T11:03:12.381Z,1.49
2023-04-02T11:05:39.061Z,1.57
2023-04-02T11:08:05.591Z,1.64
2023-04-02T11:10:32.031Z,1.45
2023-04-02T11:12:58.481Z,1.55
2023-04-02T11:15:24.977Z,1.32
2023-04-02T11:17:51.499Z,1.20
2023-04-02T11:20:17.995Z,1.31
2023-04-02T11:22:44.357Z,1.59
2023-04-02T11:25:10.784Z,2.37
2023-04-02T11:27:37.253Z,1.98
2023-04-02T11:30:03.951Z,1.61
2023-04-02T11:32:33.856Z,1.62
2023-04-02T11:35:06.481Z,2.56
2023-04-02T11:37:38.303Z,1.98
2023-04-02T11:40:04.730Z,2.02
2023-04-02T11:42:31.191Z,1.37
2023-04-02T11:44:57.597Z,1.07
2023-04-02T11:47:24.110Z,1.05
2023-04-02T11:49:50.694Z,1.20
2023-04-02T11:52:17.165Z,1.53
2023-04-02T11:54:43.615Z,1.53
2023-04-02T11:57:10.147Z,1.37
2023-04-02T11:59:36.739Z,1.08
2023-04-02T12:02:03.219Z,1.10
2023-04-02T12:04:29.637Z,1.37
2023-04-02T12:06:56.226Z,1.37
2023-04-02T12:09:22.942Z,1.16
2023-04-02T12:11:51.045Z,1.21
2023-04-02T12:14:18.417Z,1.32
2023-04-02T12:16:44.961Z,1.03
2023-04-02T12:19:11.370Z,0.92
2023-04-02T12:21:37.793Z,4.93
2023-04-02T12:24:04.209Z,5.39
2023-04-02T12:26:30.811Z,4.50
2023-04-02T12:28:57.225Z,5.38
2023-04-02T12:31:23.703Z,2.37
2023-04-02T12:33:50.123Z,3.29
2023-04-02T12:36:16.677Z,2.35
2023-04-02T12:38:43.238Z,2.29
2023-04-02T12:41:09.697Z,2.03
2023-04-02T12:43:36.076Z,1.80
2023-04-02T12:46:02.525Z,1.36
2023-04-02T12:48:28.975Z,1.24
2023-04-02T12:50:55.416Z,0.91
2023-04-02T12:53:21.847Z,0.93
2023-04-02T12:55:48.193Z,0.81
2023-04-02T12:58:14.622Z,0.91
2023-04-02T13:00:41.032Z,1.25
2023-04-02T13:03:07.455Z,1.20
2023-04-02T13:05:33.873Z,1.29
2023-04-02T13:08:00.433Z,1.28
2023-04-02T13:10:26.873Z,1.11
2023-04-02T13:12:53.664Z,1.06
2023-04-02T13:15:20.044Z,1.39
2023-04-02T13:17:46.462Z,1.96
2023-04-02T13:20:12.976Z,1.43
2023-04-02T13:22:39.395Z,1.90
2023-04-02T13:25:05.809Z,1.13
2023-04-02T13:27:32.211Z,0.76
2023-04-02T13:29:58.659Z,0.95
2023-04-02T13:32:25.094Z,0.93
2023-04-02T13:34:51.492Z,0.88
2023-04-02T13:37:18.029Z,1.15
2023-04-02T13:39:44.407Z,0.72
2023-04-02T13:42:10.805Z,0.88
2023-04-02T13:44:37.198Z,0.72
2023-04-02T13:47:03.632Z,0.67
2023-04-02T13:49:30.117Z,0.63
2023-04-02T13:51:56.522Z,0.58
2023-04-02T13:54:22.988Z,0.55
2023-04-02T13:56:49.420Z,0.56
2023-04-02T13:59:16.000Z,0.54
2023-04-02T14:01:42.393Z,0.49
2023-04-02T14:04:08.878Z,0.62
2023-04-02T14:06:35.375Z,1.06
2023-04-02T14:09:01.854Z,1.39
2023-04-02T14:11:28.353Z,1.09
2023-04-02T14:13:54.798Z,1.56
2023-04-02T14:16:21.349Z,1.08
2023-04-02T14:18:47.765Z,1.01
2023-04-02T14:21:14.196Z,1.10
2023-04-02T14:23:40.732Z,1.19
2023-04-02T14:26:07.153Z,1.24
2023-04-02T14:28:33.581Z,1.40
2023-04-02T14:31:00.207Z,1.73
2023-04-02T14:33:26.789Z,1.39
2023-04-02T14:35:53.228Z,1.49
2023-04-02T14:38:19.843Z,1.46
2023-04-02T14:40:46.573Z,1.04
2023-04-02T14:43:13.036Z,0.95
2023-04-02T14:45:39.441Z,1.14
2023-04-02T14:48:05.912Z,1.23
2023-04-02T14:50:32.348Z,1.58
2023-04-02T14:52:58.799Z,1.32
2023-04-02T14:55:25.180Z,1.38
2023-04-02T14:57:51.628Z,1.40
2023-04-02T15:00:18.304Z,1.43
2023-04-02T15:02:44.764Z,1.63
2023-04-02T15:05:11.245Z,1.60
2023-04-02T15:07:37.665Z,1.60
2023-04-02T15:10:04.108Z,2.26
2023-04-02T15:12:30.568Z,2.80
2023-04-02T15:14:56.990Z,2.27
2023-04-02T15:17:23.445Z,1.92
2023-04-02T15:19:49.885Z,2.37
2023-04-02T15:22:16.443Z,4.80
2023-04-02T15:24:43.039Z,3.25
2023-04-02T15:27:12.006Z,2.54
2023-04-02T15:29:44.689Z,2.16
2023-04-02T15:32:11.142Z,2.38
2023-04-02T15:34:37.573Z,7.46
2023-04-02T15:37:04.084Z,10.00
2023-04-02T15:39:30.543Z,3.30
2023-04-02T15:41:56.985Z,2.21
2023-04-02T15:44:23.385Z,2.23
2023-04-02T15:46:49.753Z,1.68
2023-04-02T15:49:16.234Z,1.75
2023-04-02T15:51:42.662Z,1.81
2023-04-02T15:54:09.063Z,1.63
2023-04-02T15:56:35.696Z,1.73
2023-04-02T15:59:02.126Z,1.56
2023-04-02T16:01:28.607Z,1.71
2023-04-02T16:03:55.180Z,1.86
2023-04-02T16:06:21.662Z,1.55
2023-04-02T16:08:48.088Z,1.27
2023-04-02T16:11:14.525Z,1.20
2023-04-02T16:13:41.189Z,1.48
2023-04-02T16:16:07.765Z,1.30
2023-04-02T16:18:34.258Z,1.42
2023-04-02T16:21:00.689Z,1.66
2023-04-02T16:23:27.047Z,2.04
2023-04-02T16:25:53.893Z,1.82
2023-04-02T16:28:20.289Z,3.56
2023-04-02T16:30:46.985Z,1.84
2023-04-02T16:33:13.733Z,2.17
2023-04-02T16:35:43.464Z,1.48
2023-04-02T16:38:10.258Z,1.97
2023-04-02T16:40:37.108Z,2.06
2023-04-02T16:43:03.884Z,2.99
2023-04-02T16:45:30.335Z,3.40
2023-04-02T16:47:56.943Z,2.33
2023-04-02T16:50:23.370Z,2.96
2023-04-02T16:52:49.757Z,2.26
2023-04-02T16:55:16.117Z,2.70
2023-04-02T16:57:42.491Z,2.41
2023-04-02T17:00:08.884Z,1.94
2023-04-02T17:02:35.377Z,2.19
2023-04-02T17:05:01.894Z,2.11
2023-04-02T17:07:28.296Z,2.00
2023-04-02T17:09:54.805Z,2.10
2023-04-02T17:12:21.263Z,2.52
2023-04-02T17:14:47.694Z,2.12
2023-04-02T17:17:14.105Z,1.81
2023-04-02T17:19:40.573Z,2.16
2023-04-02T17:22:07.306Z,2.13
2023-04-02T17:24:33.844Z,2.14
2023-04-02T17:27:00.277Z,2.15
2023-04-02T17:29:26.885Z,2.17
2023-04-02T17:31:53.478Z,2.20
2023-04-02T17:34:20.053Z,1.94
2023-04-02T17:36:46.493Z,1.98
2023-04-02T17:39:12.898Z,2.02
2023-04-02T17:41:39.307Z,1.97
2023-04-02T17:44:05.687Z,1.59
2023-04-02T17:46:32.097Z,1.48
2023-04-02T17:48:58.555Z,2.06
2023-04-02T17:51:25.849Z,1.74
2023-04-02T17:53:54.454Z,1.99
2023-04-02T17:56:20.936Z,1.99
2023-04-02T17:58:47.516Z,1.98
2023-04-02T18:01:14.167Z,1.93
2023-04-02T18:03:40.805Z,2.16
2023-04-02T18:06:07.495Z,1.97
2023-04-02T18:08:34.119Z,2.08
2023-04-02T18:11:00.602Z,2.31
2023-04-02T18:13:27.153Z,3.31
2023-04-02T18:15:53.592Z,2.65
2023-04-02T18:18:20.017Z,2.04
2023-04-02T18:20:49.516Z,2.18
2023-04-02T18:23:15.899Z,2.55
2023-04-02T18:25:42.331Z,2.47
2023-04-02T18:28:08.724Z,2.28
2023-04-02T18:30:35.362Z,2.19
2023-04-02T18:33:02.070Z,2.42
2023-04-02T18:35:30.588Z,2.63
2023-04-02T18:37:57.223Z,2.45
2023-04-02T18:40:23.712Z,2.32
2023-04-02T18:42:50.111Z,2.38
2023-04-02T18:45:16.612Z,2.54
2023-04-02T18:47:43.301Z,2.46
2023-04-02T18:50:09.833Z,2.74
2023-04-02T18:52:36.304Z,2.74
2023-04-02T18:55:02.697Z,2.42
2023-04-02T18:57:32.154Z,2.48
2023-04-02T18:59:58.589Z,2.98
2023-04-02T19:02:25.230Z,3.98
2023-04-02T19:04:51.688Z,3.34
2023-04-02T19:07:18.382Z,3.41
2023-04-02T19:09:44.769Z,3.49
2023-04-02T19:12:11.154Z,3.60
2023-04-02T19:14:37.621Z,3.96
2023-04-02T19:17:04.110Z,3.45
2023-04-02T19:19:33.402Z,3.14
2023-04-02T19:21:59.938Z,3.07
2023-04-02T19:24:26.470Z,3.26
2023-04-02T19:26:55.193Z,3.59
2023-04-02T19:29:21.855Z,3.60
2023-04-02T19:31:48.409Z,3.61
2023-04-02T19:34:21.955Z,3.52
2023-04-02T19:36:48.702Z,3.82
2023-04-02T19:39:15.217Z,4.00
2023-04-02T19:41:46.121Z,4.57
2023-04-02T19:44:13.194Z,4.46
2023-04-02T19:46:48.134Z,4.87
2023-04-02T19:49:16.791Z,6.55
2023-04-02T19:51:45.756Z,5.92
2023-04-02T19:54:12.214Z,5.29
2023-04-02T19:56:39.014Z,5.99
2023-04-02T19:59:17.317Z,5.71
2023-04-02T20:01:44.720Z,6.20
2023-04-02T20:04:11.260Z,5.77
2023-04-02T20:06:39.252Z,5.47
2023-04-02T20:09:05.685Z,5.36
2023-04-02T20:11:36.612Z,4.82
2023-04-02T20:14:03.136Z,5.06
2023-04-02T20:16:29.675Z,5.44
2023-04-02T20:18:56.302Z,5.65
2023-04-02T20:21:25.175Z,5.68
2023-04-02T20:23:51.810Z,5.57
2023-04-02T20:26:18.606Z,5.51
2023-04-02T20:28:48.886Z,5.55
2023-04-02T20:31:15.342Z,5.06
2023-04-02T20:33:41.976Z,5.78
2023-04-02T20:38:48.723Z,5.56
2023-04-02T20:41:15.159Z,5.98
2023-04-02T20:43:41.636Z,5.86
2023-04-02T20:46:09.508Z,5.94
2023-04-02T20:48:39.752Z,5.77
2023-04-02T20:51:06.276Z,5.59
2023-04-02T20:53:32.746Z,6.76
2023-04-02T20:55:59.114Z,6.19
2023-04-02T20:58:25.492Z,4.44
2023-04-02T21:00:52.111Z,4.16
2023-04-02T21:03:18.578Z,4.14
2023-04-02T21:05:45.115Z,5.31
2023-04-02T21:08:11.488Z,12.18
2023-04-02T21:10:40.941Z,7.50
2023-04-02T21:13:07.512Z,5.08
2023-04-02T21:15:34.181Z,4.84
2023-04-02T21:18:01.207Z,5.51
2023-04-02T21:20:27.708Z,5.16
2023-04-02T21:22:54.104Z,4.71
2023-04-02T21:25:20.834Z,4.66
2023-04-02T21:27:47.425Z,4.56
2023-04-02T21:30:13.829Z,4.44
2023-04-02T21:32:40.269Z,4.82
2023-04-02T21:35:06.797Z,5.06
2023-04-02T21:37:33.337Z,5.34
2023-04-02T21:39:59.762Z,5.40
2023-04-02T21:42:26.174Z,5.23
2023-04-02T21:44:52.809Z,5.57
2023-04-02T21:47:19.437Z,5.45
2023-04-02T21:49:45.890Z,5.12
2023-04-02T21:52:12.310Z,5.65
2023-04-02T21:54:38.791Z,5.52
2023-04-02T21:57:05.345Z,5.50
2023-04-02T21:59:32.085Z,5.43
2023-04-02T22:01:58.591Z,5.18
2023-04-02T22:04:25.658Z,5.68
2023-04-02T22:06:52.301Z,7.02
2023-04-02T22:09:21.949Z,6.28
2023-04-02T22:11:48.468Z,5.83
2023-04-02T22:14:14.880Z,5.82
2023-04-02T22:16:41.547Z,5.42
2023-04-02T22:19:08.118Z,5.71
2023-04-02T22:21:34.544Z,5.37
2023-04-02T22:24:01.016Z,5.52
2023-04-02T22:26:27.414Z,4.87
2023-04-02T22:28:53.908Z,5.11
2023-04-02T22:31:25.143Z,5.30
2023-04-02T22:33:54.025Z,5.28
2023-04-02T22:36:20.436Z,5.24
2023-04-02T22:38:46.984Z,5.24
2023-04-02T22:41:13.583Z,5.30
2023-04-02T22:43:40.143Z,5.06
2023-04-02T22:46:06.659Z,5.13
2023-04-02T22:48:33.454Z,5.00
2023-04-02T22:50:59.852Z,4.79
2023-04-02T22:53:26.249Z,5.38
2023-04-02T22:55:52.646Z,5.89
2023-04-02T22:58:19.167Z,6.06
2023-04-02T23:00:45.586Z,5.77
2023-04-02T23:03:12.047Z,5.35
2023-04-02T23:05:38.429Z,5.45
2023-04-02T23:08:04.887Z,5.45
2023-04-02T23:10:31.414Z,5.69
2023-04-02T23:12:57.906Z,5.89
2023-04-02T23:15:24.332Z,5.46
2023-04-02T23:17:50.774Z,5.40
2023-04-02T23:20:17.304Z,5.02
2023-04-02T23:22:43.785Z,5.20
2023-04-02T23:25:10.195Z,5.45
2023-04-02T23:27:36.598Z,5.63
2023-04-02T23:30:03.237Z,6.61
2023-04-02T23:32:31.972Z,5.80
2023-04-02T23:34:58.350Z,5.30
2023-04-02T23:37:24.769Z,5.10
2023-04-02T23:39:51.319Z,5.05
2023-04-02T23:42:17.857Z,4.90
2023-04-02T23:44:44.335Z,4.56
2023-04-02T23:47:10.792Z,4.33
2023-04-02T23:49:40.341Z,5.05
2023-04-02T23:52:06.977Z,5.29
2023-04-02T23:54:33.453Z,5.50
2023-04-02T23:57:00.110Z,5.80
2023-04-02T23:59:26.795Z,5.28
