createdAt,value
2022-12-22T00:00:56.600Z,43.83
2022-12-22T00:06:17.149Z,43.75
2022-12-22T00:11:45.493Z,42.63
2022-12-22T00:17:07.211Z,43.33
2022-12-22T00:22:43.204Z,52.72
2022-12-22T00:28:03.779Z,43.97
2022-12-22T00:33:25.076Z,39.38
2022-12-22T00:38:47.072Z,54.33
2022-12-22T00:44:07.647Z,51.55
2022-12-22T00:49:28.365Z,53.05
2022-12-22T00:54:48.997Z,60.00
2022-12-22T01:00:11.290Z,48.40
2022-12-22T01:05:31.777Z,57.80
2022-12-22T01:10:53.830Z,57.85
2022-12-22T01:16:14.731Z,67.05
2022-12-22T01:21:37.496Z,56.83
2022-12-22T01:26:58.173Z,48.05
2022-12-22T01:32:19.148Z,49.05
2022-12-22T01:37:40.158Z,58.40
2022-12-22T01:43:00.865Z,50.25
2022-12-22T01:48:21.630Z,47.17
2022-12-22T01:53:46.457Z,50.47
2022-12-22T01:59:16.285Z,53.15
2022-12-22T02:04:40.491Z,50.92
2022-12-22T02:10:24.079Z,49.85
2022-12-22T02:15:55.052Z,54.95
2022-12-22T02:21:21.568Z,52.17
2022-12-22T02:27:08.962Z,58.75
2022-12-22T02:32:30.398Z,47.65
2022-12-22T02:38:07.890Z,47.83
2022-12-22T02:43:46.895Z,58.65
2022-12-22T02:49:17.688Z,56.20
2022-12-22T02:54:39.837Z,53.47
2022-12-22T03:00:00.618Z,53.78
2022-12-22T03:05:21.127Z,55.92
2022-12-22T03:10:41.999Z,51.95
2022-12-22T03:16:02.742Z,52.53
2022-12-22T03:21:23.591Z,42.92
2022-12-22T03:26:26.231Z,54.45
2022-12-22T03:31:28.540Z,48.90
2022-12-22T03:36:30.801Z,53.17
2022-12-22T03:41:51.323Z,56.97
2022-12-22T03:46:53.562Z,49.10
2022-12-22T03:51:55.753Z,50.50
2022-12-22T03:56:58.082Z,51.88
2022-12-22T04:02:00.500Z,53.55
2022-12-22T04:07:02.765Z,48.42
2022-12-22T04:12:24.022Z,52.92
2022-12-22T04:17:26.223Z,57.95
2022-12-22T04:22:28.359Z,54.42
2022-12-22T04:27:30.620Z,51.67
2022-12-22T04:32:34.062Z,51.03
2022-12-22T04:37:39.307Z,56.90
2022-12-22T04:42:41.338Z,60.37
2022-12-22T04:47:43.388Z,41.80
2022-12-22T04:52:45.559Z,42.15
2022-12-22T04:57:47.591Z,48.25
2022-12-22T05:02:49.746Z,43.88
2022-12-22T05:07:51.999Z,42.40
2022-12-22T05:12:57.172Z,44.17
2022-12-22T05:18:00.495Z,44.85
2022-12-22T05:23:02.636Z,53.85
2022-12-22T05:28:05.069Z,48.20
2022-12-22T05:33:07.504Z,47.78
2022-12-22T05:38:09.594Z,48.90
2022-12-22T05:43:11.761Z,51.40
2022-12-22T05:48:15.082Z,40.95
2022-12-22T05:53:17.225Z,42.72
2022-12-22T05:58:19.796Z,52.22
2022-12-22T06:03:21.995Z,46.35
2022-12-22T06:08:24.759Z,37.83
2022-12-22T06:13:27.386Z,48.20
2022-12-22T06:18:29.720Z,38.70
2022-12-22T06:23:31.871Z,54.03
2022-12-22T06:28:33.956Z,46.58
2022-12-22T06:33:36.045Z,50.10
2022-12-22T06:38:38.121Z,48.42
2022-12-22T06:43:40.265Z,58.30
2022-12-22T06:48:42.343Z,46.65
2022-12-22T06:53:44.435Z,42.67
2022-12-22T06:58:46.549Z,36.92
2022-12-22T07:03:48.736Z,46.15
2022-12-22T07:08:50.938Z,52.15
2022-12-22T07:13:53.079Z,41.22
2022-12-22T07:18:55.350Z,44.92
2022-12-22T07:23:57.467Z,46.45
2022-12-22T07:28:59.676Z,51.40
2022-12-22T07:34:01.835Z,42.90
2022-12-22T07:39:03.965Z,37.03
2022-12-22T07:44:06.258Z,42.97
2022-12-22T07:49:26.936Z,32.92
2022-12-22T07:54:29.613Z,34.55
2022-12-22T07:59:31.684Z,35.33
2022-12-22T08:04:33.882Z,37.00
2022-12-22T08:09:36.164Z,33.08
2022-12-22T08:14:38.289Z,41.50
2022-12-22T08:19:40.710Z,36.20
2022-12-22T08:24:42.877Z,32.55
2022-12-22T08:29:49.968Z,35.42
2022-12-22T08:34:53.343Z,39.65
2022-12-22T08:40:01.464Z,30.98
2022-12-22T08:45:04.318Z,31.63
2022-12-22T08:50:07.167Z,32.10
2022-12-22T08:55:10.091Z,40.10
2022-12-22T09:00:13.301Z,31.40
2022-12-22T09:05:15.656Z,33.67
2022-12-22T09:10:17.920Z,34.35
2022-12-22T09:15:20.139Z,31.02
2022-12-22T09:20:22.617Z,27.67
2022-12-22T09:25:24.682Z,21.63
2022-12-22T09:30:26.732Z,17.75
2022-12-22T09:35:28.801Z,23.70
2022-12-22T09:40:32.591Z,20.60
2022-12-22T09:45:36.085Z,15.00
2022-12-22T09:50:40.010Z,11.02
2022-12-22T09:55:47.534Z,12.15
2022-12-22T10:00:54.817Z,16.00
2022-12-22T10:06:29.113Z,6.55
2022-12-22T10:11:31.168Z,4.13
2022-12-22T10:16:33.321Z,5.82
2022-12-22T10:21:38.720Z,3.88
2022-12-22T10:26:44.011Z,2.55
2022-12-22T10:32:13.049Z,2.33
2022-12-22T10:37:15.337Z,2.25
2022-12-22T10:42:17.621Z,1.48
2022-12-22T10:47:24.391Z,1.17
2022-12-22T10:52:32.606Z,2.22
2022-12-22T10:57:35.029Z,1.63
2022-12-22T11:02:39.249Z,1.23
2022-12-22T11:07:49.823Z,2.08
2022-12-22T11:13:06.630Z,1.27
2022-12-22T11:18:23.390Z,1.80
2022-12-22T11:23:34.420Z,0.47
2022-12-22T11:28:55.075Z,1.02
2022-12-22T11:34:21.520Z,1.00
2022-12-22T11:39:57.432Z,1.05
2022-12-22T11:45:30.139Z,3.40
2022-12-22T11:51:02.119Z,3.55
2022-12-22T11:56:13.430Z,2.80
2022-12-22T12:01:57.568Z,4.28
2022-12-22T12:07:25.195Z,3.28
2022-12-22T12:12:27.890Z,4.00
2022-12-22T12:17:50.798Z,6.60
2022-12-22T12:23:00.161Z,4.28
2022-12-22T12:28:52.276Z,3.95
2022-12-22T12:34:02.017Z,6.53
2022-12-22T12:39:17.161Z,2.85
2022-12-22T12:44:24.205Z,3.65
2022-12-22T12:49:35.607Z,2.97
2022-12-22T12:54:44.022Z,2.58
2022-12-22T12:59:46.638Z,4.40
2022-12-22T13:05:14.448Z,3.45
2022-12-22T13:10:23.947Z,3.75
2022-12-22T13:15:42.924Z,7.63
2022-12-22T13:20:45.477Z,9.52
2022-12-22T13:26:06.702Z,9.23
2022-12-22T13:31:35.733Z,8.55
2022-12-22T13:36:38.181Z,7.78
2022-12-22T13:41:43.470Z,4.53
2022-12-22T13:46:46.354Z,5.97
2022-12-22T13:51:48.700Z,8.98
2022-12-22T13:56:53.216Z,9.07
2022-12-22T14:02:00.681Z,7.93
2022-12-22T14:07:13.595Z,10.45
2022-12-22T14:12:28.723Z,9.18
2022-12-22T14:17:36.681Z,4.70
2022-12-22T14:22:46.373Z,3.08
2022-12-22T14:27:54.650Z,5.20
2022-12-22T14:32:57.777Z,4.32
2022-12-22T14:38:05.805Z,7.28
2022-12-22T14:43:20.753Z,4.93
2022-12-22T14:48:32.965Z,8.25
2022-12-22T14:53:45.453Z,10.35
2022-12-22T14:58:48.727Z,8.63
2022-12-22T15:04:07.721Z,9.77
2022-12-22T15:10:03.651Z,8.77
2022-12-22T15:14:49.142Z,12.80
2022-12-22T15:19:52.113Z,13.07
2022-12-22T15:24:54.323Z,6.35
2022-12-22T15:29:56.438Z,7.40
2022-12-22T15:34:58.792Z,9.15
2022-12-22T15:40:01.051Z,7.72
2022-12-22T15:45:03.211Z,6.65
2022-12-22T15:50:06.385Z,7.50
2022-12-22T15:55:13.958Z,5.32
2022-12-22T16:00:16.853Z,9.88
2022-12-22T16:05:19.027Z,8.02
2022-12-22T16:10:25.502Z,4.72
2022-12-22T16:15:29.906Z,7.78
2022-12-22T16:20:38.004Z,8.40
2022-12-22T16:25:40.472Z,7.00
2022-12-22T16:30:42.646Z,9.65
2022-12-22T16:35:44.905Z,5.35
2022-12-22T16:40:50.394Z,7.65
2022-12-22T16:45:52.591Z,8.55
2022-12-22T16:50:54.728Z,6.95
2022-12-22T16:55:59.320Z,9.77
2022-12-22T17:01:01.568Z,7.97
2022-12-22T17:06:05.341Z,5.70
2022-12-22T17:11:11.377Z,10.13
2022-12-22T17:16:23.756Z,16.92
2022-12-22T17:21:28.500Z,13.18
2022-12-22T17:26:32.715Z,17.42
2022-12-22T17:31:35.037Z,12.32
2022-12-22T17:36:39.820Z,20.50
2022-12-22T17:41:42.602Z,19.88
2022-12-22T17:46:44.829Z,11.60
2022-12-22T17:51:47.336Z,14.55
2022-12-22T17:56:49.710Z,17.00
2022-12-22T18:01:51.969Z,18.63
2022-12-22T18:06:54.226Z,15.63
2022-12-22T18:11:56.305Z,17.05
2022-12-22T18:16:58.477Z,19.95
2022-12-22T18:22:00.603Z,20.88
2022-12-22T18:27:02.663Z,27.55
2022-12-22T18:32:05.155Z,31.23
2022-12-22T18:37:15.166Z,24.05
2022-12-22T18:42:22.786Z,33.35
2022-12-22T18:47:24.939Z,21.10
2022-12-22T18:52:27.227Z,21.92
2022-12-22T18:57:29.418Z,27.92
2022-12-22T19:02:32.841Z,23.90
2022-12-22T19:07:35.109Z,36.42
2022-12-22T19:12:37.248Z,23.15
2022-12-22T19:17:39.475Z,29.80
2022-12-22T19:22:41.567Z,31.80
2022-12-22T19:27:45.004Z,33.72
2022-12-22T19:32:53.976Z,27.10
2022-12-22T19:37:57.214Z,38.65
2022-12-22T19:42:59.901Z,29.17
2022-12-22T19:48:03.751Z,27.90
2022-12-22T19:53:05.909Z,31.15
2022-12-22T19:58:15.096Z,33.42
2022-12-22T20:03:22.572Z,27.95
2022-12-22T20:08:24.724Z,30.30
2022-12-22T20:13:31.579Z,27.73
2022-12-22T20:18:33.742Z,27.73
2022-12-22T20:23:37.740Z,28.40
2022-12-22T20:28:40.459Z,27.60
2022-12-22T20:33:42.990Z,27.95
2022-12-22T20:38:46.361Z,28.15
2022-12-22T20:43:49.085Z,29.27
2022-12-22T20:48:56.264Z,25.85
2022-12-22T20:53:59.272Z,25.73
2022-12-22T20:59:12.576Z,22.20
2022-12-22T21:04:15.886Z,24.20
2022-12-22T21:09:18.648Z,27.73
2022-12-22T21:14:20.986Z,23.65
2022-12-22T21:19:23.172Z,20.90
2022-12-22T21:24:25.261Z,29.08
2022-12-22T21:29:27.710Z,23.42
2022-12-22T21:34:29.893Z,18.50
2022-12-22T21:39:41.749Z,18.08
2022-12-22T21:44:45.296Z,20.63
2022-12-22T21:49:47.484Z,21.40
2022-12-22T21:54:49.558Z,22.35
2022-12-22T21:59:51.721Z,18.05
2022-12-22T22:04:55.128Z,19.83
2022-12-22T22:09:57.656Z,21.52
2022-12-22T22:15:03.172Z,19.88
2022-12-22T22:25:10.024Z,20.83
2022-12-22T22:30:20.865Z,25.20
2022-12-22T22:35:25.225Z,20.55
2022-12-22T22:40:27.377Z,18.70
2022-12-22T22:45:29.540Z,17.52
2022-12-22T22:50:32.041Z,18.08
2022-12-22T22:55:34.895Z,12.57
2022-12-22T23:00:38.743Z,12.18
2022-12-22T23:05:41.059Z,11.18
2022-12-22T23:10:49.413Z,6.60
2022-12-22T23:15:59.536Z,3.17
2022-12-22T23:21:03.623Z,2.90
2022-12-22T23:26:06.201Z,1.92
2022-12-22T23:31:12.004Z,1.27
2022-12-22T23:41:16.154Z,3.15
2022-12-22T23:46:18.508Z,1.05
2022-12-22T23:51:21.949Z,0.68
2022-12-22T23:56:24.132Z,1.85
