createdAt,value
2023-02-02T00:01:57.993Z,3.01
2023-02-02T00:04:25.704Z,2.99
2023-02-02T00:06:52.386Z,2.93
2023-02-02T00:09:19.515Z,3.07
2023-02-02T00:11:46.770Z,2.80
2023-02-02T00:14:13.617Z,2.86
2023-02-02T00:16:43.272Z,3.04
2023-02-02T00:19:14.276Z,3.59
2023-02-02T00:21:41.130Z,2.95
2023-02-02T00:24:08.734Z,3.25
2023-02-02T00:26:35.789Z,3.21
2023-02-02T00:29:02.550Z,3.20
2023-02-02T00:31:29.057Z,3.70
2023-02-02T00:33:55.638Z,3.79
2023-02-02T00:36:22.163Z,3.64
2023-02-02T00:38:49.111Z,3.60
2023-02-02T00:41:15.989Z,3.62
2023-02-02T00:43:42.650Z,3.90
2023-02-02T00:46:17.514Z,3.98
2023-02-02T00:48:44.064Z,3.90
2023-02-02T00:51:10.547Z,4.10
2023-02-02T00:53:36.974Z,4.36
2023-02-02T00:56:03.540Z,4.19
2023-02-02T00:58:30.027Z,5.15
2023-02-02T01:00:56.660Z,4.66
2023-02-02T01:03:23.239Z,4.82
2023-02-02T01:05:51.554Z,4.79
2023-02-02T01:08:18.336Z,5.14
2023-02-02T01:10:44.790Z,5.38
2023-02-02T01:13:11.278Z,6.08
2023-02-02T01:15:37.776Z,5.48
2023-02-02T01:18:04.283Z,5.60
2023-02-02T01:20:31.754Z,5.47
2023-02-02T01:22:58.239Z,5.62
2023-02-02T01:25:24.921Z,5.76
2023-02-02T01:27:51.597Z,5.89
2023-02-02T01:30:18.162Z,6.13
2023-02-02T01:32:44.631Z,6.15
2023-02-02T01:35:11.208Z,6.39
2023-02-02T01:37:38.660Z,6.30
2023-02-02T01:40:05.482Z,6.63
2023-02-02T01:42:31.932Z,6.57
2023-02-02T01:45:04.523Z,6.39
2023-02-02T01:47:33.866Z,6.44
2023-02-02T01:50:00.964Z,6.56
2023-02-02T01:52:28.852Z,6.36
2023-02-02T01:55:00.058Z,6.45
2023-02-02T01:57:46.636Z,6.36
2023-02-02T02:00:14.608Z,6.58
2023-02-02T02:02:43.017Z,6.71
2023-02-02T02:05:10.279Z,6.42
2023-02-02T02:07:40.121Z,6.77
2023-02-02T02:10:06.916Z,6.74
2023-02-02T02:12:33.358Z,6.62
2023-02-02T02:15:18.546Z,6.35
2023-02-02T02:17:45.386Z,6.40
2023-02-02T02:20:49.361Z,6.61
2023-02-02T02:23:50.071Z,6.58
2023-02-02T02:26:35.569Z,6.44
2023-02-02T02:29:04.339Z,6.39
2023-02-02T02:31:32.290Z,6.32
2023-02-02T02:34:15.093Z,6.34
2023-02-02T02:36:41.557Z,6.48
2023-02-02T02:39:12.949Z,6.43
2023-02-02T02:41:43.926Z,6.54
2023-02-02T02:44:12.378Z,6.41
2023-02-02T02:46:39.041Z,6.52
2023-02-02T02:49:08.871Z,6.57
2023-02-02T02:51:38.489Z,6.42
2023-02-02T02:54:05.400Z,6.49
2023-02-02T02:56:55.245Z,6.42
2023-02-02T02:59:27.632Z,6.65
2023-02-02T03:02:16.924Z,6.47
2023-02-02T03:04:53.947Z,6.52
2023-02-02T03:07:23.838Z,6.48
2023-02-02T03:09:51.744Z,6.57
2023-02-02T03:12:18.303Z,6.53
2023-02-02T03:14:44.751Z,6.61
2023-02-02T03:17:11.191Z,6.53
2023-02-02T03:19:37.637Z,6.58
2023-02-02T03:22:04.067Z,6.73
2023-02-02T03:24:30.526Z,7.12
2023-02-02T03:26:57.339Z,7.06
2023-02-02T03:29:25.326Z,6.59
2023-02-02T03:31:51.857Z,6.38
2023-02-02T03:34:18.300Z,6.54
2023-02-02T03:36:44.751Z,6.51
2023-02-02T03:39:11.172Z,6.48
2023-02-02T03:41:37.624Z,6.21
2023-02-02T03:44:04.154Z,6.42
2023-02-02T03:46:30.662Z,6.51
2023-02-02T03:48:57.128Z,6.59
2023-02-02T03:51:23.621Z,6.50
2023-02-02T03:53:50.095Z,6.46
2023-02-02T03:56:16.798Z,6.44
2023-02-02T03:58:43.224Z,6.35
2023-02-02T04:01:13.289Z,6.40
2023-02-02T04:03:39.773Z,6.40
2023-02-02T04:06:06.471Z,6.27
2023-02-02T04:08:34.073Z,6.43
2023-02-02T04:11:00.798Z,6.36
2023-02-02T04:13:27.296Z,6.25
2023-02-02T04:16:00.585Z,6.20
2023-02-02T04:18:27.537Z,6.26
2023-02-02T04:21:00.896Z,6.37
2023-02-02T04:23:28.673Z,6.79
2023-02-02T04:25:55.195Z,6.44
2023-02-02T04:28:22.602Z,6.58
2023-02-02T04:30:49.453Z,6.40
2023-02-02T04:33:16.162Z,6.31
2023-02-02T04:35:43.199Z,6.44
2023-02-02T04:38:10.134Z,6.57
2023-02-02T04:40:40.182Z,6.68
2023-02-02T04:43:06.748Z,6.51
2023-02-02T04:45:33.306Z,6.69
2023-02-02T04:47:59.801Z,6.62
2023-02-02T04:50:26.274Z,6.71
2023-02-02T04:52:52.698Z,6.69
2023-02-02T04:55:19.175Z,6.91
2023-02-02T04:57:45.670Z,6.92
2023-02-02T05:00:12.586Z,6.43
2023-02-02T05:02:39.612Z,6.22
2023-02-02T05:05:07.600Z,6.36
2023-02-02T05:07:34.079Z,6.48
2023-02-02T05:10:02.924Z,6.52
2023-02-02T05:12:29.330Z,6.55
2023-02-02T05:14:55.756Z,6.50
2023-02-02T05:17:22.171Z,6.55
2023-02-02T05:19:48.619Z,6.33
2023-02-02T05:22:15.047Z,6.50
2023-02-02T05:24:41.451Z,6.48
2023-02-02T05:27:07.868Z,6.49
2023-02-02T05:29:34.325Z,6.19
2023-02-02T05:32:00.834Z,6.02
2023-02-02T05:34:27.532Z,6.27
2023-02-02T05:36:54.016Z,6.35
2023-02-02T05:39:20.500Z,6.35
2023-02-02T05:41:46.970Z,6.58
2023-02-02T05:44:14.364Z,6.47
2023-02-02T05:46:41.729Z,6.23
2023-02-02T05:49:12.571Z,6.33
2023-02-02T05:51:40.927Z,6.28
2023-02-02T05:54:07.383Z,6.32
2023-02-02T05:56:33.840Z,6.15
2023-02-02T05:59:00.338Z,6.49
2023-02-02T06:01:26.884Z,6.19
2023-02-02T06:03:53.408Z,6.12
2023-02-02T06:06:19.910Z,6.04
2023-02-02T06:08:46.347Z,5.86
2023-02-02T06:11:14.159Z,5.76
2023-02-02T06:13:40.972Z,5.80
2023-02-02T06:16:07.692Z,5.90
2023-02-02T06:18:35.087Z,5.56
2023-02-02T06:21:01.986Z,5.49
2023-02-02T06:23:28.497Z,5.31
2023-02-02T06:25:54.975Z,5.36
2023-02-02T06:28:21.387Z,5.24
2023-02-02T06:30:47.960Z,5.28
2023-02-02T06:33:14.499Z,5.30
2023-02-02T06:35:40.898Z,5.12
2023-02-02T06:38:07.347Z,5.01
2023-02-02T06:40:33.887Z,5.04
2023-02-02T06:43:01.260Z,4.80
2023-02-02T06:45:28.772Z,4.71
2023-02-02T06:47:58.463Z,4.44
2023-02-02T06:50:24.890Z,4.59
2023-02-02T06:52:51.840Z,4.36
2023-02-02T06:55:18.604Z,4.27
2023-02-02T06:57:45.795Z,4.36
2023-02-02T07:00:12.907Z,4.41
2023-02-02T07:02:39.609Z,4.24
2023-02-02T07:05:06.146Z,4.28
2023-02-02T07:07:33.040Z,4.08
2023-02-02T07:09:59.487Z,4.25
2023-02-02T07:12:27.051Z,4.46
2023-02-02T07:14:54.011Z,4.56
2023-02-02T07:17:20.471Z,4.57
2023-02-02T07:19:46.885Z,4.53
2023-02-02T07:22:13.327Z,4.44
2023-02-02T07:24:39.811Z,4.52
2023-02-02T07:27:06.269Z,4.43
2023-02-02T07:29:32.867Z,4.44
2023-02-02T07:31:59.364Z,4.51
2023-02-02T07:34:25.915Z,4.51
2023-02-02T07:36:52.340Z,4.62
2023-02-02T07:39:18.768Z,4.77
2023-02-02T07:41:45.204Z,4.75
2023-02-02T07:44:24.692Z,4.79
2023-02-02T07:46:51.653Z,4.93
2023-02-02T07:49:18.598Z,4.98
2023-02-02T07:51:47.753Z,5.47
2023-02-02T07:54:14.683Z,5.33
2023-02-02T07:56:41.149Z,5.06
2023-02-02T07:59:07.588Z,5.05
2023-02-02T08:01:34.022Z,5.12
2023-02-02T08:04:00.629Z,5.04
2023-02-02T08:06:28.699Z,5.08
2023-02-02T08:08:55.723Z,5.32
2023-02-02T08:11:22.842Z,5.34
2023-02-02T08:13:50.304Z,4.96
2023-02-02T08:16:17.092Z,4.83
2023-02-02T08:18:43.965Z,4.87
2023-02-02T08:21:10.889Z,4.95
2023-02-02T08:23:37.980Z,5.26
2023-02-02T08:26:08.848Z,5.12
2023-02-02T08:28:36.402Z,5.33
2023-02-02T08:31:10.222Z,5.04
2023-02-02T08:33:38.550Z,5.05
2023-02-02T08:36:05.558Z,4.87
2023-02-02T08:38:32.023Z,4.95
2023-02-02T08:41:04.329Z,4.77
2023-02-02T08:43:30.799Z,4.77
2023-02-02T08:46:01.532Z,5.14
2023-02-02T08:48:31.476Z,5.55
2023-02-02T08:50:58.765Z,5.27
2023-02-02T08:53:25.825Z,4.89
2023-02-02T08:56:02.770Z,4.82
2023-02-02T08:58:29.764Z,4.58
2023-02-02T09:01:03.801Z,4.57
2023-02-02T09:03:30.258Z,4.52
2023-02-02T09:05:56.679Z,4.72
2023-02-02T09:08:23.167Z,4.45
2023-02-02T09:10:49.755Z,4.52
2023-02-02T09:13:16.198Z,4.46
2023-02-02T09:15:42.617Z,4.72
2023-02-02T09:18:09.051Z,5.01
2023-02-02T09:20:35.637Z,5.32
2023-02-02T09:23:02.059Z,5.52
2023-02-02T09:25:28.599Z,5.53
2023-02-02T09:27:55.038Z,5.55
2023-02-02T09:30:21.654Z,5.45
2023-02-02T09:32:51.257Z,5.22
2023-02-02T09:35:18.096Z,5.40
2023-02-02T09:37:45.333Z,5.39
2023-02-02T09:40:18.835Z,5.32
2023-02-02T09:42:59.212Z,5.30
2023-02-02T09:45:36.238Z,5.25
2023-02-02T09:48:25.766Z,5.34
2023-02-02T09:50:57.989Z,5.53
2023-02-02T09:53:55.254Z,5.31
2023-02-02T09:56:31.263Z,4.83
2023-02-02T09:59:10.111Z,4.90
2023-02-02T10:01:44.848Z,5.05
2023-02-02T10:04:16.619Z,4.66
2023-02-02T10:06:51.600Z,4.52
2023-02-02T10:09:34.069Z,4.35
2023-02-02T10:12:00.616Z,4.55
2023-02-02T10:14:31.272Z,4.40
2023-02-02T10:17:00.430Z,4.53
2023-02-02T10:19:29.263Z,4.52
2023-02-02T10:22:12.917Z,5.02
2023-02-02T10:24:39.604Z,5.12
2023-02-02T10:27:11.242Z,4.74
2023-02-02T10:29:49.218Z,4.33
2023-02-02T10:32:24.802Z,4.77
2023-02-02T10:35:12.652Z,4.83
2023-02-02T10:37:46.426Z,4.65
2023-02-02T10:40:17.731Z,4.89
2023-02-02T10:43:26.062Z,4.98
2023-02-02T10:45:53.156Z,4.92
2023-02-02T10:48:22.166Z,4.88
2023-02-02T10:50:50.895Z,5.04
2023-02-02T10:53:17.451Z,5.08
2023-02-02T10:55:43.859Z,5.15
2023-02-02T10:58:13.039Z,5.35
2023-02-02T11:00:50.642Z,5.29
2023-02-02T11:03:19.647Z,5.48
2023-02-02T11:06:05.299Z,5.29
2023-02-02T11:08:39.823Z,5.21
2023-02-02T11:11:12.437Z,5.47
2023-02-02T11:13:51.725Z,5.71
2023-02-02T11:16:19.241Z,5.36
2023-02-02T11:18:45.993Z,5.65
2023-02-02T11:21:19.837Z,5.77
2023-02-02T11:23:53.680Z,5.95
2023-02-02T11:26:20.419Z,5.79
2023-02-02T11:28:48.952Z,5.60
2023-02-02T11:31:37.504Z,5.65
2023-02-02T11:34:21.494Z,5.63
2023-02-02T11:36:58.593Z,5.78
2023-02-02T11:39:26.201Z,5.96
2023-02-02T11:42:21.807Z,5.86
2023-02-02T11:44:52.934Z,5.88
2023-02-02T11:47:26.027Z,5.96
2023-02-02T11:49:54.516Z,5.91
2023-02-02T11:52:26.117Z,5.87
2023-02-02T11:54:55.602Z,5.81
2023-02-02T11:57:23.290Z,6.04
2023-02-02T11:59:51.268Z,6.36
2023-02-02T12:02:20.590Z,5.87
2023-02-02T12:04:48.049Z,5.94
2023-02-02T12:07:18.144Z,5.88
2023-02-02T12:09:44.987Z,6.23
2023-02-02T12:12:20.513Z,6.19
2023-02-02T12:15:05.390Z,5.86
2023-02-02T12:17:42.106Z,5.54
2023-02-02T12:20:36.519Z,5.54
2023-02-02T12:23:09.007Z,5.58
2023-02-02T12:25:59.144Z,5.32
2023-02-02T12:28:31.717Z,5.28
2023-02-02T12:31:01.248Z,5.19
2023-02-02T12:33:39.204Z,5.60
2023-02-02T12:36:08.781Z,5.52
2023-02-02T12:38:57.675Z,5.46
2023-02-02T12:41:24.107Z,5.25
2023-02-02T12:43:55.524Z,5.09
2023-02-02T12:46:30.796Z,5.22
2023-02-02T12:49:20.699Z,5.62
2023-02-02T12:52:16.025Z,5.09
2023-02-02T12:54:54.208Z,5.12
2023-02-02T12:57:42.049Z,5.43
2023-02-02T13:00:30.010Z,5.47
2023-02-02T13:02:56.413Z,5.49
2023-02-02T13:05:29.420Z,5.55
2023-02-02T13:07:57.532Z,5.49
2023-02-02T13:10:38.910Z,5.40
2023-02-02T13:13:25.657Z,5.47
2023-02-02T13:15:55.023Z,5.62
2023-02-02T13:18:21.507Z,5.59
2023-02-02T13:21:15.414Z,5.48
2023-02-02T13:23:50.613Z,5.46
2023-02-02T13:26:21.489Z,5.63
2023-02-02T13:29:01.649Z,5.26
2023-02-02T13:31:43.938Z,4.96
2023-02-02T13:34:36.096Z,5.17
2023-02-02T13:37:08.378Z,5.07
2023-02-02T13:39:38.424Z,5.23
2023-02-02T13:42:16.747Z,5.42
2023-02-02T13:44:47.906Z,5.56
2023-02-02T13:47:24.424Z,5.43
2023-02-02T13:49:52.773Z,5.50
2023-02-02T13:52:28.155Z,5.47
2023-02-02T13:55:18.475Z,5.55
2023-02-02T13:58:04.514Z,5.38
2023-02-02T14:00:34.875Z,5.05
2023-02-02T14:03:05.075Z,5.23
2023-02-02T14:05:31.518Z,5.24
2023-02-02T14:08:02.933Z,5.27
2023-02-02T14:10:31.593Z,5.19
2023-02-02T14:13:06.690Z,5.35
2023-02-02T14:15:40.672Z,5.49
2023-02-02T14:18:07.282Z,5.53
2023-02-02T14:20:40.028Z,5.41
2023-02-02T14:23:26.395Z,5.38
2023-02-02T14:26:06.353Z,5.40
2023-02-02T14:28:40.760Z,5.26
2023-02-02T14:31:17.484Z,5.28
2023-02-02T14:33:47.507Z,5.45
2023-02-02T14:36:15.423Z,5.31
2023-02-02T14:39:04.885Z,5.22
2023-02-02T14:42:00.936Z,5.08
2023-02-02T14:44:28.330Z,5.10
2023-02-02T14:46:54.853Z,5.07
2023-02-02T14:49:24.512Z,4.90
2023-02-02T14:51:55.969Z,5.06
2023-02-02T14:54:27.353Z,5.18
2023-02-02T14:56:56.768Z,5.13
2023-02-02T14:59:35.626Z,5.04
2023-02-02T15:02:07.538Z,5.15
2023-02-02T15:04:34.089Z,5.16
2023-02-02T15:07:21.359Z,4.94
2023-02-02T15:09:48.138Z,5.17
2023-02-02T15:12:24.697Z,5.07
2023-02-02T15:14:57.094Z,5.07
2023-02-02T15:17:32.891Z,5.11
2023-02-02T15:20:02.497Z,4.82
2023-02-02T15:22:47.464Z,5.06
2023-02-02T15:25:25.854Z,4.93
2023-02-02T15:28:01.425Z,4.89
2023-02-02T15:30:28.984Z,4.89
2023-02-02T15:32:56.476Z,4.96
2023-02-02T15:35:30.213Z,5.04
2023-02-02T15:38:01.296Z,4.79
2023-02-02T15:40:29.446Z,4.59
2023-02-02T15:42:58.902Z,4.49
2023-02-02T15:45:28.420Z,4.48
2023-02-02T15:47:56.009Z,4.56
2023-02-02T15:50:22.583Z,4.48
2023-02-02T15:52:50.397Z,4.18
2023-02-02T15:55:23.243Z,3.86
2023-02-02T15:57:54.079Z,3.97
2023-02-02T16:00:35.782Z,4.09
2023-02-02T16:03:14.224Z,4.14
2023-02-02T16:05:42.953Z,4.05
2023-02-02T16:08:15.417Z,4.14
2023-02-02T16:10:42.155Z,4.19
2023-02-02T16:13:17.438Z,3.99
2023-02-02T16:15:54.053Z,3.76
2023-02-02T16:18:20.568Z,3.78
2023-02-02T16:20:47.425Z,3.92
2023-02-02T16:23:17.767Z,3.80
2023-02-02T16:25:49.566Z,3.77
2023-02-02T16:28:18.278Z,3.91
2023-02-02T16:30:45.614Z,3.59
2023-02-02T16:33:28.771Z,3.47
2023-02-02T16:35:55.293Z,3.63
2023-02-02T16:38:26.674Z,3.67
2023-02-02T16:41:10.124Z,3.45
2023-02-02T16:43:38.117Z,3.33
2023-02-02T16:46:07.324Z,3.19
2023-02-02T16:48:44.959Z,3.20
2023-02-02T16:51:17.870Z,3.12
2023-02-02T16:53:46.518Z,3.01
2023-02-02T16:56:31.811Z,3.06
2023-02-02T16:59:06.398Z,2.98
2023-02-02T17:01:36.343Z,2.87
2023-02-02T17:04:03.087Z,2.84
2023-02-02T17:06:41.743Z,2.88
2023-02-02T17:09:37.395Z,2.88
2023-02-02T17:12:33.689Z,2.86
2023-02-02T17:15:05.994Z,2.75
2023-02-02T17:17:32.552Z,2.81
2023-02-02T17:19:59.005Z,2.88
2023-02-02T17:22:27.509Z,2.88
2023-02-02T17:24:54.040Z,2.91
2023-02-02T17:27:23.303Z,2.98
2023-02-02T17:29:49.797Z,2.95
2023-02-02T17:32:16.232Z,3.13
2023-02-02T17:34:42.732Z,2.87
2023-02-02T17:37:09.379Z,2.91
2023-02-02T17:39:35.811Z,2.97
2023-02-02T17:42:02.257Z,2.85
2023-02-02T17:44:28.780Z,2.85
2023-02-02T17:46:55.309Z,2.80
2023-02-02T17:49:21.779Z,2.92
2023-02-02T17:51:48.332Z,2.88
2023-02-02T17:54:15.569Z,2.91
2023-02-02T17:56:42.735Z,2.84
2023-02-02T17:59:09.669Z,2.77
2023-02-02T18:01:39.245Z,2.93
2023-02-02T18:04:06.279Z,2.87
2023-02-02T18:06:32.775Z,2.83
2023-02-02T18:08:59.221Z,2.69
2023-02-02T18:11:25.659Z,2.86
2023-02-02T18:13:52.175Z,2.76
2023-02-02T18:16:19.822Z,2.87
2023-02-02T18:18:46.324Z,2.90
2023-02-02T18:21:14.049Z,2.92
2023-02-02T18:23:40.957Z,3.05
2023-02-02T18:26:11.661Z,3.05
2023-02-02T18:28:38.503Z,2.84
2023-02-02T18:31:09.272Z,2.70
2023-02-02T18:33:37.055Z,2.88
2023-02-02T18:36:06.440Z,3.00
2023-02-02T18:38:32.916Z,3.11
2023-02-02T18:40:59.331Z,3.05
2023-02-02T18:43:25.768Z,3.02
2023-02-02T18:45:59.461Z,3.12
2023-02-02T18:48:25.927Z,3.11
2023-02-02T18:50:52.404Z,3.28
2023-02-02T18:53:18.864Z,3.13
2023-02-02T18:55:45.272Z,3.26
2023-02-02T18:58:14.325Z,3.21
2023-02-02T19:00:41.102Z,3.08
2023-02-02T19:03:07.897Z,3.23
2023-02-02T19:05:52.859Z,3.26
2023-02-02T19:08:19.785Z,3.37
2023-02-02T19:10:46.264Z,3.31
2023-02-02T19:13:18.284Z,3.40
2023-02-02T19:15:45.652Z,3.37
2023-02-02T19:18:19.523Z,3.34
2023-02-02T19:20:46.448Z,3.39
2023-02-02T19:23:14.496Z,3.22
2023-02-02T19:25:41.687Z,3.30
2023-02-02T19:28:25.277Z,3.22
2023-02-02T19:30:53.362Z,3.36
2023-02-02T19:33:20.706Z,3.42
2023-02-02T19:35:49.450Z,3.48
2023-02-02T19:38:17.989Z,3.49
2023-02-02T19:40:44.574Z,3.44
2023-02-02T19:43:25.170Z,3.42
2023-02-02T19:45:52.035Z,3.39
2023-02-02T19:48:19.619Z,3.30
2023-02-02T19:50:46.642Z,3.17
2023-02-02T19:53:18.862Z,3.23
2023-02-02T19:55:45.347Z,3.21
2023-02-02T19:58:22.161Z,3.20
2023-02-02T20:00:53.089Z,3.23
2023-02-02T20:03:36.064Z,3.32
2023-02-02T20:06:03.907Z,3.42
2023-02-02T20:08:39.139Z,3.54
2023-02-02T20:11:19.025Z,3.43
2023-02-02T20:13:48.264Z,3.41
2023-02-02T20:16:17.765Z,3.44
2023-02-02T20:18:45.275Z,3.32
2023-02-02T20:21:32.376Z,3.52
2023-02-02T20:23:58.859Z,3.59
2023-02-02T20:26:27.027Z,3.44
2023-02-02T20:28:57.819Z,3.54
2023-02-02T20:31:26.169Z,3.67
2023-02-02T20:33:54.016Z,3.64
2023-02-02T20:36:26.877Z,3.61
2023-02-02T20:38:53.440Z,3.62
2023-02-02T20:41:19.949Z,3.51
2023-02-02T20:43:46.435Z,3.50
2023-02-02T20:46:13.350Z,3.53
2023-02-02T20:48:39.804Z,3.53
2023-02-02T20:51:06.290Z,3.67
2023-02-02T20:53:32.807Z,3.69
2023-02-02T20:56:02.094Z,3.73
2023-02-02T20:58:28.584Z,3.62
2023-02-02T21:00:55.143Z,3.41
2023-02-02T21:03:21.719Z,3.37
2023-02-02T21:05:48.231Z,3.45
2023-02-02T21:08:14.807Z,3.42
2023-02-02T21:10:41.315Z,3.46
2023-02-02T21:13:07.785Z,3.27
2023-02-02T21:15:34.305Z,3.36
2023-02-02T21:18:00.840Z,3.39
2023-02-02T21:20:27.638Z,3.44
2023-02-02T21:22:56.073Z,3.12
2023-02-02T21:25:22.534Z,3.05
2023-02-02T21:27:55.694Z,3.06
2023-02-02T21:30:22.375Z,3.20
2023-02-02T21:32:48.914Z,3.10
2023-02-02T21:35:15.735Z,3.34
2023-02-02T21:37:44.113Z,3.51
2023-02-02T21:40:15.040Z,3.54
2023-02-02T21:42:47.968Z,3.37
2023-02-02T21:45:20.422Z,3.19
2023-02-02T21:47:57.715Z,2.98
2023-02-02T21:50:29.141Z,2.98
2023-02-02T21:53:12.352Z,3.08
2023-02-02T21:55:39.283Z,2.96
2023-02-02T21:58:17.244Z,3.00
2023-02-02T22:00:43.742Z,2.89
2023-02-02T22:03:21.012Z,2.88
2023-02-02T22:05:47.430Z,2.91
2023-02-02T22:08:25.120Z,2.93
2023-02-02T22:10:51.579Z,3.05
2023-02-02T22:13:19.819Z,3.13
2023-02-02T22:15:47.396Z,3.03
2023-02-02T22:18:18.720Z,3.11
2023-02-02T22:20:47.432Z,3.11
2023-02-02T22:23:18.280Z,3.00
2023-02-02T22:25:46.461Z,3.18
2023-02-02T22:28:18.977Z,3.19
2023-02-02T22:30:45.692Z,3.14
2023-02-02T22:33:13.147Z,3.21
2023-02-02T22:35:40.105Z,3.33
2023-02-02T22:38:06.795Z,3.12
2023-02-02T22:40:33.285Z,3.15
2023-02-02T22:43:01.058Z,3.18
2023-02-02T22:45:27.845Z,3.32
2023-02-02T22:47:54.419Z,3.35
2023-02-02T22:50:22.387Z,3.31
2023-02-02T22:52:48.885Z,3.48
2023-02-02T22:55:15.712Z,3.35
2023-02-02T22:57:42.233Z,3.41
2023-02-02T23:00:15.524Z,3.48
2023-02-02T23:02:42.495Z,3.44
2023-02-02T23:05:10.370Z,3.34
2023-02-02T23:07:36.804Z,3.34
2023-02-02T23:10:03.445Z,3.42
2023-02-02T23:12:29.973Z,3.31
2023-02-02T23:14:56.434Z,3.46
2023-02-02T23:17:22.934Z,3.29
2023-02-02T23:19:49.407Z,3.17
2023-02-02T23:22:16.427Z,3.17
2023-02-02T23:24:44.460Z,3.12
2023-02-02T23:27:12.986Z,3.16
2023-02-02T23:29:39.583Z,3.11
2023-02-02T23:32:07.040Z,3.10
2023-02-02T23:34:33.752Z,2.92
2023-02-02T23:37:00.208Z,2.99
2023-02-02T23:39:26.664Z,2.72
2023-02-02T23:41:53.158Z,2.74
2023-02-02T23:44:19.593Z,2.79
2023-02-02T23:46:46.192Z,2.68
2023-02-02T23:49:12.905Z,2.54
2023-02-02T23:51:39.458Z,2.50
2023-02-02T23:54:06.119Z,2.59
2023-02-02T23:56:32.808Z,2.62
2023-02-02T23:58:59.232Z,2.43
