createdAt,value
2023-04-07T00:00:26.994Z,17.42
2023-04-07T00:02:54.391Z,17.44
2023-04-07T00:05:21.133Z,17.41
2023-04-07T00:07:55.766Z,16.80
2023-04-07T00:10:23.895Z,16.85
2023-04-07T00:12:50.556Z,16.98
2023-04-07T00:15:17.425Z,17.17
2023-04-07T00:17:44.224Z,17.07
2023-04-07T00:20:12.349Z,17.06
2023-04-07T00:22:39.081Z,16.88
2023-04-07T00:25:06.351Z,16.86
2023-04-07T00:27:32.925Z,17.22
2023-04-07T00:29:59.626Z,17.32
2023-04-07T00:32:26.352Z,17.19
2023-04-07T00:34:53.005Z,17.18
2023-04-07T00:37:19.617Z,17.34
2023-04-07T00:39:46.856Z,17.20
2023-04-07T00:42:13.835Z,16.99
2023-04-07T00:44:40.544Z,17.36
2023-04-07T00:47:07.366Z,17.22
2023-04-07T00:49:34.240Z,17.20
2023-04-07T00:52:01.469Z,16.75
2023-04-07T00:54:30.805Z,17.01
2023-04-07T00:56:58.174Z,16.86
2023-04-07T00:59:25.842Z,16.90
2023-04-07T01:02:05.131Z,17.05
2023-04-07T01:04:47.273Z,17.10
2023-04-07T01:07:48.207Z,16.63
2023-04-07T01:10:24.100Z,16.64
2023-04-07T01:13:06.230Z,16.43
2023-04-07T01:15:34.351Z,16.46
2023-04-07T01:18:15.443Z,16.22
2023-04-07T01:20:44.134Z,16.21
2023-04-07T01:23:22.319Z,16.38
2023-04-07T01:26:07.664Z,16.51
2023-04-07T01:28:43.820Z,16.38
2023-04-07T01:31:12.961Z,16.30
2023-04-07T01:33:43.442Z,16.42
2023-04-07T01:36:14.044Z,16.20
2023-04-07T01:38:41.787Z,16.05
2023-04-07T01:41:09.896Z,15.99
2023-04-07T01:43:39.266Z,16.43
2023-04-07T01:46:06.048Z,16.53
2023-04-07T01:48:34.415Z,16.13
2023-04-07T01:51:01.761Z,16.39
2023-04-07T01:53:28.866Z,16.31
2023-04-07T01:55:55.426Z,16.06
2023-04-07T01:58:22.232Z,16.08
2023-04-07T02:00:51.415Z,15.94
2023-04-07T02:03:31.433Z,16.12
2023-04-07T02:06:06.090Z,16.12
2023-04-07T02:08:33.979Z,15.82
2023-04-07T02:11:04.297Z,16.09
2023-04-07T02:13:35.421Z,15.95
2023-04-07T02:16:02.658Z,16.13
2023-04-07T02:18:32.309Z,16.08
2023-04-07T02:21:01.569Z,16.08
2023-04-07T02:23:28.407Z,15.95
2023-04-07T02:25:58.385Z,16.15
2023-04-07T02:28:24.995Z,15.98
2023-04-07T02:30:51.609Z,16.28
2023-04-07T02:33:18.287Z,16.10
2023-04-07T02:35:44.964Z,16.23
2023-04-07T02:38:11.567Z,16.24
2023-04-07T02:40:38.181Z,16.35
2023-04-07T02:43:05.296Z,16.37
2023-04-07T02:45:31.970Z,15.71
2023-04-07T02:47:58.761Z,15.85
2023-04-07T02:50:26.476Z,15.65
2023-04-07T02:52:53.227Z,15.37
2023-04-07T02:55:19.885Z,15.01
2023-04-07T02:57:46.660Z,15.47
2023-04-07T03:00:31.726Z,15.06
2023-04-07T03:03:22.493Z,15.04
2023-04-07T03:06:00.631Z,15.16
2023-04-07T03:08:28.090Z,15.29
2023-04-07T03:10:56.015Z,15.17
2023-04-07T03:13:29.905Z,15.19
2023-04-07T03:15:58.049Z,15.05
2023-04-07T03:18:27.027Z,15.46
2023-04-07T03:20:59.784Z,15.38
2023-04-07T03:23:29.212Z,15.37
2023-04-07T03:25:58.280Z,15.29
2023-04-07T03:28:29.254Z,14.86
2023-04-07T03:30:56.542Z,14.70
2023-04-07T03:33:23.364Z,14.85
2023-04-07T03:35:50.348Z,14.89
2023-04-07T03:38:17.102Z,15.09
2023-04-07T03:40:43.840Z,15.24
2023-04-07T03:43:14.115Z,15.18
2023-04-07T03:45:41.473Z,15.26
2023-04-07T03:48:12.285Z,15.46
2023-04-07T03:50:48.341Z,15.20
2023-04-07T03:53:19.370Z,15.36
2023-04-07T03:55:46.435Z,15.12
2023-04-07T03:58:21.202Z,14.89
2023-04-07T04:00:49.127Z,14.97
2023-04-07T04:03:16.607Z,14.63
2023-04-07T04:05:57.164Z,14.72
2023-04-07T04:08:29.193Z,14.44
2023-04-07T04:10:55.843Z,14.30
2023-04-07T04:13:27.654Z,14.58
2023-04-07T04:15:56.533Z,14.70
2023-04-07T04:18:23.159Z,14.93
2023-04-07T04:20:50.715Z,14.65
2023-04-07T04:23:17.329Z,14.95
2023-04-07T04:25:44.992Z,14.85
2023-04-07T04:28:12.678Z,14.92
2023-04-07T04:30:40.658Z,15.03
2023-04-07T04:33:07.400Z,15.25
2023-04-07T04:35:45.325Z,15.22
2023-04-07T04:38:16.448Z,15.61
2023-04-07T04:40:49.403Z,15.34
2023-04-07T04:43:19.021Z,15.35
2023-04-07T04:45:45.661Z,15.37
2023-04-07T04:48:14.769Z,15.71
2023-04-07T04:50:42.289Z,15.66
2023-04-07T04:53:12.134Z,15.69
2023-04-07T04:55:51.845Z,15.54
2023-04-07T04:58:22.093Z,15.89
2023-04-07T05:00:58.164Z,15.78
2023-04-07T05:03:30.609Z,16.17
2023-04-07T05:06:01.343Z,16.19
2023-04-07T05:08:28.066Z,16.44
2023-04-07T05:10:56.025Z,16.30
2023-04-07T05:13:26.072Z,16.55
2023-04-07T05:15:53.643Z,16.45
2023-04-07T05:18:20.436Z,16.52
2023-04-07T05:20:49.370Z,16.48
2023-04-07T05:23:17.207Z,16.47
2023-04-07T05:25:47.391Z,16.59
2023-04-07T05:28:14.328Z,16.23
2023-04-07T05:30:41.239Z,16.47
2023-04-07T05:33:08.365Z,16.80
2023-04-07T05:35:51.718Z,16.69
2023-04-07T05:38:18.541Z,17.02
2023-04-07T05:40:47.116Z,17.06
2023-04-07T05:43:20.890Z,16.35
2023-04-07T05:45:47.682Z,16.48
2023-04-07T05:48:14.914Z,16.83
2023-04-07T05:50:44.514Z,16.72
2023-04-07T05:53:15.182Z,16.72
2023-04-07T05:55:45.031Z,16.89
2023-04-07T05:58:19.584Z,16.94
2023-04-07T06:00:50.560Z,16.80
2023-04-07T06:03:19.015Z,16.80
2023-04-07T06:05:58.579Z,16.82
2023-04-07T06:08:26.045Z,16.91
2023-04-07T06:10:52.703Z,17.01
2023-04-07T06:13:19.421Z,16.48
2023-04-07T06:15:46.257Z,16.31
2023-04-07T06:18:13.080Z,16.69
2023-04-07T06:20:39.912Z,16.75
2023-04-07T06:23:06.698Z,17.19
2023-04-07T06:25:33.419Z,17.39
2023-04-07T06:28:01.216Z,17.43
2023-04-07T06:30:28.110Z,17.68
2023-04-07T06:32:55.309Z,17.87
2023-04-07T06:35:22.001Z,18.10
2023-04-07T06:37:48.755Z,17.98
2023-04-07T06:40:15.714Z,18.27
2023-04-07T06:42:42.330Z,18.48
2023-04-07T06:45:20.856Z,18.50
2023-04-07T06:47:48.227Z,18.30
2023-04-07T06:50:14.835Z,18.31
2023-04-07T06:52:41.622Z,18.50
2023-04-07T06:55:10.854Z,18.78
2023-04-07T06:57:37.552Z,18.80
2023-04-07T07:00:07.852Z,18.89
2023-04-07T07:02:35.195Z,18.97
2023-04-07T07:05:03.979Z,18.98
2023-04-07T07:07:31.083Z,18.98
2023-04-07T07:09:57.691Z,19.16
2023-04-07T07:12:24.413Z,18.94
2023-04-07T07:14:50.972Z,18.65
2023-04-07T07:17:17.973Z,18.53
2023-04-07T07:19:44.635Z,18.33
2023-04-07T07:22:11.508Z,17.68
2023-04-07T07:24:38.711Z,16.86
2023-04-07T07:27:07.995Z,17.07
2023-04-07T07:29:34.501Z,17.87
2023-04-07T07:32:01.368Z,18.31
2023-04-07T07:34:27.979Z,18.75
2023-04-07T07:36:54.663Z,18.99
2023-04-07T07:39:21.320Z,19.34
2023-04-07T07:41:48.094Z,19.05
2023-04-07T07:44:14.749Z,19.13
2023-04-07T07:46:41.564Z,19.14
2023-04-07T07:49:08.312Z,19.01
2023-04-07T07:51:35.057Z,18.67
2023-04-07T07:54:01.693Z,18.52
2023-04-07T07:56:28.244Z,18.13
2023-04-07T07:58:54.893Z,17.24
2023-04-07T08:01:21.499Z,17.29
2023-04-07T08:03:49.311Z,16.78
2023-04-07T08:06:16.721Z,16.38
2023-04-07T08:08:43.827Z,16.45
2023-04-07T08:11:10.679Z,16.95
2023-04-07T08:13:37.372Z,16.61
2023-04-07T08:16:04.689Z,16.56
2023-04-07T08:18:31.775Z,16.81
2023-04-07T08:20:58.375Z,16.98
2023-04-07T08:23:24.941Z,16.59
2023-04-07T08:25:51.769Z,16.45
2023-04-07T08:28:18.315Z,16.81
2023-04-07T08:30:45.195Z,17.43
2023-04-07T08:33:11.870Z,17.60
2023-04-07T08:35:38.800Z,18.15
2023-04-07T08:38:06.203Z,18.10
2023-04-07T08:40:33.909Z,18.09
2023-04-07T08:43:08.779Z,18.18
2023-04-07T08:45:38.159Z,18.19
2023-04-07T08:48:12.041Z,17.96
2023-04-07T08:50:38.951Z,17.64
2023-04-07T08:53:10.418Z,17.40
2023-04-07T08:55:37.136Z,17.62
2023-04-07T08:58:04.553Z,17.95
2023-04-07T09:00:31.898Z,17.97
2023-04-07T09:03:01.029Z,18.23
2023-04-07T09:05:27.896Z,18.27
2023-04-07T09:07:54.430Z,17.54
2023-04-07T09:10:21.493Z,17.25
2023-04-07T09:12:48.094Z,17.41
2023-04-07T09:15:14.824Z,18.02
2023-04-07T09:17:41.524Z,18.55
2023-04-07T09:20:08.608Z,18.39
2023-04-07T09:22:43.948Z,17.76
2023-04-07T09:25:12.043Z,17.38
2023-04-07T09:27:38.673Z,16.99
2023-04-07T09:30:14.809Z,16.66
2023-04-07T09:32:42.188Z,16.75
2023-04-07T09:35:09.616Z,17.19
2023-04-07T09:37:36.460Z,17.23
2023-04-07T09:40:04.152Z,17.43
2023-04-07T09:42:32.826Z,17.40
2023-04-07T09:45:00.878Z,17.28
2023-04-07T09:47:29.248Z,17.69
2023-04-07T09:49:57.135Z,17.94
2023-04-07T09:52:46.537Z,17.36
2023-04-07T09:55:14.595Z,17.63
2023-04-07T09:57:42.214Z,18.52
2023-04-07T10:00:10.417Z,17.79
2023-04-07T10:02:39.834Z,17.52
2023-04-07T10:05:07.368Z,17.56
2023-04-07T10:07:36.565Z,16.98
2023-04-07T10:10:04.808Z,16.99
2023-04-07T10:12:34.923Z,17.06
2023-04-07T10:15:02.297Z,17.54
2023-04-07T10:17:30.349Z,17.67
2023-04-07T10:19:58.693Z,17.79
2023-04-07T10:22:28.145Z,18.32
2023-04-07T10:24:58.713Z,18.29
2023-04-07T10:27:52.506Z,18.62
2023-04-07T10:30:25.503Z,18.57
2023-04-07T10:32:54.018Z,18.38
2023-04-07T10:35:22.065Z,18.49
2023-04-07T10:38:07.587Z,17.67
2023-04-07T10:40:35.626Z,17.23
2023-04-07T10:43:02.597Z,16.96
2023-04-07T10:45:55.956Z,16.94
2023-04-07T10:48:23.359Z,17.32
2023-04-07T10:51:05.819Z,16.76
2023-04-07T10:53:32.468Z,16.90
2023-04-07T10:55:59.537Z,16.95
2023-04-07T10:58:31.090Z,17.03
2023-04-07T11:01:32.602Z,17.01
2023-04-07T11:04:00.235Z,16.79
2023-04-07T11:06:27.651Z,17.18
2023-04-07T11:08:54.571Z,17.30
2023-04-07T11:11:42.465Z,16.97
2023-04-07T11:14:09.334Z,16.92
2023-04-07T11:16:42.242Z,17.04
2023-04-07T11:19:09.288Z,17.34
2023-04-07T11:21:36.874Z,16.84
2023-04-07T11:24:05.776Z,16.72
2023-04-07T11:26:39.052Z,16.80
2023-04-07T11:29:06.114Z,16.62
2023-04-07T11:31:33.353Z,16.87
2023-04-07T11:34:02.245Z,16.76
2023-04-07T11:36:33.539Z,17.45
2023-04-07T11:39:02.300Z,17.50
2023-04-07T11:41:35.110Z,17.01
2023-04-07T11:44:09.947Z,16.95
2023-04-07T11:46:37.265Z,17.39
2023-04-07T11:49:15.672Z,17.25
2023-04-07T11:51:44.688Z,17.55
2023-04-07T11:54:11.446Z,17.77
2023-04-07T11:56:46.478Z,17.72
2023-04-07T11:59:25.898Z,18.05
2023-04-07T12:01:56.168Z,17.78
2023-04-07T12:04:27.116Z,17.36
2023-04-07T12:06:53.798Z,17.51
2023-04-07T12:09:27.784Z,17.41
2023-04-07T12:11:55.501Z,17.37
2023-04-07T12:14:22.258Z,18.13
2023-04-07T12:16:49.540Z,17.70
2023-04-07T12:19:16.568Z,17.62
2023-04-07T12:21:43.868Z,17.75
2023-04-07T12:24:10.850Z,17.64
2023-04-07T12:26:38.653Z,18.31
2023-04-07T12:29:06.108Z,18.30
2023-04-07T12:31:33.134Z,18.24
2023-04-07T12:34:00.250Z,18.20
2023-04-07T12:36:27.661Z,18.43
2023-04-07T12:38:55.311Z,17.71
2023-04-07T12:41:22.595Z,17.30
2023-04-07T12:43:52.052Z,17.06
2023-04-07T12:46:21.745Z,17.39
2023-04-07T12:48:48.528Z,17.28
2023-04-07T12:51:15.447Z,17.79
2023-04-07T12:53:42.227Z,18.23
2023-04-07T12:56:09.017Z,18.00
2023-04-07T12:58:35.695Z,17.23
2023-04-07T13:01:04.718Z,17.51
2023-04-07T13:03:31.573Z,17.71
2023-04-07T13:06:01.345Z,17.61
2023-04-07T13:08:29.700Z,17.72
2023-04-07T13:10:57.053Z,17.59
2023-04-07T13:13:24.134Z,17.80
2023-04-07T13:15:51.098Z,17.98
2023-04-07T13:18:18.054Z,17.59
2023-04-07T13:20:54.385Z,17.51
2023-04-07T13:23:41.993Z,17.53
2023-04-07T13:26:10.407Z,17.26
2023-04-07T13:28:37.411Z,17.11
2023-04-07T13:31:07.605Z,18.09
2023-04-07T13:33:35.109Z,18.18
2023-04-07T13:36:01.908Z,18.21
2023-04-07T13:38:28.605Z,17.68
2023-04-07T13:40:55.216Z,17.21
2023-04-07T13:43:22.157Z,18.07
2023-04-07T13:45:50.242Z,17.50
2023-04-07T13:48:16.955Z,18.00
2023-04-07T13:50:43.630Z,18.39
2023-04-07T13:53:10.582Z,18.37
2023-04-07T13:55:37.253Z,17.75
2023-04-07T13:58:05.619Z,17.76
2023-04-07T14:00:32.394Z,17.42
2023-04-07T14:02:59.404Z,17.18
2023-04-07T14:05:26.536Z,16.91
2023-04-07T14:07:54.421Z,17.09
2023-04-07T14:10:21.717Z,17.48
2023-04-07T14:12:48.640Z,17.13
2023-04-07T14:15:17.668Z,17.31
2023-04-07T14:17:45.040Z,17.98
2023-04-07T14:20:11.749Z,18.21
2023-04-07T14:22:38.406Z,18.48
2023-04-07T14:25:06.170Z,18.10
2023-04-07T14:27:33.474Z,17.45
2023-04-07T14:30:00.386Z,17.09
2023-04-07T14:32:29.483Z,17.50
2023-04-07T14:34:56.605Z,17.92
2023-04-07T14:37:26.440Z,18.23
2023-04-07T14:40:02.680Z,18.02
2023-04-07T14:42:30.146Z,17.77
2023-04-07T14:44:56.738Z,18.19
2023-04-07T14:47:23.558Z,17.63
2023-04-07T14:49:53.194Z,17.79
2023-04-07T14:52:22.087Z,17.62
2023-04-07T14:54:50.059Z,17.37
2023-04-07T14:57:17.095Z,17.99
2023-04-07T14:59:45.989Z,17.94
2023-04-07T15:02:13.833Z,17.32
2023-04-07T15:04:40.757Z,16.93
2023-04-07T15:07:07.435Z,17.22
2023-04-07T15:09:34.151Z,17.44
2023-04-07T15:12:02.182Z,17.21
2023-04-07T15:14:29.700Z,17.12
2023-04-07T15:16:58.489Z,16.91
2023-04-07T15:19:25.068Z,17.29
2023-04-07T15:21:51.867Z,17.75
2023-04-07T15:24:19.684Z,17.64
2023-04-07T15:26:46.315Z,17.78
2023-04-07T15:29:13.123Z,17.85
2023-04-07T15:31:40.140Z,17.90
2023-04-07T15:34:06.682Z,17.75
2023-04-07T15:36:33.304Z,17.05
2023-04-07T15:39:06.682Z,17.49
2023-04-07T15:41:36.057Z,17.55
2023-04-07T15:44:06.466Z,17.47
2023-04-07T15:46:33.563Z,17.80
2023-04-07T15:49:01.256Z,17.02
2023-04-07T15:51:31.007Z,17.81
2023-04-07T15:53:59.936Z,18.36
2023-04-07T15:56:28.407Z,17.94
2023-04-07T15:58:56.125Z,17.68
2023-04-07T16:01:24.821Z,17.77
2023-04-07T16:03:52.375Z,17.72
2023-04-07T16:06:20.780Z,17.91
2023-04-07T16:08:47.295Z,17.55
2023-04-07T16:11:14.048Z,17.46
2023-04-07T16:13:40.906Z,17.45
2023-04-07T16:16:07.799Z,17.31
2023-04-07T16:18:34.660Z,17.50
2023-04-07T16:21:03.654Z,17.48
2023-04-07T16:23:31.159Z,17.50
2023-04-07T16:25:57.869Z,17.04
2023-04-07T16:28:24.813Z,17.51
2023-04-07T16:30:51.577Z,17.39
2023-04-07T16:33:20.500Z,17.26
2023-04-07T16:35:47.146Z,16.97
2023-04-07T16:38:13.896Z,16.92
2023-04-07T16:40:42.737Z,16.58
2023-04-07T16:43:11.711Z,16.47
2023-04-07T16:45:38.470Z,16.56
2023-04-07T16:48:06.346Z,16.53
2023-04-07T16:50:42.156Z,17.01
2023-04-07T16:53:14.108Z,17.22
2023-04-07T16:55:41.024Z,17.19
2023-04-07T16:58:07.740Z,17.60
2023-04-07T17:00:39.379Z,17.68
2023-04-07T17:03:07.235Z,17.12
2023-04-07T17:05:34.072Z,17.01
2023-04-07T17:08:01.219Z,17.18
2023-04-07T17:10:28.032Z,17.57
2023-04-07T17:12:56.234Z,16.91
2023-04-07T17:15:23.619Z,17.64
2023-04-07T17:17:50.994Z,17.67
2023-04-07T17:20:17.673Z,17.62
2023-04-07T17:22:45.384Z,17.55
2023-04-07T17:25:12.204Z,17.04
2023-04-07T17:27:38.993Z,16.88
2023-04-07T17:30:07.499Z,16.86
2023-04-07T17:32:34.546Z,16.96
2023-04-07T17:35:01.247Z,17.20
2023-04-07T17:37:27.994Z,16.96
2023-04-07T17:39:54.622Z,17.40
2023-04-07T17:42:21.570Z,17.61
2023-04-07T17:44:51.224Z,17.52
2023-04-07T17:47:17.968Z,17.04
2023-04-07T17:49:45.138Z,16.55
2023-04-07T17:52:13.675Z,16.85
2023-04-07T17:54:43.035Z,17.21
2023-04-07T17:57:11.424Z,17.15
2023-04-07T17:59:38.145Z,17.06
2023-04-07T18:02:09.097Z,17.23
2023-04-07T18:04:48.273Z,16.70
2023-04-07T18:07:15.347Z,16.49
2023-04-07T18:09:43.004Z,16.69
2023-04-07T18:12:09.865Z,16.72
2023-04-07T18:14:36.749Z,16.61
2023-04-07T18:17:04.801Z,16.67
2023-04-07T18:19:34.962Z,16.91
2023-04-07T18:22:02.840Z,16.91
2023-04-07T18:24:32.002Z,16.87
2023-04-07T18:27:02.027Z,17.22
2023-04-07T18:29:29.060Z,16.82
2023-04-07T18:31:56.429Z,16.70
2023-04-07T18:34:23.365Z,16.46
2023-04-07T18:36:53.218Z,16.58
2023-04-07T18:39:31.756Z,16.67
2023-04-07T18:42:03.593Z,16.85
2023-04-07T18:44:35.215Z,16.48
2023-04-07T18:47:07.205Z,16.61
2023-04-07T18:49:34.827Z,16.72
2023-04-07T18:52:01.963Z,16.81
2023-04-07T18:54:28.762Z,16.96
2023-04-07T18:57:01.371Z,16.90
2023-04-07T18:59:31.732Z,17.09
2023-04-07T19:01:59.659Z,17.49
2023-04-07T19:04:52.823Z,17.27
2023-04-07T19:07:20.539Z,17.15
2023-04-07T19:09:53.813Z,17.15
2023-04-07T19:12:23.805Z,17.28
2023-04-07T19:14:50.401Z,17.41
2023-04-07T19:17:17.168Z,17.01
2023-04-07T19:19:43.739Z,17.25
2023-04-07T19:22:10.406Z,16.84
2023-04-07T19:24:37.375Z,16.80
2023-04-07T19:27:04.572Z,16.70
2023-04-07T19:29:31.316Z,16.79
2023-04-07T19:31:58.022Z,16.55
2023-04-07T19:34:25.489Z,16.39
2023-04-07T19:36:52.189Z,16.16
2023-04-07T19:39:20.024Z,15.97
2023-04-07T19:41:46.941Z,15.84
2023-04-07T19:44:13.743Z,16.02
2023-04-07T19:46:41.182Z,16.03
2023-04-07T19:49:07.814Z,16.49
2023-04-07T19:51:35.276Z,16.95
2023-04-07T19:54:02.200Z,16.66
2023-04-07T19:56:28.898Z,16.49
2023-04-07T19:58:55.557Z,16.97
2023-04-07T20:01:22.561Z,16.69
2023-04-07T20:03:49.697Z,16.74
2023-04-07T20:06:17.166Z,16.39
2023-04-07T20:08:43.821Z,16.34
2023-04-07T20:11:12.591Z,16.14
2023-04-07T20:13:39.984Z,16.35
2023-04-07T20:16:06.696Z,16.46
2023-04-07T20:18:33.376Z,16.46
2023-04-07T20:21:05.995Z,16.81
2023-04-07T20:23:33.436Z,16.98
2023-04-07T20:26:03.518Z,16.65
2023-04-07T20:28:31.531Z,16.48
2023-04-07T20:30:59.195Z,16.80
2023-04-07T20:33:26.069Z,16.45
2023-04-07T20:35:52.980Z,16.71
2023-04-07T20:38:21.288Z,16.48
2023-04-07T20:40:47.963Z,16.32
2023-04-07T20:43:18.072Z,16.29
2023-04-07T20:45:47.543Z,16.40
2023-04-07T20:48:15.634Z,16.48
2023-04-07T20:50:42.573Z,16.63
2023-04-07T20:53:09.404Z,16.66
2023-04-07T20:55:36.574Z,16.90
2023-04-07T20:58:03.111Z,16.57
2023-04-07T21:00:29.964Z,16.42
2023-04-07T21:02:56.926Z,15.91
2023-04-07T21:05:23.603Z,16.21
2023-04-07T21:07:50.519Z,16.45
2023-04-07T21:10:17.979Z,16.21
2023-04-07T21:12:44.622Z,16.47
2023-04-07T21:15:11.616Z,16.77
2023-04-07T21:17:38.627Z,16.97
2023-04-07T21:20:06.415Z,16.96
2023-04-07T21:22:33.261Z,16.99
2023-04-07T21:25:00.028Z,16.89
2023-04-07T21:27:29.433Z,16.53
2023-04-07T21:29:56.000Z,16.42
2023-04-07T21:32:22.618Z,16.81
2023-04-07T21:34:52.812Z,16.39
2023-04-07T21:37:20.593Z,16.59
2023-04-07T21:39:47.156Z,16.66
2023-04-07T21:42:13.746Z,16.51
2023-04-07T21:44:40.747Z,16.43
2023-04-07T21:47:07.373Z,16.40
2023-04-07T21:49:34.270Z,16.60
2023-04-07T21:52:01.039Z,16.77
2023-04-07T21:54:27.585Z,16.66
2023-04-07T21:56:54.211Z,16.55
2023-04-07T21:59:22.856Z,16.80
2023-04-07T22:01:50.157Z,16.91
2023-04-07T22:04:16.936Z,16.82
2023-04-07T22:06:43.901Z,16.93
2023-04-07T22:09:11.112Z,17.02
2023-04-07T22:11:37.825Z,16.80
2023-04-07T22:14:05.438Z,17.06
2023-04-07T22:16:32.487Z,17.16
2023-04-07T22:19:02.551Z,17.34
2023-04-07T22:21:29.384Z,16.96
2023-04-07T22:23:56.152Z,16.78
2023-04-07T22:26:22.838Z,16.64
2023-04-07T22:28:49.749Z,16.84
2023-04-07T22:31:16.507Z,16.65
2023-04-07T22:33:43.150Z,16.92
2023-04-07T22:36:10.437Z,16.83
2023-04-07T22:38:37.128Z,16.62
2023-04-07T22:41:04.547Z,15.85
2023-04-07T22:43:31.569Z,16.19
2023-04-07T22:45:58.127Z,16.18
2023-04-07T22:48:24.675Z,16.28
2023-04-07T22:50:51.280Z,16.76
2023-04-07T22:53:18.397Z,16.08
2023-04-07T22:55:45.275Z,16.13
2023-04-07T22:58:11.883Z,16.38
2023-04-07T23:00:38.872Z,16.71
2023-04-07T23:03:08.756Z,16.66
2023-04-07T23:05:35.479Z,16.23
2023-04-07T23:08:02.092Z,16.64
2023-04-07T23:10:31.163Z,16.75
2023-04-07T23:12:58.108Z,16.96
2023-04-07T23:15:24.794Z,17.09
2023-04-07T23:17:51.378Z,16.94
2023-04-07T23:20:19.005Z,17.18
2023-04-07T23:22:45.683Z,17.07
2023-04-07T23:25:12.405Z,16.73
2023-04-07T23:27:39.000Z,16.49
2023-04-07T23:30:06.393Z,16.29
2023-04-07T23:32:33.302Z,16.25
2023-04-07T23:34:59.881Z,16.65
2023-04-07T23:37:26.487Z,16.00
2023-04-07T23:39:53.858Z,16.54
2023-04-07T23:42:20.379Z,16.55
2023-04-07T23:44:47.039Z,17.02
2023-04-07T23:47:13.608Z,16.91
2023-04-07T23:49:40.506Z,17.23
2023-04-07T23:52:07.692Z,16.97
2023-04-07T23:54:35.901Z,16.78
2023-04-07T23:57:02.563Z,16.70
2023-04-07T23:59:29.711Z,16.74
