createdAt,value
2019-01-19T00:01:42.828Z,99.90
2019-01-19T00:07:27.838Z,99.90
2019-01-19T00:12:49.039Z,99.90
2019-01-19T00:18:45.729Z,99.90
2019-01-19T00:24:05.651Z,99.90
2019-01-19T00:29:21.267Z,99.90
2019-01-19T00:34:57.733Z,99.90
2019-01-19T00:40:31.187Z,99.90
2019-01-19T00:46:32.964Z,99.90
2019-01-19T00:52:16.488Z,99.90
2019-01-19T00:57:53.291Z,99.90
2019-01-19T01:03:39.610Z,99.90
2019-01-19T01:09:21.984Z,99.90
2019-01-19T01:15:26.789Z,99.90
2019-01-19T01:21:05.843Z,99.90
2019-01-19T01:26:57.151Z,99.90
2019-01-19T01:32:30.911Z,99.90
2019-01-19T01:37:51.516Z,99.90
2019-01-19T01:43:12.251Z,99.90
2019-01-19T01:48:42.073Z,99.90
2019-01-19T01:54:24.221Z,99.90
2019-01-19T02:00:07.679Z,99.90
2019-01-19T02:05:40.338Z,99.90
2019-01-19T02:11:13.550Z,99.90
2019-01-19T02:16:32.638Z,99.90
2019-01-19T02:22:07.987Z,99.90
2019-01-19T02:27:41.022Z,99.90
2019-01-19T02:33:06.568Z,99.90
2019-01-19T02:38:49.231Z,99.90
2019-01-19T02:44:47.173Z,99.90
2019-01-19T02:50:39.450Z,99.90
2019-01-19T02:56:13.602Z,99.90
2019-01-19T03:01:51.113Z,99.90
2019-01-19T03:07:21.635Z,99.90
2019-01-19T03:13:26.164Z,99.90
2019-01-19T03:19:09.138Z,99.90
2019-01-19T03:24:48.159Z,99.90
2019-01-19T03:30:30.516Z,99.90
2019-01-19T03:36:18.414Z,99.90
2019-01-19T03:42:11.153Z,99.90
2019-01-19T03:47:53.989Z,99.90
2019-01-19T03:53:46.564Z,99.90
2019-01-19T03:59:14.112Z,99.90
2019-01-19T04:04:44.118Z,99.90
2019-01-19T04:10:36.226Z,99.90
2019-01-19T04:16:17.143Z,99.90
2019-01-19T04:21:43.148Z,99.90
2019-01-19T04:26:51.055Z,99.90
2019-01-19T04:31:56.369Z,99.90
2019-01-19T04:37:01.665Z,99.90
2019-01-19T04:42:07.305Z,99.90
2019-01-19T04:47:12.619Z,99.90
2019-01-19T04:52:17.952Z,99.90
2019-01-19T04:57:23.244Z,99.90
2019-01-19T05:02:28.547Z,99.90
2019-01-19T05:07:33.860Z,99.90
2019-01-19T05:12:39.165Z,99.90
2019-01-19T05:17:44.963Z,99.90
2019-01-19T05:22:50.284Z,99.90
2019-01-19T05:27:55.598Z,99.90
2019-01-19T05:33:00.822Z,99.90
2019-01-19T05:38:06.118Z,99.90
2019-01-19T05:43:11.439Z,99.90
2019-01-19T05:48:16.730Z,99.90
2019-01-19T05:53:22.030Z,99.90
2019-01-19T05:58:27.332Z,99.90
2019-01-19T06:03:32.651Z,99.90
2019-01-19T06:08:38.006Z,99.90
2019-01-19T06:13:43.316Z,99.90
2019-01-19T06:18:49.140Z,99.90
2019-01-19T06:23:54.461Z,99.90
2019-01-19T06:28:59.793Z,99.90
2019-01-19T06:34:05.118Z,99.90
2019-01-19T06:39:10.646Z,99.90
2019-01-19T06:44:16.052Z,99.90
2019-01-19T06:49:21.368Z,99.90
2019-01-19T06:54:27.620Z,99.90
2019-01-19T06:59:32.972Z,99.90
2019-01-19T07:04:38.376Z,99.90
2019-01-19T07:09:43.686Z,99.90
2019-01-19T07:14:49.216Z,99.90
2019-01-19T07:19:54.532Z,99.90
2019-01-19T07:24:59.841Z,99.90
2019-01-19T07:30:07.993Z,99.90
2019-01-19T07:35:13.785Z,99.90
2019-01-19T07:40:19.223Z,99.90
2019-01-19T07:45:24.641Z,99.90
2019-01-19T07:50:31.019Z,99.90
2019-01-19T07:55:36.326Z,99.90
2019-01-19T08:00:41.600Z,99.90
2019-01-19T08:05:46.921Z,99.90
2019-01-19T08:10:52.279Z,99.90
2019-01-19T08:15:57.616Z,99.90
2019-01-19T08:21:02.969Z,99.90
2019-01-19T08:26:08.317Z,99.90
2019-01-19T08:31:13.659Z,99.90
2019-01-19T08:36:20.242Z,99.90
2019-01-19T08:41:25.669Z,99.90
2019-01-19T08:46:31.078Z,99.90
2019-01-19T08:51:36.487Z,99.90
2019-01-19T08:56:41.788Z,99.90
2019-01-19T09:01:47.198Z,99.90
2019-01-19T09:06:52.515Z,99.90
2019-01-19T09:11:58.959Z,99.90
2019-01-19T09:17:04.367Z,99.90
2019-01-19T09:22:09.832Z,99.90
2019-01-19T09:27:15.207Z,99.90
2019-01-19T09:32:20.814Z,99.90
2019-01-19T09:37:26.365Z,99.90
2019-01-19T09:42:32.364Z,99.90
2019-01-19T09:47:37.885Z,99.90
2019-01-19T09:52:43.320Z,99.90
2019-01-19T09:57:49.307Z,99.90
2019-01-19T10:02:54.655Z,99.90
2019-01-19T10:08:01.584Z,99.90
2019-01-19T10:13:06.891Z,99.90
2019-01-19T10:18:12.368Z,99.90
2019-01-19T10:23:17.664Z,99.90
2019-01-19T10:28:23.075Z,99.90
2019-01-19T10:33:28.500Z,99.90
2019-01-19T10:38:33.833Z,99.90
2019-01-19T10:43:39.207Z,99.90
2019-01-19T10:48:44.731Z,94.80
2019-01-19T10:53:50.119Z,99.90
2019-01-19T10:58:55.475Z,96.70
2019-01-19T11:04:00.992Z,99.90
2019-01-19T11:09:08.169Z,91.10
2019-01-19T11:14:13.565Z,82.90
2019-01-19T11:19:18.953Z,80.30
2019-01-19T11:24:24.347Z,87.10
2019-01-19T11:29:30.000Z,83.90
2019-01-19T11:34:35.561Z,93.40
2019-01-19T11:39:40.939Z,87.80
2019-01-19T11:44:46.436Z,99.90
2019-01-19T11:49:51.868Z,99.90
2019-01-19T11:54:57.373Z,99.90
2019-01-19T12:00:04.439Z,99.90
2019-01-19T12:05:09.827Z,98.90
2019-01-19T12:10:23.110Z,96.80
2019-01-19T12:15:28.641Z,90.60
2019-01-19T12:20:45.032Z,96.00
2019-01-19T12:25:51.706Z,97.50
2019-01-19T12:30:57.160Z,99.90
2019-01-19T12:36:02.491Z,99.90
2019-01-19T12:41:07.797Z,94.90
2019-01-19T12:46:13.370Z,89.40
2019-01-19T12:56:23.415Z,85.40
2019-01-19T13:01:28.706Z,99.90
2019-01-19T13:07:14.143Z,98.30
2019-01-19T13:12:45.223Z,99.60
2019-01-19T13:18:14.419Z,99.30
2019-01-19T13:23:47.252Z,99.50
2019-01-19T13:29:19.246Z,97.90
2019-01-19T13:34:58.443Z,99.90
2019-01-19T13:40:50.559Z,99.90
2019-01-19T13:46:23.760Z,99.80
2019-01-19T13:52:31.771Z,95.90
2019-01-19T13:57:57.715Z,98.60
2019-01-19T14:03:46.735Z,99.90
2019-01-19T14:09:27.655Z,99.90
2019-01-19T14:15:02.473Z,99.90
2019-01-19T14:20:44.629Z,99.90
2019-01-19T14:26:55.413Z,99.90
2019-01-19T14:32:31.986Z,99.90
2019-01-19T14:38:09.243Z,99.90
2019-01-19T14:43:52.015Z,99.90
2019-01-19T14:49:24.799Z,99.90
2019-01-19T14:55:04.699Z,99.90
2019-01-19T15:00:42.891Z,99.90
2019-01-19T15:06:19.586Z,99.90
2019-01-19T15:11:49.059Z,99.90
2019-01-19T15:17:30.403Z,99.90
2019-01-19T15:23:29.382Z,99.90
2019-01-19T15:29:21.083Z,99.90
2019-01-19T15:35:10.613Z,99.90
2019-01-19T15:40:45.290Z,99.90
2019-01-19T15:46:15.977Z,99.90
2019-01-19T15:52:05.575Z,99.90
2019-01-19T15:57:30.075Z,99.90
2019-01-19T16:02:58.980Z,99.90
2019-01-19T16:08:30.917Z,99.90
2019-01-19T16:14:13.347Z,99.90
2019-01-19T16:20:18.051Z,99.90
2019-01-19T16:25:56.034Z,99.90
2019-01-19T16:31:18.381Z,99.90
2019-01-19T16:36:59.783Z,99.90
2019-01-19T16:42:46.439Z,99.90
2019-01-19T16:48:29.776Z,99.90
2019-01-19T16:54:12.290Z,99.90
2019-01-19T17:00:00.334Z,99.90
2019-01-19T17:05:21.135Z,99.90
2019-01-19T17:10:58.748Z,99.90
2019-01-19T17:16:32.514Z,99.90
2019-01-19T17:22:38.155Z,99.90
2019-01-19T17:28:12.110Z,99.90
2019-01-19T17:34:04.693Z,99.90
2019-01-19T17:39:29.929Z,99.90
2019-01-19T17:45:02.531Z,99.90
2019-01-19T17:51:01.153Z,99.90
2019-01-19T17:56:33.175Z,99.90
2019-01-19T18:02:14.423Z,99.90
2019-01-19T18:08:10.729Z,99.90
2019-01-19T18:13:37.432Z,99.90
2019-01-19T18:19:00.455Z,99.90
2019-01-19T18:25:11.205Z,99.90
2019-01-19T18:30:45.462Z,99.90
2019-01-19T18:36:26.789Z,99.90
2019-01-19T18:41:57.364Z,99.90
2019-01-19T18:47:31.239Z,99.90
2019-01-19T18:53:33.558Z,99.90
2019-01-19T18:59:20.542Z,99.90
2019-01-19T19:05:21.984Z,99.90
2019-01-19T19:11:10.349Z,99.90
2019-01-19T19:16:38.186Z,99.90
2019-01-19T19:22:13.144Z,99.90
2019-01-19T19:27:42.608Z,99.90
2019-01-19T19:33:44.384Z,99.90
2019-01-19T19:39:39.553Z,99.90
2019-01-19T19:45:21.948Z,99.90
2019-01-19T19:50:45.900Z,99.90
2019-01-19T19:55:50.459Z,99.90
2019-01-19T20:00:56.807Z,99.90
2019-01-19T20:06:02.669Z,99.90
2019-01-19T20:11:09.792Z,99.90
2019-01-19T20:16:15.814Z,99.90
2019-01-19T20:21:22.240Z,99.90
2019-01-19T20:26:28.429Z,99.90
2019-01-19T20:31:34.349Z,99.90
2019-01-19T20:36:39.758Z,99.90
2019-01-19T20:41:45.939Z,99.90
2019-01-19T20:46:51.776Z,99.90
2019-01-19T20:51:57.834Z,99.90
2019-01-19T20:57:03.885Z,99.90
2019-01-19T21:07:16.049Z,99.90
2019-01-19T21:12:22.830Z,99.90
2019-01-19T21:17:28.972Z,99.90
2019-01-19T21:22:35.482Z,99.90
2019-01-19T21:27:41.274Z,99.90
2019-01-19T21:32:47.134Z,99.90
2019-01-19T21:37:52.803Z,99.90
2019-01-19T21:42:59.035Z,99.90
2019-01-19T21:48:05.104Z,99.90
2019-01-19T21:53:11.116Z,99.90
2019-01-19T21:58:17.933Z,99.90
2019-01-19T22:03:23.767Z,99.90
2019-01-19T22:08:29.119Z,99.90
2019-01-19T22:13:35.924Z,99.90
2019-01-19T22:18:43.094Z,99.90
2019-01-19T22:23:50.011Z,99.90
2019-01-19T22:28:56.528Z,99.90
2019-01-19T22:34:03.944Z,99.90
2019-01-19T22:39:10.103Z,99.90
2019-01-19T22:44:19.438Z,99.90
2019-01-19T22:49:26.916Z,99.90
2019-01-19T22:59:39.307Z,99.90
2019-01-19T23:04:45.530Z,99.90
2019-01-19T23:14:58.094Z,99.90
2019-01-19T23:20:04.807Z,99.90
2019-01-19T23:25:12.143Z,99.90
2019-01-19T23:30:17.518Z,99.90
2019-01-19T23:35:23.338Z,99.90
2019-01-19T23:40:28.743Z,99.90
2019-01-19T23:45:34.135Z,99.90
2019-01-19T23:50:40.622Z,99.90
2019-01-19T23:55:47.501Z,99.90
