createdAt,value
2022-08-30T00:01:27.216Z,16.70
2022-08-30T00:03:58.464Z,16.70
2022-08-30T00:06:28.373Z,16.60
2022-08-30T00:08:58.237Z,16.60
2022-08-30T00:11:29.042Z,16.60
2022-08-30T00:13:58.473Z,16.60
2022-08-30T00:16:26.973Z,16.50
2022-08-30T00:18:55.282Z,16.50
2022-08-30T00:21:24.204Z,16.50
2022-08-30T00:23:52.385Z,16.40
2022-08-30T00:26:22.089Z,16.40
2022-08-30T00:28:50.131Z,16.40
2022-08-30T00:31:18.226Z,16.30
2022-08-30T00:33:46.395Z,16.30
2022-08-30T00:36:15.535Z,16.30
2022-08-30T00:38:43.657Z,16.20
2022-08-30T00:41:11.781Z,16.20
2022-08-30T00:43:41.200Z,16.20
2022-08-30T00:46:10.322Z,16.10
2022-08-30T00:48:41.536Z,16.10
2022-08-30T00:51:13.698Z,16.10
2022-08-30T00:53:46.481Z,16.00
2022-08-30T00:56:15.158Z,16.00
2022-08-30T00:58:48.214Z,16.00
2022-08-30T01:01:17.176Z,15.90
2022-08-30T01:03:46.609Z,15.90
2022-08-30T01:06:16.094Z,15.80
2022-08-30T01:08:44.859Z,15.80
2022-08-30T01:11:14.441Z,15.80
2022-08-30T01:13:44.501Z,15.80
2022-08-30T01:16:12.655Z,15.70
2022-08-30T01:18:40.845Z,15.70
2022-08-30T01:21:18.051Z,15.70
2022-08-30T01:23:51.105Z,15.70
2022-08-30T01:26:21.897Z,15.60
2022-08-30T01:28:54.670Z,15.60
2022-08-30T01:31:23.655Z,15.60
2022-08-30T01:33:52.019Z,15.50
2022-08-30T01:36:21.955Z,15.50
2022-08-30T01:38:54.170Z,15.50
2022-08-30T01:41:24.459Z,15.40
2022-08-30T01:43:55.545Z,15.40
2022-08-30T01:46:26.023Z,15.40
2022-08-30T01:48:56.050Z,15.30
2022-08-30T01:51:25.989Z,15.30
2022-08-30T01:53:55.449Z,15.30
2022-08-30T01:56:23.901Z,15.30
2022-08-30T01:58:52.422Z,15.20
2022-08-30T02:01:23.161Z,15.20
2022-08-30T02:03:51.911Z,15.20
2022-08-30T02:06:21.696Z,15.10
2022-08-30T02:08:50.736Z,15.10
2022-08-30T02:11:20.226Z,15.10
2022-08-30T02:13:48.899Z,15.00
2022-08-30T02:16:19.703Z,15.00
2022-08-30T02:18:47.833Z,15.00
2022-08-30T02:21:16.623Z,15.00
2022-08-30T02:23:45.250Z,14.90
2022-08-30T02:26:14.674Z,14.90
2022-08-30T02:28:49.554Z,14.90
2022-08-30T02:31:20.393Z,14.80
2022-08-30T02:33:50.240Z,14.80
2022-08-30T02:36:18.940Z,14.80
2022-08-30T02:38:47.277Z,14.70
2022-08-30T02:41:15.685Z,14.70
2022-08-30T02:43:45.200Z,14.70
2022-08-30T02:46:13.393Z,14.70
2022-08-30T02:48:41.513Z,14.70
2022-08-30T02:51:13.197Z,14.60
2022-08-30T02:53:42.239Z,14.60
2022-08-30T02:56:10.492Z,14.60
2022-08-30T02:58:40.000Z,14.60
2022-08-30T03:01:11.826Z,14.50
2022-08-30T03:03:40.569Z,14.50
2022-08-30T03:06:10.358Z,14.50
2022-08-30T03:08:38.894Z,14.40
2022-08-30T03:11:07.661Z,14.40
2022-08-30T03:13:35.901Z,14.40
2022-08-30T03:16:04.288Z,14.30
2022-08-30T03:18:34.152Z,14.30
2022-08-30T03:21:02.462Z,14.30
2022-08-30T03:23:31.453Z,14.30
2022-08-30T03:25:59.687Z,14.30
2022-08-30T03:28:27.737Z,14.20
2022-08-30T03:30:55.897Z,14.20
2022-08-30T03:33:24.018Z,14.20
2022-08-30T03:35:54.097Z,14.20
2022-08-30T03:38:22.332Z,14.20
2022-08-30T03:40:50.447Z,14.20
2022-08-30T03:43:18.973Z,14.10
2022-08-30T03:45:47.676Z,14.10
2022-08-30T03:48:15.997Z,14.10
2022-08-30T03:50:44.024Z,14.10
2022-08-30T03:53:13.520Z,14.10
2022-08-30T03:55:41.676Z,14.00
2022-08-30T03:58:09.844Z,14.00
2022-08-30T04:00:38.481Z,14.00
2022-08-30T04:03:06.733Z,14.00
2022-08-30T04:05:34.880Z,14.00
2022-08-30T04:08:02.944Z,14.00
2022-08-30T04:10:32.541Z,14.00
2022-08-30T04:13:00.724Z,13.90
2022-08-30T04:15:28.804Z,13.90
2022-08-30T04:17:57.387Z,13.90
2022-08-30T04:20:25.445Z,13.90
2022-08-30T04:22:53.594Z,13.80
2022-08-30T04:25:21.701Z,13.80
2022-08-30T04:27:51.174Z,13.80
2022-08-30T04:30:19.797Z,13.80
2022-08-30T04:32:47.876Z,13.80
2022-08-30T04:35:16.466Z,13.80
2022-08-30T04:37:44.585Z,13.80
2022-08-30T04:40:14.138Z,13.80
2022-08-30T04:42:43.949Z,13.70
2022-08-30T04:45:16.136Z,13.70
2022-08-30T04:47:45.033Z,13.70
2022-08-30T04:50:16.678Z,13.70
2022-08-30T04:52:45.172Z,13.70
2022-08-30T04:55:19.360Z,13.70
2022-08-30T04:57:48.435Z,13.70
2022-08-30T05:00:20.773Z,13.70
2022-08-30T05:02:49.033Z,13.70
2022-08-30T05:05:34.614Z,13.70
2022-08-30T05:08:02.921Z,13.70
2022-08-30T05:10:31.031Z,13.70
2022-08-30T05:12:59.211Z,13.70
2022-08-30T05:15:28.712Z,13.70
2022-08-30T05:17:57.581Z,13.70
2022-08-30T05:20:25.833Z,13.70
2022-08-30T05:22:54.273Z,13.80
2022-08-30T05:25:24.340Z,13.80
2022-08-30T05:27:52.843Z,13.80
2022-08-30T05:30:21.895Z,13.80
2022-08-30T05:32:51.829Z,13.80
2022-08-30T05:35:25.386Z,13.80
2022-08-30T05:37:54.047Z,13.90
2022-08-30T05:40:22.827Z,13.90
2022-08-30T05:42:51.101Z,14.00
2022-08-30T05:45:19.469Z,14.00
2022-08-30T05:47:48.631Z,14.10
2022-08-30T05:50:18.140Z,14.20
2022-08-30T05:52:46.266Z,14.20
2022-08-30T05:55:14.534Z,14.20
2022-08-30T05:57:43.067Z,14.30
2022-08-30T06:00:15.422Z,14.30
2022-08-30T06:02:43.890Z,14.40
2022-08-30T06:05:14.287Z,14.40
2022-08-30T06:07:44.796Z,14.50
2022-08-30T06:10:13.381Z,14.60
2022-08-30T06:12:43.312Z,14.60
2022-08-30T06:15:12.577Z,14.70
2022-08-30T06:17:40.773Z,14.70
2022-08-30T06:20:10.084Z,14.80
2022-08-30T06:22:38.816Z,14.80
2022-08-30T06:25:09.696Z,14.80
2022-08-30T06:27:37.899Z,14.90
2022-08-30T06:30:08.204Z,14.90
2022-08-30T06:32:36.399Z,14.90
2022-08-30T06:35:05.164Z,15.00
2022-08-30T06:37:33.844Z,15.00
2022-08-30T06:40:03.451Z,15.10
2022-08-30T06:42:34.619Z,15.10
2022-08-30T06:45:11.071Z,15.10
2022-08-30T06:47:41.028Z,15.10
2022-08-30T06:50:11.168Z,15.20
2022-08-30T06:52:41.353Z,15.20
2022-08-30T06:55:11.577Z,15.20
2022-08-30T06:57:41.100Z,15.20
2022-08-30T07:00:12.115Z,15.30
2022-08-30T07:02:41.108Z,15.30
2022-08-30T07:05:14.302Z,15.30
2022-08-30T07:07:44.922Z,15.30
2022-08-30T07:10:14.409Z,15.30
2022-08-30T07:12:44.076Z,15.30
2022-08-30T07:15:12.926Z,15.40
2022-08-30T07:17:58.595Z,15.40
2022-08-30T07:20:26.708Z,15.50
2022-08-30T07:22:54.802Z,15.50
2022-08-30T07:25:22.899Z,15.60
2022-08-30T07:27:52.834Z,15.60
2022-08-30T07:30:21.353Z,15.70
2022-08-30T07:32:49.580Z,15.70
2022-08-30T07:35:18.322Z,15.80
2022-08-30T07:37:46.466Z,15.90
2022-08-30T07:40:14.620Z,15.90
2022-08-30T07:42:42.902Z,16.00
2022-08-30T07:45:13.555Z,16.20
2022-08-30T07:47:42.842Z,16.30
2022-08-30T07:50:11.129Z,16.30
2022-08-30T07:52:39.305Z,16.40
2022-08-30T07:55:08.778Z,16.50
2022-08-30T07:57:36.869Z,16.60
2022-08-30T08:00:07.154Z,16.70
2022-08-30T08:02:42.406Z,16.70
2022-08-30T08:05:15.207Z,16.70
2022-08-30T08:07:45.457Z,16.80
2022-08-30T08:10:14.016Z,16.80
2022-08-30T08:12:42.288Z,16.80
2022-08-30T08:15:11.383Z,16.90
2022-08-30T08:17:40.818Z,16.90
2022-08-30T08:20:09.692Z,17.10
2022-08-30T08:22:40.069Z,17.10
2022-08-30T08:25:09.261Z,17.40
2022-08-30T08:27:37.425Z,17.60
2022-08-30T08:30:06.559Z,17.70
2022-08-30T08:32:35.217Z,17.80
2022-08-30T08:35:05.312Z,18.00
2022-08-30T08:37:33.444Z,18.30
2022-08-30T08:40:01.843Z,18.40
2022-08-30T08:42:42.835Z,18.50
2022-08-30T08:45:15.161Z,18.70
2022-08-30T08:48:02.644Z,18.80
2022-08-30T08:50:33.901Z,19.00
2022-08-30T08:53:45.507Z,19.10
2022-08-30T08:56:16.792Z,19.20
2022-08-30T08:58:46.998Z,19.20
2022-08-30T09:01:17.074Z,19.30
2022-08-30T09:03:46.837Z,19.30
2022-08-30T09:06:32.718Z,19.40
2022-08-30T09:09:01.135Z,19.40
2022-08-30T09:11:33.539Z,19.50
2022-08-30T09:14:01.675Z,19.50
2022-08-30T09:17:02.967Z,19.60
2022-08-30T09:19:40.033Z,19.70
2022-08-30T09:22:26.365Z,19.90
2022-08-30T09:25:00.453Z,20.00
2022-08-30T09:27:32.622Z,20.10
2022-08-30T09:30:04.906Z,20.20
2022-08-30T09:32:37.610Z,20.30
2022-08-30T09:35:10.123Z,20.40
2022-08-30T09:37:46.294Z,20.50
2022-08-30T09:40:25.842Z,20.60
2022-08-30T09:43:08.623Z,20.70
2022-08-30T09:45:39.351Z,20.80
2022-08-30T09:48:30.137Z,20.90
2022-08-30T09:51:17.117Z,21.00
2022-08-30T09:56:54.216Z,21.10
2022-08-30T09:59:38.125Z,21.10
2022-08-30T10:02:21.395Z,21.10
2022-08-30T10:04:57.714Z,21.00
2022-08-30T10:07:31.379Z,21.10
2022-08-30T10:10:06.958Z,21.20
2022-08-30T10:12:43.388Z,21.20
2022-08-30T10:15:17.695Z,21.20
2022-08-30T10:17:53.043Z,21.20
2022-08-30T10:20:27.683Z,21.20
2022-08-30T10:23:01.408Z,21.20
2022-08-30T10:25:36.103Z,21.20
2022-08-30T10:28:10.910Z,21.20
2022-08-30T10:30:43.349Z,21.20
2022-08-30T10:33:16.268Z,21.30
2022-08-30T10:35:49.645Z,21.40
2022-08-30T10:38:23.413Z,21.50
2022-08-30T10:41:17.141Z,21.70
2022-08-30T10:43:53.446Z,21.70
2022-08-30T10:46:28.986Z,21.70
2022-08-30T10:48:59.538Z,21.70
2022-08-30T10:51:33.443Z,21.60
2022-08-30T10:54:11.690Z,21.60
2022-08-30T10:56:52.300Z,21.60
2022-08-30T10:59:21.342Z,21.60
2022-08-30T11:02:19.186Z,21.60
2022-08-30T11:05:29.239Z,21.60
2022-08-30T11:08:07.557Z,21.70
2022-08-30T11:10:57.514Z,21.80
2022-08-30T11:13:30.156Z,21.80
2022-08-30T11:16:03.671Z,21.90
2022-08-30T11:18:41.863Z,21.90
2022-08-30T11:21:27.724Z,22.00
2022-08-30T11:24:10.837Z,22.00
2022-08-30T11:27:01.167Z,22.10
2022-08-30T11:29:37.310Z,22.10
2022-08-30T11:32:46.793Z,22.10
2022-08-30T11:35:39.721Z,22.20
2022-08-30T11:38:21.755Z,22.10
2022-08-30T11:41:07.305Z,22.20
2022-08-30T11:43:56.066Z,22.20
2022-08-30T11:46:40.053Z,22.20
2022-08-30T11:49:37.464Z,22.20
2022-08-30T11:52:35.381Z,22.20
2022-08-30T11:55:43.739Z,22.20
2022-08-30T11:58:23.650Z,22.20
2022-08-30T12:01:42.321Z,22.20
2022-08-30T12:04:15.082Z,22.20
2022-08-30T12:06:51.148Z,22.20
2022-08-30T12:10:02.314Z,22.20
2022-08-30T12:12:56.690Z,22.20
2022-08-30T12:15:57.902Z,22.30
2022-08-30T12:18:33.189Z,22.30
2022-08-30T12:21:13.220Z,22.40
2022-08-30T12:23:49.604Z,22.40
2022-08-30T12:26:30.280Z,22.40
2022-08-30T12:29:15.276Z,22.40
2022-08-30T12:31:47.489Z,22.50
2022-08-30T12:34:23.621Z,22.50
2022-08-30T12:36:58.569Z,22.60
2022-08-30T12:39:29.764Z,22.60
2022-08-30T12:41:58.855Z,22.70
2022-08-30T12:44:29.570Z,22.70
2022-08-30T12:47:03.107Z,22.70
2022-08-30T12:49:35.309Z,22.70
2022-08-30T12:52:21.221Z,22.80
2022-08-30T12:54:49.799Z,22.80
2022-08-30T12:57:37.487Z,22.70
2022-08-30T13:00:08.871Z,22.70
2022-08-30T13:02:46.035Z,22.70
2022-08-30T13:05:42.992Z,22.70
2022-08-30T13:08:21.470Z,22.80
2022-08-30T13:10:57.651Z,22.90
2022-08-30T13:13:35.909Z,23.00
2022-08-30T13:16:24.855Z,23.10
2022-08-30T13:18:56.773Z,23.20
2022-08-30T13:21:30.625Z,23.30
2022-08-30T13:24:02.610Z,23.40
2022-08-30T13:26:33.856Z,23.40
2022-08-30T13:29:05.340Z,23.40
2022-08-30T13:31:38.908Z,23.40
2022-08-30T13:34:07.083Z,23.30
2022-08-30T13:36:37.692Z,23.30
2022-08-30T13:39:12.388Z,23.20
2022-08-30T13:41:41.364Z,23.30
2022-08-30T13:44:12.244Z,23.30
2022-08-30T13:46:44.067Z,23.40
2022-08-30T13:52:20.520Z,23.50
2022-08-30T13:54:51.417Z,23.50
2022-08-30T14:00:17.202Z,23.70
2022-08-30T14:02:51.578Z,23.70
2022-08-30T14:11:04.005Z,23.60
2022-08-30T14:13:33.180Z,23.50
2022-08-30T14:18:51.245Z,23.50
2022-08-30T14:21:21.221Z,23.50
2022-08-30T14:23:52.956Z,23.40
2022-08-30T14:26:24.876Z,23.40
2022-08-30T14:28:54.389Z,23.40
2022-08-30T14:31:22.591Z,23.30
2022-08-30T14:33:50.964Z,23.30
2022-08-30T14:36:19.933Z,23.30
2022-08-30T14:38:48.952Z,23.30
2022-08-30T14:41:18.144Z,23.30
2022-08-30T14:43:47.820Z,23.30
2022-08-30T14:46:16.053Z,23.40
2022-08-30T14:48:44.583Z,23.40
2022-08-30T14:51:17.943Z,23.40
2022-08-30T14:53:46.479Z,23.40
2022-08-30T14:56:19.456Z,23.40
2022-08-30T14:58:51.001Z,23.30
2022-08-30T15:01:21.205Z,23.30
2022-08-30T15:03:51.296Z,23.30
2022-08-30T15:06:19.979Z,23.30
2022-08-30T15:08:48.358Z,23.40
2022-08-30T15:11:18.948Z,23.40
2022-08-30T15:13:47.796Z,23.40
2022-08-30T15:16:20.748Z,23.40
2022-08-30T15:18:49.441Z,23.50
2022-08-30T15:21:24.376Z,23.50
2022-08-30T15:23:54.120Z,23.60
2022-08-30T15:26:22.566Z,23.80
2022-08-30T15:28:51.313Z,23.80
2022-08-30T15:31:23.327Z,23.90
2022-08-30T15:33:51.755Z,23.90
2022-08-30T15:36:19.972Z,23.90
2022-08-30T15:38:48.280Z,23.80
2022-08-30T15:41:17.085Z,23.80
2022-08-30T15:43:45.474Z,23.80
2022-08-30T15:46:20.165Z,23.80
2022-08-30T15:48:52.035Z,23.70
2022-08-30T15:51:21.220Z,23.80
2022-08-30T15:53:49.782Z,23.80
2022-08-30T15:56:22.648Z,23.80
2022-08-30T15:58:53.065Z,23.80
2022-08-30T16:01:27.897Z,23.90
2022-08-30T16:04:00.481Z,23.90
2022-08-30T16:06:32.924Z,23.90
2022-08-30T16:09:01.341Z,24.00
2022-08-30T16:11:29.772Z,23.90
2022-08-30T16:13:58.896Z,24.00
2022-08-30T16:16:30.927Z,23.90
2022-08-30T16:19:00.429Z,23.90
2022-08-30T16:21:30.405Z,23.90
2022-08-30T16:24:00.711Z,23.80
2022-08-30T16:26:30.351Z,23.80
2022-08-30T16:28:59.415Z,23.70
2022-08-30T16:31:29.447Z,23.70
2022-08-30T16:34:02.458Z,23.60
2022-08-30T16:36:35.760Z,23.50
2022-08-30T16:39:05.417Z,23.50
2022-08-30T16:41:37.261Z,23.60
2022-08-30T16:44:06.082Z,23.70
2022-08-30T16:46:34.577Z,23.80
2022-08-30T16:49:03.471Z,23.90
2022-08-30T16:51:34.644Z,24.00
2022-08-30T16:54:07.344Z,24.10
2022-08-30T16:56:36.060Z,24.30
2022-08-30T16:59:09.053Z,24.40
2022-08-30T17:01:39.762Z,24.60
2022-08-30T17:04:08.586Z,24.80
2022-08-30T17:06:38.109Z,24.70
2022-08-30T17:09:08.207Z,24.90
2022-08-30T17:11:37.629Z,25.70
2022-08-30T17:14:08.328Z,26.10
2022-08-30T17:16:37.204Z,25.90
2022-08-30T17:19:07.073Z,25.80
2022-08-30T17:21:36.955Z,25.50
2022-08-30T17:24:07.386Z,25.20
2022-08-30T17:26:36.910Z,24.90
2022-08-30T17:29:07.776Z,24.60
2022-08-30T17:31:37.476Z,24.30
2022-08-30T17:34:05.940Z,24.10
2022-08-30T17:36:36.422Z,23.90
2022-08-30T17:39:11.813Z,23.80
2022-08-30T17:41:45.473Z,23.60
2022-08-30T17:44:19.956Z,23.50
2022-08-30T17:46:48.340Z,23.30
2022-08-30T17:49:16.981Z,23.20
2022-08-30T17:51:45.822Z,23.10
2022-08-30T17:54:17.818Z,23.00
2022-08-30T17:56:45.934Z,22.90
2022-08-30T17:59:16.157Z,22.80
2022-08-30T18:01:45.647Z,22.60
2022-08-30T18:04:19.686Z,22.60
2022-08-30T18:06:48.820Z,22.50
2022-08-30T18:09:19.218Z,22.40
2022-08-30T18:11:48.517Z,22.30
2022-08-30T18:14:18.000Z,22.20
2022-08-30T18:16:50.337Z,22.20
2022-08-30T18:19:23.059Z,22.10
2022-08-30T18:21:51.556Z,22.00
2022-08-30T18:24:21.664Z,21.90
2022-08-30T18:26:50.326Z,21.80
2022-08-30T18:29:26.154Z,21.70
2022-08-30T18:31:57.858Z,21.70
2022-08-30T18:34:26.012Z,21.60
2022-08-30T18:36:54.361Z,21.50
2022-08-30T18:39:24.360Z,21.50
2022-08-30T18:41:54.600Z,21.40
2022-08-30T18:44:28.827Z,21.40
2022-08-30T18:47:00.457Z,21.30
2022-08-30T18:49:29.206Z,21.30
2022-08-30T18:52:01.542Z,21.20
2022-08-30T18:54:31.595Z,21.20
2022-08-30T18:57:00.238Z,21.10
2022-08-30T18:59:35.644Z,21.00
2022-08-30T19:02:06.743Z,21.00
2022-08-30T19:04:35.882Z,20.90
2022-08-30T19:07:05.162Z,20.80
2022-08-30T19:09:34.849Z,20.80
2022-08-30T19:12:05.175Z,20.70
2022-08-30T19:14:37.712Z,20.60
2022-08-30T19:17:08.188Z,20.60
2022-08-30T19:19:47.336Z,20.50
2022-08-30T19:22:17.785Z,20.40
2022-08-30T19:24:49.762Z,20.40
2022-08-30T19:27:21.306Z,20.30
2022-08-30T19:32:39.766Z,20.20
2022-08-30T19:35:11.468Z,20.20
2022-08-30T19:37:40.536Z,20.10
2022-08-30T19:40:14.192Z,20.00
2022-08-30T19:42:46.586Z,20.00
2022-08-30T19:45:17.765Z,20.00
2022-08-30T19:47:46.774Z,19.90
2022-08-30T19:50:16.417Z,19.90
2022-08-30T19:55:37.198Z,19.80
2022-08-30T19:58:05.784Z,19.80
2022-08-30T20:00:34.415Z,19.70
2022-08-30T20:03:04.957Z,19.70
2022-08-30T20:05:34.807Z,19.70
2022-08-30T20:08:03.072Z,19.70
2022-08-30T20:10:31.427Z,19.60
2022-08-30T20:13:01.258Z,19.60
2022-08-30T20:15:29.509Z,19.60
2022-08-30T20:18:14.516Z,19.50
2022-08-30T20:20:48.554Z,19.50
2022-08-30T20:23:20.327Z,19.50
2022-08-30T20:25:51.626Z,19.50
2022-08-30T20:28:21.589Z,19.40
2022-08-30T20:30:50.426Z,19.40
2022-08-30T20:33:18.801Z,19.30
2022-08-30T20:35:49.554Z,19.30
2022-08-30T20:38:21.740Z,19.20
2022-08-30T20:40:52.628Z,19.20
2022-08-30T20:43:25.833Z,19.20
2022-08-30T20:45:55.112Z,19.20
2022-08-30T20:48:24.807Z,19.10
2022-08-30T20:50:53.120Z,19.00
2022-08-30T20:53:21.176Z,19.00
2022-08-30T20:55:49.709Z,18.90
2022-08-30T20:58:17.992Z,18.90
2022-08-30T21:00:52.138Z,18.80
2022-08-30T21:03:27.442Z,18.80
2022-08-30T21:05:56.937Z,18.70
2022-08-30T21:08:25.359Z,18.70
2022-08-30T21:10:54.503Z,18.60
2022-08-30T21:13:22.819Z,18.60
2022-08-30T21:15:55.060Z,18.50
2022-08-30T21:18:30.088Z,18.50
2022-08-30T21:20:58.320Z,18.50
2022-08-30T21:23:26.902Z,18.40
2022-08-30T21:25:54.955Z,18.40
2022-08-30T21:28:23.896Z,18.40
2022-08-30T21:31:04.741Z,18.30
2022-08-30T21:33:32.909Z,18.30
2022-08-30T21:36:18.413Z,18.30
2022-08-30T21:38:46.545Z,18.30
2022-08-30T21:41:14.951Z,18.20
2022-08-30T21:43:43.061Z,18.20
2022-08-30T21:46:13.385Z,18.20
2022-08-30T21:48:41.525Z,18.20
2022-08-30T21:51:10.700Z,18.20
2022-08-30T21:53:38.891Z,18.10
2022-08-30T21:56:13.061Z,18.10
2022-08-30T21:58:43.702Z,18.10
2022-08-30T22:01:14.897Z,18.00
2022-08-30T22:03:43.582Z,18.00
2022-08-30T22:06:13.285Z,18.00
2022-08-30T22:08:43.034Z,17.90
2022-08-30T22:11:13.095Z,17.90
2022-08-30T22:13:45.246Z,17.90
2022-08-30T22:16:18.462Z,17.90
2022-08-30T22:18:46.790Z,17.90
2022-08-30T22:21:18.541Z,17.80
2022-08-30T22:23:46.748Z,17.80
2022-08-30T22:26:16.765Z,17.80
2022-08-30T22:28:44.880Z,17.80
2022-08-30T22:31:14.789Z,17.80
2022-08-30T22:33:44.951Z,17.70
2022-08-30T22:36:15.800Z,17.70
2022-08-30T22:38:43.893Z,17.60
2022-08-30T22:41:14.205Z,17.60
2022-08-30T22:43:42.461Z,17.60
2022-08-30T22:46:11.338Z,17.50
2022-08-30T22:48:42.251Z,17.50
2022-08-30T22:51:12.964Z,17.50
2022-08-30T22:53:41.485Z,17.40
2022-08-30T22:56:11.605Z,17.40
2022-08-30T22:58:39.984Z,17.30
2022-08-30T23:01:08.154Z,17.30
2022-08-30T23:03:37.140Z,17.30
2022-08-30T23:06:05.514Z,17.20
2022-08-30T23:08:34.975Z,17.20
2022-08-30T23:11:03.084Z,17.20
2022-08-30T23:13:31.222Z,17.10
2022-08-30T23:15:59.330Z,17.10
2022-08-30T23:18:27.408Z,17.00
2022-08-30T23:20:55.483Z,17.00
2022-08-30T23:23:40.912Z,17.00
2022-08-30T23:26:28.642Z,17.00
2022-08-30T23:29:14.011Z,16.90
2022-08-30T23:32:00.010Z,16.90
2022-08-30T23:34:45.692Z,16.90
2022-08-30T23:37:31.177Z,16.80
2022-08-30T23:40:16.787Z,16.80
2022-08-30T23:43:03.838Z,16.70
2022-08-30T23:45:49.632Z,16.70
2022-08-30T23:48:35.433Z,16.70
2022-08-30T23:51:22.087Z,16.60
2022-08-30T23:54:10.080Z,16.60
2022-08-30T23:56:56.434Z,16.50
2022-08-30T23:59:44.313Z,16.50
