createdAt,value
2018-03-21T00:02:14.660Z,11.52
2018-03-21T00:04:41.033Z,11.48
2018-03-21T00:07:07.257Z,12.00
2018-03-21T00:09:34.069Z,10.85
2018-03-21T00:12:00.518Z,12.37
2018-03-21T00:14:26.710Z,13.55
2018-03-21T00:16:52.876Z,13.32
2018-03-21T00:19:19.739Z,13.25
2018-03-21T00:21:45.865Z,12.45
2018-03-21T00:24:12.012Z,10.00
2018-03-21T00:26:38.167Z,10.15
2018-03-21T00:29:04.473Z,7.60
2018-03-21T00:31:31.428Z,8.02
2018-03-21T00:33:57.566Z,9.27
2018-03-21T00:36:23.701Z,7.85
2018-03-21T00:38:50.088Z,8.05
2018-03-21T00:41:16.209Z,7.43
2018-03-21T00:43:43.074Z,6.93
2018-03-21T00:46:09.918Z,6.60
2018-03-21T00:48:36.024Z,7.55
2018-03-21T00:51:02.432Z,5.45
2018-03-21T00:53:28.540Z,5.72
2018-03-21T00:55:54.664Z,5.40
2018-03-21T00:58:20.767Z,4.65
2018-03-21T01:00:46.920Z,6.30
2018-03-21T01:03:13.077Z,5.20
2018-03-21T01:05:39.194Z,4.68
2018-03-21T01:08:05.293Z,5.07
2018-03-21T01:10:31.436Z,3.78
2018-03-21T01:12:57.539Z,5.60
2018-03-21T01:15:24.407Z,4.10
2018-03-21T01:17:51.312Z,4.30
2018-03-21T01:20:17.416Z,4.15
2018-03-21T01:22:44.301Z,4.40
2018-03-21T01:25:10.439Z,3.80
2018-03-21T01:27:36.557Z,4.47
2018-03-21T01:30:02.706Z,4.50
2018-03-21T01:32:28.880Z,4.10
2018-03-21T01:34:55.017Z,3.83
2018-03-21T01:37:21.148Z,4.07
2018-03-21T01:39:47.373Z,4.35
2018-03-21T01:42:13.480Z,4.50
2018-03-21T01:44:39.584Z,4.60
2018-03-21T01:47:05.782Z,4.78
2018-03-21T01:49:32.612Z,5.22
2018-03-21T01:51:59.499Z,6.47
2018-03-21T01:54:25.918Z,7.00
2018-03-21T01:56:52.068Z,8.75
2018-03-21T01:59:18.941Z,9.35
2018-03-21T02:01:45.344Z,9.07
2018-03-21T02:04:11.504Z,8.23
2018-03-21T02:06:37.644Z,8.85
2018-03-21T02:09:03.797Z,8.85
2018-03-21T02:11:29.901Z,9.40
2018-03-21T02:13:56.742Z,8.70
2018-03-21T02:16:22.883Z,8.13
2018-03-21T02:18:48.995Z,7.60
2018-03-21T02:21:15.384Z,7.47
2018-03-21T02:23:42.254Z,8.57
2018-03-21T02:26:09.108Z,8.32
2018-03-21T02:28:36.030Z,8.32
2018-03-21T02:31:02.185Z,10.32
2018-03-21T02:33:28.356Z,9.65
2018-03-21T02:35:54.488Z,9.50
2018-03-21T02:38:20.645Z,9.27
2018-03-21T02:40:46.817Z,8.82
2018-03-21T02:43:13.678Z,10.90
2018-03-21T02:45:39.843Z,10.70
2018-03-21T02:48:06.047Z,9.68
2018-03-21T02:50:32.169Z,9.48
2018-03-21T02:52:58.278Z,9.65
2018-03-21T02:55:25.138Z,9.93
2018-03-21T02:57:51.308Z,9.98
2018-03-21T03:00:17.418Z,9.80
2018-03-21T03:02:44.235Z,9.10
2018-03-21T03:05:10.349Z,9.77
2018-03-21T03:07:36.485Z,10.52
2018-03-21T03:10:02.620Z,12.65
2018-03-21T03:12:28.726Z,12.98
2018-03-21T03:14:54.850Z,12.18
2018-03-21T03:17:21.764Z,10.80
2018-03-21T03:19:47.872Z,9.45
2018-03-21T03:22:14.004Z,11.10
2018-03-21T03:24:40.099Z,9.10
2018-03-21T03:27:06.236Z,8.52
2018-03-21T03:29:32.353Z,8.98
2018-03-21T03:31:58.515Z,6.70
2018-03-21T03:34:24.685Z,8.02
2018-03-21T03:36:50.805Z,5.80
2018-03-21T03:39:16.943Z,6.20
2018-03-21T03:41:43.810Z,5.93
2018-03-21T03:44:10.733Z,5.55
2018-03-21T03:46:36.904Z,6.00
2018-03-21T03:49:03.092Z,7.20
2018-03-21T03:51:29.270Z,6.28
2018-03-21T03:53:59.361Z,6.45
2018-03-21T03:56:25.759Z,6.30
2018-03-21T03:58:51.914Z,6.55
2018-03-21T04:01:18.751Z,7.35
2018-03-21T04:03:45.594Z,7.30
2018-03-21T04:06:11.688Z,7.30
2018-03-21T04:08:37.836Z,8.70
2018-03-21T04:11:03.993Z,8.60
2018-03-21T04:13:30.100Z,7.62
2018-03-21T04:15:56.203Z,7.50
2018-03-21T04:18:22.331Z,6.93
2018-03-21T04:20:48.424Z,8.40
2018-03-21T04:23:14.632Z,7.28
2018-03-21T04:25:40.747Z,6.25
2018-03-21T04:28:06.912Z,5.85
2018-03-21T04:30:33.067Z,6.72
2018-03-21T04:32:59.306Z,6.25
2018-03-21T04:35:25.433Z,6.78
2018-03-21T04:37:51.615Z,7.22
2018-03-21T04:40:17.725Z,6.70
2018-03-21T04:42:43.863Z,6.62
2018-03-21T04:45:10.005Z,7.32
2018-03-21T04:47:36.144Z,6.57
2018-03-21T04:50:02.310Z,6.75
2018-03-21T04:52:28.439Z,5.78
2018-03-21T04:54:54.601Z,6.37
2018-03-21T04:57:20.706Z,5.78
2018-03-21T04:59:46.859Z,5.93
2018-03-21T05:02:13.015Z,5.32
2018-03-21T05:04:39.155Z,6.05
2018-03-21T05:07:05.360Z,6.37
2018-03-21T05:09:31.440Z,6.22
2018-03-21T05:11:57.559Z,6.28
2018-03-21T05:14:23.669Z,6.80
2018-03-21T05:16:49.773Z,6.43
2018-03-21T05:19:15.907Z,6.53
2018-03-21T05:21:42.027Z,6.85
2018-03-21T05:24:08.152Z,7.40
2018-03-21T05:26:34.275Z,6.82
2018-03-21T05:29:00.386Z,7.10
2018-03-21T05:31:26.512Z,8.15
2018-03-21T05:33:53.368Z,7.97
2018-03-21T05:36:19.450Z,8.20
2018-03-21T05:38:45.564Z,7.43
2018-03-21T05:41:11.707Z,8.88
2018-03-21T05:43:37.817Z,9.75
2018-03-21T05:46:03.925Z,8.13
2018-03-21T05:48:30.913Z,8.10
2018-03-21T05:50:57.261Z,7.75
2018-03-21T05:53:23.430Z,8.10
2018-03-21T05:55:49.581Z,8.75
2018-03-21T05:58:15.800Z,8.90
2018-03-21T06:00:41.928Z,8.43
2018-03-21T06:03:08.069Z,9.98
2018-03-21T06:05:34.268Z,7.35
2018-03-21T06:08:00.428Z,9.02
2018-03-21T06:10:27.339Z,8.80
2018-03-21T06:12:53.448Z,7.62
2018-03-21T06:15:20.330Z,7.40
2018-03-21T06:17:46.440Z,8.07
2018-03-21T06:20:12.586Z,6.85
2018-03-21T06:22:38.708Z,8.63
2018-03-21T06:25:04.875Z,10.10
2018-03-21T06:27:31.223Z,9.02
2018-03-21T06:29:58.352Z,8.82
2018-03-21T06:32:24.562Z,9.10
2018-03-21T06:34:50.689Z,7.00
2018-03-21T06:37:16.880Z,8.07
2018-03-21T06:39:43.127Z,7.60
2018-03-21T06:42:09.430Z,6.35
2018-03-21T06:44:37.324Z,7.35
2018-03-21T06:47:03.716Z,8.15
2018-03-21T06:49:29.833Z,8.88
2018-03-21T06:51:56.123Z,7.80
2018-03-21T06:54:23.093Z,10.05
2018-03-21T06:56:49.235Z,10.20
2018-03-21T06:59:15.508Z,9.20
2018-03-21T07:01:41.615Z,10.05
2018-03-21T07:04:08.795Z,10.18
2018-03-21T07:06:34.919Z,9.43
2018-03-21T07:09:01.099Z,8.13
2018-03-21T07:11:27.237Z,7.22
2018-03-21T07:14:05.483Z,8.25
2018-03-21T07:16:40.627Z,8.27
2018-03-21T07:19:06.773Z,11.50
2018-03-21T07:21:32.904Z,8.70
2018-03-21T07:23:58.986Z,7.35
2018-03-21T07:26:25.108Z,8.13
2018-03-21T07:28:51.224Z,6.68
2018-03-21T07:31:17.462Z,8.32
2018-03-21T07:33:43.579Z,7.47
2018-03-21T07:36:10.383Z,7.37
2018-03-21T07:38:36.696Z,6.87
2018-03-21T07:41:02.933Z,8.52
2018-03-21T07:43:29.068Z,8.52
2018-03-21T07:45:55.201Z,8.20
2018-03-21T07:48:21.352Z,10.13
2018-03-21T07:50:47.493Z,10.38
2018-03-21T07:53:13.597Z,16.50
2018-03-21T07:55:40.520Z,22.17
2018-03-21T07:58:06.659Z,23.10
2018-03-21T08:00:34.558Z,27.87
2018-03-21T08:03:00.916Z,32.17
2018-03-21T08:05:28.465Z,30.27
2018-03-21T08:07:54.646Z,40.53
2018-03-21T08:10:20.788Z,38.30
2018-03-21T08:12:46.930Z,37.38
2018-03-21T08:15:13.064Z,36.72
2018-03-21T08:17:39.239Z,46.08
2018-03-21T08:20:05.401Z,47.55
2018-03-21T08:22:32.551Z,53.40
2018-03-21T08:24:58.728Z,51.08
2018-03-21T08:27:25.577Z,55.92
2018-03-21T08:29:51.732Z,47.80
2018-03-21T08:32:17.978Z,53.47
2018-03-21T08:34:45.341Z,48.58
2018-03-21T08:37:12.329Z,49.55
2018-03-21T08:39:38.457Z,47.47
2018-03-21T08:42:04.603Z,48.60
2018-03-21T08:44:33.518Z,49.92
2018-03-21T08:46:59.856Z,49.60
2018-03-21T08:49:26.777Z,52.08
2018-03-21T08:51:52.910Z,50.45
2018-03-21T08:54:19.111Z,52.15
2018-03-21T08:56:45.239Z,57.47
2018-03-21T08:59:12.243Z,52.42
2018-03-21T09:01:39.117Z,45.35
2018-03-21T09:04:05.265Z,46.15
2018-03-21T09:06:31.417Z,47.22
2018-03-21T09:08:57.555Z,45.80
2018-03-21T09:11:25.220Z,49.33
2018-03-21T09:13:53.551Z,48.03
2018-03-21T09:16:19.725Z,48.15
2018-03-21T09:18:45.933Z,47.08
2018-03-21T09:21:13.873Z,47.33
2018-03-21T09:23:41.541Z,52.03
2018-03-21T09:26:09.382Z,45.63
2018-03-21T09:28:36.538Z,45.22
2018-03-21T09:31:06.195Z,47.55
2018-03-21T09:33:32.429Z,39.47
2018-03-21T09:35:59.375Z,39.60
2018-03-21T09:38:25.461Z,37.97
2018-03-21T09:40:51.588Z,32.05
2018-03-21T09:43:17.768Z,34.00
2018-03-21T09:45:43.882Z,32.42
2018-03-21T09:48:10.070Z,35.67
2018-03-21T09:50:38.049Z,31.70
2018-03-21T09:53:05.201Z,29.77
2018-03-21T09:55:32.592Z,29.85
2018-03-21T09:57:58.823Z,29.87
2018-03-21T10:00:25.002Z,30.45
2018-03-21T10:02:52.359Z,29.70
2018-03-21T10:05:18.635Z,31.23
2018-03-21T10:07:44.812Z,29.87
2018-03-21T10:10:11.805Z,22.75
2018-03-21T10:12:37.935Z,25.73
2018-03-21T10:15:04.115Z,25.27
2018-03-21T10:17:30.383Z,26.98
2018-03-21T10:19:56.536Z,25.12
2018-03-21T10:22:22.759Z,32.53
2018-03-21T10:24:48.991Z,28.17
2018-03-21T10:27:15.937Z,30.05
2018-03-21T10:29:42.087Z,33.10
2018-03-21T10:32:08.224Z,30.80
2018-03-21T10:34:34.413Z,26.90
2018-03-21T10:37:01.134Z,26.60
2018-03-21T10:39:27.615Z,30.02
2018-03-21T10:41:53.830Z,28.05
2018-03-21T10:44:20.865Z,25.48
2018-03-21T10:46:47.085Z,26.00
2018-03-21T10:49:13.215Z,21.67
2018-03-21T10:51:39.335Z,23.70
2018-03-21T10:54:05.497Z,21.50
2018-03-21T10:56:32.341Z,23.13
2018-03-21T10:58:58.737Z,27.10
2018-03-21T11:01:31.790Z,23.42
2018-03-21T11:03:58.020Z,22.35
2018-03-21T11:06:24.182Z,24.67
2018-03-21T11:08:50.379Z,25.27
2018-03-21T11:11:17.489Z,20.80
2018-03-21T11:13:43.724Z,23.87
2018-03-21T11:16:09.944Z,24.00
2018-03-21T11:18:36.141Z,24.63
2018-03-21T11:21:02.352Z,22.87
2018-03-21T11:23:28.479Z,20.63
2018-03-21T11:25:54.608Z,22.83
2018-03-21T11:28:20.760Z,23.05
2018-03-21T11:30:46.948Z,22.73
2018-03-21T11:33:13.145Z,23.30
2018-03-21T11:35:39.263Z,26.67
2018-03-21T11:38:05.496Z,27.27
2018-03-21T11:40:32.743Z,29.27
2018-03-21T11:42:59.041Z,30.67
2018-03-21T11:45:25.243Z,29.37
2018-03-21T11:47:51.379Z,26.13
2018-03-21T11:50:17.568Z,28.17
2018-03-21T11:52:43.692Z,29.10
2018-03-21T11:55:09.916Z,25.63
2018-03-21T11:57:36.030Z,26.90
2018-03-21T12:00:03.200Z,26.23
2018-03-21T12:02:30.192Z,23.27
2018-03-21T12:04:57.280Z,22.27
2018-03-21T12:07:28.353Z,20.37
2018-03-21T12:09:55.103Z,22.43
2018-03-21T12:12:22.707Z,22.47
2018-03-21T12:14:49.136Z,20.23
2018-03-21T12:17:16.007Z,20.93
2018-03-21T12:19:42.120Z,22.70
2018-03-21T12:22:08.292Z,22.40
2018-03-21T12:24:35.092Z,24.27
2018-03-21T12:27:01.474Z,22.90
2018-03-21T12:29:27.724Z,21.80
2018-03-21T12:31:53.912Z,19.70
2018-03-21T12:34:20.356Z,19.73
2018-03-21T12:36:47.106Z,20.43
2018-03-21T12:39:15.740Z,20.90
2018-03-21T12:41:42.787Z,21.60
2018-03-21T12:44:09.106Z,21.90
2018-03-21T12:46:35.477Z,20.40
2018-03-21T12:49:02.285Z,17.80
2018-03-21T12:51:28.523Z,17.57
2018-03-21T12:53:54.703Z,22.27
2018-03-21T12:56:20.959Z,18.33
2018-03-21T12:58:47.298Z,18.43
2018-03-21T13:01:13.569Z,19.27
2018-03-21T13:03:39.685Z,17.17
2018-03-21T13:06:06.690Z,17.13
2018-03-21T13:08:33.080Z,17.17
2018-03-21T13:11:00.533Z,14.47
2018-03-21T13:13:45.969Z,14.87
2018-03-21T13:16:16.906Z,13.80
2018-03-21T13:21:41.223Z,15.50
2018-03-21T13:24:07.945Z,13.53
2018-03-21T13:26:36.183Z,13.87
2018-03-21T13:29:03.281Z,12.10
2018-03-21T13:31:29.785Z,13.80
2018-03-21T13:33:56.162Z,13.47
2018-03-21T13:36:23.747Z,14.43
2018-03-21T13:38:50.282Z,14.97
2018-03-21T13:41:17.007Z,13.47
2018-03-21T13:43:43.530Z,13.53
2018-03-21T13:46:10.255Z,15.90
2018-03-21T13:48:36.559Z,13.70
2018-03-21T13:51:14.980Z,15.03
2018-03-21T13:53:41.324Z,16.47
2018-03-21T13:56:07.739Z,15.13
2018-03-21T13:58:34.436Z,15.23
2018-03-21T14:01:02.933Z,15.23
2018-03-21T14:03:32.853Z,15.07
2018-03-21T14:05:59.237Z,14.80
2018-03-21T14:08:36.938Z,14.20
2018-03-21T14:11:03.561Z,13.07
2018-03-21T14:13:30.476Z,10.57
2018-03-21T14:16:14.080Z,11.93
2018-03-21T14:18:40.900Z,11.10
2018-03-21T14:21:07.230Z,11.23
2018-03-21T15:12:20.801Z,14.00
2018-03-21T15:14:47.027Z,13.40
2018-03-21T15:17:13.328Z,12.50
2018-03-21T15:28:21.806Z,12.43
2018-03-21T15:39:56.253Z,12.13
2018-03-21T15:42:22.691Z,12.27
2018-03-21T15:44:51.326Z,13.43
2018-03-21T15:47:18.806Z,14.20
2018-03-21T15:49:45.452Z,13.90
2018-03-21T16:04:23.933Z,10.90
2018-03-21T16:06:50.381Z,9.53
2018-03-21T16:09:16.972Z,9.90
2018-03-21T16:36:08.375Z,11.17
2018-03-21T16:38:34.611Z,10.80
2018-03-21T16:41:01.977Z,10.67
2018-03-21T16:43:30.287Z,10.27
2018-03-21T16:45:56.562Z,10.13
2018-03-21T16:48:22.879Z,11.13
2018-03-21T16:50:49.255Z,9.63
2018-03-21T16:53:15.560Z,10.23
2018-03-21T16:55:42.818Z,9.77
2018-03-21T16:58:09.737Z,9.97
2018-03-21T17:00:36.176Z,10.33
2018-03-21T17:03:02.862Z,13.30
2018-03-21T17:05:34.065Z,8.90
2018-03-21T17:08:00.608Z,10.40
2018-03-21T17:12:58.098Z,10.00
2018-03-21T17:15:24.737Z,11.27
2018-03-21T17:17:51.044Z,12.23
2018-03-21T17:20:18.327Z,10.07
2018-03-21T17:22:44.727Z,8.43
2018-03-21T17:25:11.300Z,10.70
2018-03-21T17:36:51.249Z,8.70
2018-03-21T17:39:17.735Z,8.53
2018-03-21T17:48:00.808Z,9.20
2018-03-21T17:59:05.138Z,9.87
2018-03-21T18:16:44.020Z,11.97
2018-03-21T18:31:23.951Z,14.40
2018-03-21T18:33:50.223Z,13.73
2018-03-21T18:36:17.430Z,14.20
2018-03-21T18:38:43.775Z,15.80
2018-03-21T18:41:09.908Z,19.00
2018-03-21T18:43:36.133Z,26.90
2018-03-21T18:46:02.355Z,23.20
2018-03-21T18:48:28.981Z,22.63
2018-03-21T18:50:55.185Z,20.33
2018-03-21T18:53:21.556Z,17.83
2018-03-21T18:55:47.952Z,13.00
2018-03-21T18:58:14.266Z,15.23
2018-03-21T19:00:40.695Z,13.60
2018-03-21T19:03:06.902Z,13.70
2018-03-21T19:05:33.017Z,14.70
2018-03-21T19:07:59.182Z,13.83
2018-03-21T19:10:25.309Z,14.20
2018-03-21T19:12:51.515Z,16.35
2018-03-21T19:15:17.687Z,16.13
2018-03-21T19:17:44.979Z,17.25
2018-03-21T19:20:11.216Z,15.75
2018-03-21T19:22:37.749Z,15.97
2018-03-21T19:25:04.062Z,16.50
2018-03-21T19:33:08.925Z,14.85
2018-03-21T19:35:35.859Z,15.57
2018-03-21T19:38:02.500Z,14.60
2018-03-21T19:40:28.672Z,15.57
2018-03-21T19:42:54.963Z,16.67
2018-03-21T19:45:21.188Z,15.30
2018-03-21T19:47:47.944Z,15.87
2018-03-21T19:50:16.454Z,13.33
2018-03-21T19:52:42.821Z,15.63
2018-03-21T19:55:09.837Z,18.33
2018-03-21T19:57:36.855Z,18.17
2018-03-21T20:00:03.224Z,21.40
2018-03-21T20:02:29.836Z,21.50
2018-03-21T20:04:57.104Z,15.97
2018-03-21T20:07:24.302Z,17.93
2018-03-21T20:09:50.632Z,21.47
2018-03-21T20:12:17.225Z,16.03
2018-03-21T20:14:43.537Z,16.30
2018-03-21T20:17:10.370Z,18.10
2018-03-21T20:19:36.879Z,17.03
2018-03-21T20:22:03.171Z,17.07
2018-03-21T20:24:29.555Z,17.37
2018-03-21T20:26:56.066Z,17.90
2018-03-21T20:29:22.476Z,16.87
2018-03-21T20:31:48.831Z,19.27
2018-03-21T20:34:15.393Z,16.15
2018-03-21T20:58:10.084Z,18.10
2018-03-21T21:00:36.551Z,19.50
2018-03-21T21:03:20.632Z,17.90
2018-03-21T21:05:47.157Z,16.87
2018-03-21T21:20:40.886Z,38.00
2018-03-21T21:23:07.620Z,30.45
2018-03-21T21:25:33.937Z,29.40
2018-03-21T21:28:00.664Z,35.90
2018-03-21T21:30:28.574Z,27.80
2018-03-21T21:32:55.256Z,23.83
2018-03-21T21:35:21.521Z,27.05
2018-03-21T21:37:47.696Z,23.05
2018-03-21T21:40:13.900Z,23.83
2018-03-21T21:42:40.348Z,23.40
2018-03-21T21:47:38.376Z,22.20
2018-03-21T21:50:04.539Z,18.37
2018-03-21T21:52:30.898Z,20.95
2018-03-21T21:54:57.853Z,20.30
2018-03-21T21:57:24.015Z,18.52
2018-03-21T21:59:50.187Z,20.55
2018-03-21T22:02:16.655Z,18.40
2018-03-21T22:04:43.620Z,18.85
2018-03-21T22:07:09.764Z,20.77
2018-03-21T22:09:36.232Z,18.62
2018-03-21T22:12:02.425Z,20.37
2018-03-21T22:14:28.740Z,20.00
2018-03-21T22:16:54.956Z,21.87
2018-03-21T22:19:21.889Z,20.70
2018-03-21T22:21:48.076Z,21.70
2018-03-21T22:24:14.291Z,20.10
2018-03-21T22:26:40.525Z,19.15
2018-03-21T22:29:06.692Z,20.95
2018-03-21T22:31:32.868Z,20.58
2018-03-21T22:33:59.067Z,21.15
2018-03-21T22:36:26.827Z,21.02
2018-03-21T22:38:53.004Z,21.55
2018-03-21T22:41:19.233Z,21.80
2018-03-21T22:43:45.425Z,22.37
2018-03-21T22:46:11.644Z,21.62
2018-03-21T22:48:37.824Z,22.37
2018-03-21T22:51:04.812Z,22.95
2018-03-21T22:53:30.986Z,22.67
2018-03-21T22:55:57.235Z,23.95
2018-03-21T22:58:23.519Z,24.10
2018-03-21T23:00:50.395Z,23.00
2018-03-21T23:03:16.902Z,24.63
2018-03-21T23:05:43.060Z,25.02
2018-03-21T23:08:10.013Z,25.25
2018-03-21T23:10:36.184Z,24.50
2018-03-21T23:13:02.491Z,21.87
2018-03-21T23:15:28.722Z,24.25
2018-03-21T23:17:54.885Z,21.00
2018-03-21T23:20:21.042Z,22.60
2018-03-21T23:22:47.207Z,21.37
2018-03-21T23:25:13.344Z,21.17
2018-03-21T23:27:39.856Z,22.20
2018-03-21T23:30:06.776Z,22.23
2018-03-21T23:32:32.940Z,25.35
2018-03-21T23:35:01.200Z,21.87
2018-03-21T23:37:28.817Z,23.67
2018-03-21T23:39:55.018Z,23.38
2018-03-21T23:42:21.198Z,24.70
2018-03-21T23:44:47.404Z,22.35
2018-03-21T23:47:13.541Z,21.77
2018-03-21T23:49:39.741Z,24.10
2018-03-21T23:52:05.916Z,24.15
2018-03-21T23:54:33.484Z,27.48
2018-03-21T23:57:00.708Z,28.62
