createdAt,value
2018-10-06T00:00:32.315Z,11.18
2018-10-06T00:03:01.753Z,14.58
2018-10-06T00:05:31.286Z,12.65
2018-10-06T00:08:01.589Z,14.20
2018-10-06T00:10:30.919Z,12.18
2018-10-06T00:13:00.346Z,13.15
2018-10-06T00:15:29.916Z,14.10
2018-10-06T00:17:59.284Z,14.40
2018-10-06T00:20:28.630Z,16.07
2018-10-06T00:22:59.853Z,15.20
2018-10-06T00:25:29.602Z,13.00
2018-10-06T00:27:59.025Z,13.15
2018-10-06T00:30:28.399Z,15.88
2018-10-06T00:32:57.853Z,15.58
2018-10-06T00:35:27.154Z,17.50
2018-10-06T00:37:56.500Z,15.08
2018-10-06T00:40:25.830Z,16.20
2018-10-06T00:42:55.174Z,15.18
2018-10-06T00:45:24.534Z,13.18
2018-10-06T00:47:54.002Z,16.00
2018-10-06T00:50:23.354Z,14.70
2018-10-06T00:52:52.830Z,16.32
2018-10-06T00:55:22.212Z,17.80
2018-10-06T00:57:52.627Z,17.37
2018-10-06T01:00:21.971Z,15.75
2018-10-06T01:02:51.376Z,11.95
2018-10-06T01:05:20.898Z,15.05
2018-10-06T01:07:50.355Z,15.30
2018-10-06T01:10:20.894Z,16.70
2018-10-06T01:12:50.321Z,14.03
2018-10-06T01:15:19.803Z,15.08
2018-10-06T01:17:49.238Z,16.15
2018-10-06T01:20:18.692Z,16.27
2018-10-06T01:22:48.117Z,17.52
2018-10-06T01:25:18.452Z,13.95
2018-10-06T01:27:47.853Z,14.47
2018-10-06T01:30:17.501Z,13.65
2018-10-06T01:32:46.946Z,18.17
2018-10-06T01:35:16.310Z,16.27
2018-10-06T01:37:45.686Z,17.05
2018-10-06T01:40:15.070Z,14.93
2018-10-06T01:42:44.440Z,17.15
2018-10-06T01:45:13.814Z,15.90
2018-10-06T01:47:43.162Z,15.45
2018-10-06T01:50:12.512Z,14.73
2018-10-06T01:52:41.924Z,17.73
2018-10-06T01:55:11.352Z,14.18
2018-10-06T01:57:40.694Z,18.45
2018-10-06T02:00:10.086Z,16.82
2018-10-06T02:03:16.708Z,16.15
2018-10-06T02:05:46.075Z,16.30
2018-10-06T02:08:15.375Z,16.35
2018-10-06T02:10:49.024Z,16.93
2018-10-06T02:13:18.471Z,14.35
2018-10-06T02:15:47.836Z,17.37
2018-10-06T02:18:17.280Z,19.25
2018-10-06T02:20:46.743Z,19.45
2018-10-06T02:23:16.095Z,18.98
2018-10-06T02:25:45.527Z,16.30
2018-10-06T02:28:15.008Z,20.27
2018-10-06T02:30:44.336Z,19.37
2018-10-06T02:33:13.736Z,15.32
2018-10-06T02:35:44.612Z,16.27
2018-10-06T02:38:14.506Z,14.90
2018-10-06T02:40:44.322Z,17.87
2018-10-06T02:43:13.923Z,18.05
2018-10-06T02:45:43.308Z,17.10
2018-10-06T02:48:12.630Z,20.75
2018-10-06T02:50:42.120Z,16.73
2018-10-06T02:53:11.871Z,19.23
2018-10-06T02:55:41.246Z,19.50
2018-10-06T02:58:10.606Z,15.80
2018-10-06T03:00:40.075Z,19.77
2018-10-06T03:03:09.430Z,16.45
2018-10-06T03:05:38.796Z,15.85
2018-10-06T03:08:08.159Z,16.70
2018-10-06T03:10:37.564Z,17.25
2018-10-06T03:13:07.674Z,15.90
2018-10-06T03:15:37.089Z,17.12
2018-10-06T03:18:06.495Z,16.30
2018-10-06T03:20:35.945Z,18.30
2018-10-06T03:23:05.359Z,17.82
2018-10-06T03:25:34.780Z,18.15
2018-10-06T03:28:04.182Z,16.75
2018-10-06T03:30:33.543Z,17.55
2018-10-06T03:33:02.896Z,17.42
2018-10-06T03:35:32.294Z,19.95
2018-10-06T03:38:01.708Z,17.20
2018-10-06T03:40:31.214Z,20.82
2018-10-06T03:43:00.674Z,13.48
2018-10-06T03:52:36.806Z,17.37
2018-10-06T03:55:06.413Z,14.53
2018-10-06T03:57:35.852Z,18.42
2018-10-06T04:00:05.545Z,16.77
2018-10-06T04:02:35.156Z,15.25
2018-10-06T04:05:04.962Z,18.77
2018-10-06T04:07:34.599Z,17.15
2018-10-06T04:10:03.959Z,16.25
2018-10-06T04:12:33.324Z,17.73
2018-10-06T04:15:03.897Z,16.45
2018-10-06T04:17:33.408Z,16.52
2018-10-06T04:20:03.493Z,19.80
2018-10-06T04:22:32.935Z,18.70
2018-10-06T04:25:02.346Z,16.45
2018-10-06T04:27:31.791Z,20.05
2018-10-06T04:30:01.284Z,15.48
2018-10-06T04:32:30.685Z,14.53
2018-10-06T04:35:00.046Z,18.87
2018-10-06T04:37:29.426Z,15.55
2018-10-06T04:39:58.785Z,16.97
2018-10-06T04:42:28.171Z,20.70
2018-10-06T04:44:57.454Z,16.10
2018-10-06T04:47:26.832Z,16.45
2018-10-06T04:49:56.134Z,14.65
2018-10-06T04:52:26.316Z,16.57
2018-10-06T04:54:55.622Z,16.50
2018-10-06T04:57:24.970Z,19.95
2018-10-06T04:59:54.438Z,19.65
2018-10-06T05:02:23.814Z,14.28
2018-10-06T05:04:53.138Z,18.60
2018-10-06T05:07:22.478Z,18.20
2018-10-06T05:09:51.814Z,15.98
2018-10-06T05:12:21.118Z,18.57
2018-10-06T05:14:50.570Z,15.55
2018-10-06T05:17:20.187Z,18.67
2018-10-06T05:19:49.526Z,16.02
2018-10-06T05:22:18.849Z,19.62
2018-10-06T05:24:48.112Z,15.30
2018-10-06T05:27:17.514Z,15.28
2018-10-06T05:29:46.854Z,17.73
2018-10-06T05:32:16.194Z,18.15
2018-10-06T05:34:45.574Z,17.80
2018-10-06T05:37:14.846Z,18.05
2018-10-06T05:39:44.146Z,16.67
2018-10-06T05:42:13.474Z,17.32
2018-10-06T05:44:42.858Z,14.40
2018-10-06T05:47:12.166Z,15.18
2018-10-06T05:49:42.006Z,13.75
2018-10-06T05:52:11.410Z,18.92
2018-10-06T05:54:40.847Z,16.12
2018-10-06T05:57:10.193Z,16.23
2018-10-06T05:59:39.528Z,17.87
2018-10-06T06:02:08.920Z,17.23
2018-10-06T06:04:38.245Z,19.20
2018-10-06T06:07:07.614Z,15.75
2018-10-06T06:09:37.026Z,18.50
2018-10-06T06:12:06.488Z,18.05
2018-10-06T06:14:35.875Z,16.00
2018-10-06T06:17:05.318Z,19.98
2018-10-06T06:19:35.794Z,14.83
2018-10-06T06:22:05.225Z,18.70
2018-10-06T06:24:34.567Z,17.15
2018-10-06T06:27:03.982Z,18.67
2018-10-06T06:29:33.308Z,18.48
2018-10-06T06:32:02.814Z,18.12
2018-10-06T06:34:32.110Z,18.87
2018-10-06T06:37:01.497Z,16.35
2018-10-06T06:39:31.158Z,15.65
2018-10-06T06:42:00.586Z,18.67
2018-10-06T06:44:30.232Z,16.65
2018-10-06T06:46:59.437Z,17.52
2018-10-06T06:49:28.915Z,18.42
2018-10-06T06:51:59.180Z,14.70
2018-10-06T06:54:28.518Z,17.57
2018-10-06T06:56:57.775Z,15.58
2018-10-06T06:59:27.121Z,13.28
2018-10-06T07:01:56.633Z,14.63
2018-10-06T07:04:26.055Z,14.65
2018-10-06T07:06:55.490Z,13.10
2018-10-06T07:09:24.944Z,15.30
2018-10-06T07:11:54.357Z,16.67
2018-10-06T07:14:23.728Z,15.60
2018-10-06T07:16:53.328Z,17.90
2018-10-06T07:19:22.674Z,11.08
2018-10-06T07:21:53.018Z,16.12
2018-10-06T07:24:22.419Z,14.00
2018-10-06T07:26:51.757Z,14.00
2018-10-06T07:29:21.150Z,15.70
2018-10-06T07:31:50.546Z,13.93
2018-10-06T07:34:19.914Z,15.08
2018-10-06T07:36:51.094Z,14.65
2018-10-06T07:39:20.538Z,14.20
2018-10-06T07:41:49.984Z,14.05
2018-10-06T07:44:19.385Z,17.70
2018-10-06T07:46:48.816Z,17.15
2018-10-06T07:49:18.397Z,16.45
2018-10-06T07:51:47.730Z,13.28
2018-10-06T07:54:17.334Z,14.15
2018-10-06T07:56:46.854Z,15.30
2018-10-06T07:59:16.282Z,13.38
2018-10-06T08:01:45.702Z,14.35
2018-10-06T08:04:15.147Z,11.53
2018-10-06T08:06:44.495Z,16.32
2018-10-06T08:09:13.857Z,11.65
2018-10-06T08:11:43.286Z,10.73
2018-10-06T08:14:12.646Z,12.37
2018-10-06T08:16:42.113Z,12.83
2018-10-06T08:19:11.518Z,11.93
2018-10-06T08:21:40.952Z,11.43
2018-10-06T08:27:42.591Z,12.93
2018-10-06T08:30:11.964Z,13.30
2018-10-06T08:32:41.439Z,14.40
2018-10-06T08:35:10.890Z,13.27
2018-10-06T08:37:40.615Z,11.80
2018-10-06T08:40:10.194Z,13.43
2018-10-06T08:42:39.840Z,11.10
2018-10-06T08:45:09.328Z,11.50
2018-10-06T08:47:39.349Z,13.53
2018-10-06T08:50:09.334Z,12.73
2018-10-06T08:52:41.474Z,14.27
2018-10-06T08:55:11.148Z,12.00
2018-10-06T08:57:42.066Z,13.43
2018-10-06T09:00:11.730Z,11.90
2018-10-06T09:02:41.102Z,14.87
2018-10-06T09:05:10.532Z,12.23
2018-10-06T09:07:40.146Z,12.57
2018-10-06T09:10:10.276Z,12.47
2018-10-06T09:12:39.669Z,10.90
2018-10-06T09:15:09.379Z,12.23
2018-10-06T09:17:38.990Z,13.37
2018-10-06T09:20:08.520Z,12.97
2018-10-06T09:22:38.440Z,11.57
2018-10-06T09:25:08.342Z,10.77
2018-10-06T09:27:39.374Z,11.63
2018-10-06T09:30:08.875Z,12.23
2018-10-06T09:36:23.178Z,12.67
2018-10-06T09:42:37.334Z,10.33
2018-10-06T09:45:06.481Z,11.13
2018-10-06T09:47:35.803Z,11.27
2018-10-06T09:50:05.110Z,10.57
2018-10-06T09:52:34.418Z,11.37
2018-10-06T10:28:09.334Z,7.20
2018-10-06T10:30:39.430Z,7.97
2018-10-06T10:33:09.740Z,7.43
2018-10-06T10:35:39.159Z,8.10
2018-10-06T10:38:08.575Z,10.03
2018-10-06T10:40:38.055Z,8.90
2018-10-06T10:43:07.494Z,11.60
2018-10-06T10:45:36.955Z,8.07
2018-10-06T10:48:07.099Z,7.93
2018-10-06T10:50:36.444Z,8.77
2018-10-06T10:53:06.258Z,9.00
2018-10-06T10:55:35.723Z,8.20
2018-10-06T10:58:05.251Z,6.07
2018-10-06T11:00:47.447Z,7.77
2018-10-06T11:03:17.363Z,8.67
2018-10-06T11:05:46.714Z,8.70
2018-10-06T11:08:16.096Z,8.10
2018-10-06T11:10:45.475Z,11.00
2018-10-06T11:13:14.854Z,8.37
2018-10-06T11:15:44.256Z,16.63
2018-10-06T11:18:13.600Z,7.67
2018-10-06T11:20:43.018Z,8.77
2018-10-06T11:23:12.511Z,9.17
2018-10-06T11:25:42.021Z,10.03
2018-10-06T11:28:11.589Z,8.83
2018-10-06T11:30:41.023Z,8.73
2018-10-06T11:33:10.415Z,8.43
2018-10-06T11:35:39.928Z,10.97
2018-10-06T11:38:10.453Z,8.40
2018-10-06T11:40:40.862Z,8.13
2018-10-06T11:43:10.418Z,8.33
2018-10-06T11:45:40.104Z,10.47
2018-10-06T11:48:09.964Z,12.37
2018-10-06T11:50:39.476Z,8.70
2018-10-06T11:53:09.125Z,10.47
2018-10-06T11:55:38.589Z,11.53
2018-10-06T11:58:08.065Z,11.90
2018-10-06T12:00:37.507Z,10.27
2018-10-06T12:03:07.020Z,9.07
2018-10-06T12:05:37.258Z,9.93
2018-10-06T12:08:06.598Z,9.10
2018-10-06T12:10:35.982Z,10.80
2018-10-06T12:13:05.424Z,9.37
2018-10-06T12:15:34.890Z,9.10
2018-10-06T12:18:05.420Z,9.87
2018-10-06T12:20:34.841Z,9.67
2018-10-06T12:23:04.166Z,9.20
2018-10-06T12:25:33.680Z,8.70
2018-10-06T12:28:03.614Z,9.87
2018-10-06T12:30:33.158Z,12.20
2018-10-06T12:33:02.780Z,9.40
2018-10-06T12:35:32.418Z,10.17
2018-10-06T12:38:02.677Z,10.20
2018-10-06T12:40:32.151Z,7.50
2018-10-06T12:43:02.490Z,8.53
2018-10-06T12:45:31.854Z,8.97
2018-10-06T12:48:01.318Z,8.87
2018-10-06T12:50:30.698Z,9.60
2018-10-06T12:53:00.114Z,8.53
2018-10-06T12:55:29.957Z,9.60
2018-10-06T12:57:59.534Z,12.03
2018-10-06T13:00:28.879Z,9.63
2018-10-06T13:02:58.232Z,11.40
2018-10-06T13:05:27.656Z,9.37
2018-10-06T13:07:57.868Z,9.27
2018-10-06T13:10:27.284Z,8.37
2018-10-06T13:12:56.558Z,9.70
2018-10-06T13:15:25.912Z,8.37
2018-10-06T13:17:55.307Z,8.50
2018-10-06T13:20:24.715Z,9.33
2018-10-06T13:22:54.131Z,10.40
2018-10-06T13:25:23.622Z,10.00
2018-10-06T13:27:53.126Z,11.60
2018-10-06T13:30:22.625Z,9.10
2018-10-06T13:32:52.957Z,10.07
2018-10-06T13:35:22.797Z,9.10
2018-10-06T13:37:52.134Z,10.60
2018-10-06T13:40:21.510Z,10.93
2018-10-06T13:42:51.615Z,8.70
2018-10-06T13:45:21.068Z,10.27
2018-10-06T13:47:50.440Z,12.23
2018-10-06T13:50:20.244Z,9.33
2018-10-06T13:52:49.822Z,10.97
2018-10-06T13:55:19.709Z,12.40
2018-10-06T13:57:49.232Z,9.30
2018-10-06T14:00:18.700Z,9.87
2018-10-06T14:02:48.306Z,9.50
2018-10-06T14:05:18.369Z,9.67
2018-10-06T14:07:47.870Z,12.90
2018-10-06T14:10:18.106Z,9.97
2018-10-06T14:12:47.528Z,10.60
2018-10-06T14:15:16.966Z,12.13
2018-10-06T14:17:46.408Z,11.00
2018-10-06T14:20:15.810Z,10.53
2018-10-06T14:22:45.136Z,10.87
2018-10-06T14:25:14.963Z,13.60
2018-10-06T14:27:44.410Z,13.03
2018-10-06T14:30:13.948Z,11.73
2018-10-06T14:32:43.582Z,11.57
2018-10-06T14:35:17.364Z,13.03
2018-10-06T14:37:47.044Z,12.10
2018-10-06T14:40:17.306Z,12.63
2018-10-06T14:42:47.053Z,11.97
2018-10-06T14:45:16.773Z,9.30
2018-10-06T14:47:47.825Z,11.03
2018-10-06T14:50:17.866Z,12.50
2018-10-06T14:52:47.195Z,11.50
2018-10-06T14:55:16.574Z,16.90
2018-10-06T14:57:59.157Z,11.53
2018-10-06T15:00:28.539Z,10.90
2018-10-06T15:02:57.895Z,11.67
2018-10-06T15:05:27.264Z,14.03
2018-10-06T15:07:56.585Z,12.40
2018-10-06T15:10:25.893Z,16.03
2018-10-06T15:12:55.300Z,14.10
2018-10-06T15:15:24.694Z,12.43
2018-10-06T15:17:54.115Z,14.03
2018-10-06T15:20:23.795Z,15.40
2018-10-06T15:22:53.694Z,15.17
2018-10-06T15:25:23.075Z,15.40
2018-10-06T15:28:09.576Z,13.50
2018-10-06T15:30:38.970Z,13.27
2018-10-06T15:33:08.388Z,13.97
2018-10-06T15:35:37.923Z,11.47
2018-10-06T15:38:07.344Z,15.07
2018-10-06T15:40:36.749Z,10.90
2018-10-06T15:43:06.531Z,11.37
2018-10-06T15:45:35.868Z,12.97
2018-10-06T15:48:05.237Z,12.00
2018-10-06T15:50:35.239Z,12.53
2018-10-06T15:53:05.163Z,13.43
2018-10-06T15:55:34.470Z,17.00
2018-10-06T15:58:04.387Z,12.23
2018-10-06T16:00:33.856Z,15.70
2018-10-06T16:03:03.384Z,16.13
2018-10-06T16:05:32.816Z,11.10
2018-10-06T16:08:02.238Z,11.80
2018-10-06T16:10:31.746Z,15.47
2018-10-06T16:13:01.696Z,13.63
2018-10-06T16:15:31.171Z,15.33
2018-10-06T16:18:00.592Z,13.60
2018-10-06T16:20:29.991Z,12.70
2018-10-06T16:22:59.320Z,13.53
2018-10-06T16:26:03.418Z,15.23
2018-10-06T16:28:32.795Z,16.00
2018-10-06T16:31:02.294Z,13.50
2018-10-06T16:33:31.948Z,17.80
2018-10-06T16:36:02.192Z,13.90
2018-10-06T16:38:32.446Z,14.97
2018-10-06T16:41:02.404Z,12.67
2018-10-06T16:43:31.914Z,12.73
2018-10-06T16:46:01.443Z,18.90
2018-10-06T16:48:30.775Z,14.93
2018-10-06T16:51:00.249Z,12.07
2018-10-06T16:53:30.919Z,17.30
2018-10-06T16:56:00.572Z,15.10
2018-10-06T16:58:29.974Z,12.50
2018-10-06T17:00:59.399Z,16.87
2018-10-06T17:03:29.014Z,14.67
2018-10-06T17:05:58.482Z,16.20
2018-10-06T17:08:28.208Z,12.93
2018-10-06T17:10:57.554Z,15.70
2018-10-06T17:13:26.922Z,15.07
2018-10-06T17:15:56.318Z,14.47
2018-10-06T17:18:25.743Z,16.63
2018-10-06T17:20:55.081Z,13.33
2018-10-06T17:23:24.434Z,14.47
2018-10-06T17:25:53.861Z,12.90
2018-10-06T17:28:23.656Z,17.20
2018-10-06T17:30:53.120Z,13.23
2018-10-06T17:33:22.620Z,12.43
2018-10-06T17:35:52.250Z,16.10
2018-10-06T17:38:22.000Z,12.97
2018-10-06T17:40:51.667Z,16.43
2018-10-06T17:43:21.227Z,20.30
2018-10-06T17:45:50.814Z,14.23
2018-10-06T17:48:20.545Z,15.37
2018-10-06T17:50:49.981Z,16.05
2018-10-06T17:53:19.209Z,13.03
2018-10-06T17:55:48.790Z,13.67
2018-10-06T17:58:18.262Z,14.27
2018-10-06T18:00:48.241Z,13.87
2018-10-06T18:03:17.590Z,15.07
2018-10-06T18:05:47.014Z,16.23
2018-10-06T18:08:16.368Z,11.87
2018-10-06T18:10:45.794Z,12.93
2018-10-06T18:13:15.238Z,16.80
2018-10-06T18:15:44.590Z,12.77
2018-10-06T18:18:14.183Z,12.37
2018-10-06T18:20:43.714Z,13.17
2018-10-06T18:23:13.028Z,14.33
2018-10-06T18:25:42.918Z,15.60
2018-10-06T18:28:12.288Z,14.93
2018-10-06T18:30:42.644Z,17.10
2018-10-06T18:33:12.006Z,14.57
2018-10-06T18:35:41.571Z,13.40
2018-10-06T18:38:10.934Z,15.17
2018-10-06T18:40:41.474Z,16.47
2018-10-06T18:43:10.896Z,14.13
2018-10-06T18:45:40.312Z,15.93
2018-10-06T18:48:09.678Z,15.87
2018-10-06T18:50:39.186Z,16.23
2018-10-06T18:53:10.530Z,16.97
2018-10-06T18:55:39.942Z,19.30
2018-10-06T18:58:09.354Z,14.70
2018-10-06T19:00:38.794Z,15.40
2018-10-06T19:03:08.830Z,15.80
2018-10-06T19:05:38.267Z,18.17
2018-10-06T19:08:07.664Z,14.57
2018-10-06T19:10:37.254Z,15.53
2018-10-06T19:13:06.686Z,16.77
2018-10-06T19:15:36.097Z,16.03
2018-10-06T19:18:05.520Z,16.03
2018-10-06T19:20:34.932Z,16.60
2018-10-06T19:23:04.250Z,17.30
2018-10-06T19:25:33.669Z,15.80
2018-10-06T19:28:03.071Z,15.77
2018-10-06T19:30:32.520Z,15.00
2018-10-06T19:33:01.967Z,15.90
2018-10-06T19:35:31.433Z,18.03
2018-10-06T19:38:00.836Z,19.80
2018-10-06T19:40:30.441Z,20.07
2018-10-06T19:43:00.055Z,16.03
2018-10-06T19:45:29.511Z,15.27
2018-10-06T19:47:58.906Z,15.67
2018-10-06T19:50:28.307Z,16.63
2018-10-06T19:52:57.646Z,19.57
2018-10-06T19:55:27.005Z,17.07
2018-10-06T19:57:56.386Z,18.83
2018-10-06T20:00:25.833Z,16.50
2018-10-06T20:02:55.415Z,18.57
2018-10-06T20:05:25.485Z,16.93
2018-10-06T20:07:54.922Z,17.53
2018-10-06T20:10:24.362Z,19.60
2018-10-06T20:12:53.838Z,21.00
2018-10-06T20:15:23.304Z,19.20
2018-10-06T20:17:52.890Z,22.73
2018-10-06T20:20:22.268Z,19.20
2018-10-06T20:22:51.734Z,16.87
2018-10-06T20:25:21.193Z,20.67
2018-10-06T20:27:50.613Z,23.70
2018-10-06T20:30:20.408Z,20.03
2018-10-06T20:32:50.166Z,19.17
2018-10-06T20:35:20.079Z,24.07
2018-10-06T20:37:50.230Z,19.57
2018-10-06T20:40:19.697Z,20.10
2018-10-06T20:42:49.037Z,18.27
2018-10-06T20:45:18.683Z,19.10
2018-10-06T20:47:48.054Z,21.20
2018-10-06T20:50:17.468Z,17.93
2018-10-06T20:52:46.942Z,20.63
2018-10-06T20:55:16.363Z,18.90
2018-10-06T20:57:45.776Z,21.23
2018-10-06T21:00:15.339Z,21.77
2018-10-06T21:02:44.758Z,18.87
2018-10-06T21:05:14.142Z,19.37
2018-10-06T21:07:43.524Z,19.43
2018-10-06T21:10:13.494Z,17.73
2018-10-06T21:12:42.982Z,18.43
2018-10-06T21:15:12.326Z,17.50
2018-10-06T21:17:41.751Z,19.50
2018-10-06T21:20:11.162Z,19.80
2018-10-06T21:22:40.598Z,20.07
2018-10-06T21:25:10.012Z,16.90
2018-10-06T21:27:39.518Z,18.20
2018-10-06T21:30:08.977Z,17.93
2018-10-06T21:32:38.395Z,20.53
2018-10-06T21:35:07.830Z,19.30
2018-10-06T21:37:37.216Z,17.30
2018-10-06T21:40:06.660Z,17.83
2018-10-06T21:46:12.552Z,18.10
2018-10-06T21:48:41.897Z,17.30
2018-10-06T21:51:11.327Z,19.53
2018-10-06T21:53:40.723Z,17.33
2018-10-06T21:56:10.303Z,17.23
2018-10-06T21:58:42.792Z,19.90
2018-10-06T22:01:14.283Z,20.10
2018-10-06T22:03:43.715Z,21.27
2018-10-06T22:06:13.119Z,19.63
2018-10-06T22:08:42.402Z,17.33
2018-10-06T22:11:11.679Z,21.97
2018-10-06T22:13:41.176Z,18.70
2018-10-06T22:16:10.611Z,17.17
2018-10-06T22:18:40.103Z,22.70
2018-10-06T22:21:09.470Z,18.00
2018-10-06T22:23:38.835Z,18.63
2018-10-06T22:26:08.249Z,20.73
2018-10-06T22:28:37.756Z,20.83
2018-10-06T22:31:07.289Z,22.67
2018-10-06T22:33:36.699Z,19.90
2018-10-06T22:36:06.235Z,18.77
2018-10-06T22:38:35.707Z,22.03
2018-10-06T22:41:05.533Z,19.57
2018-10-06T22:43:34.967Z,19.37
2018-10-06T22:46:04.427Z,18.40
2018-10-06T22:49:08.645Z,18.30
2018-10-06T22:51:38.039Z,20.67
2018-10-06T22:54:07.367Z,18.00
2018-10-06T22:56:36.744Z,18.30
2018-10-06T22:59:06.110Z,19.97
2018-10-06T23:01:35.434Z,21.40
2018-10-06T23:04:04.863Z,21.90
2018-10-06T23:06:34.198Z,20.03
2018-10-06T23:09:04.323Z,17.00
2018-10-06T23:11:33.648Z,19.87
2018-10-06T23:14:02.999Z,21.50
2018-10-06T23:16:32.383Z,21.17
2018-10-06T23:19:01.819Z,19.80
2018-10-06T23:21:31.978Z,18.00
2018-10-06T23:24:01.681Z,16.97
2018-10-06T23:26:31.070Z,20.13
2018-10-06T23:29:00.470Z,17.50
2018-10-06T23:31:29.841Z,19.27
2018-10-06T23:33:59.210Z,17.27
2018-10-06T23:36:28.648Z,19.50
2018-10-06T23:38:58.026Z,23.10
2018-10-06T23:41:27.387Z,21.30
2018-10-06T23:43:56.783Z,19.57
2018-10-06T23:46:26.118Z,20.90
2018-10-06T23:48:55.603Z,18.77
2018-10-06T23:51:25.059Z,19.70
2018-10-06T23:53:54.431Z,16.77
2018-10-06T23:56:23.835Z,19.60
2018-10-06T23:58:53.160Z,16.80
