createdAt,value
2019-05-13T00:00:34.142Z,9.90
2019-05-13T00:03:03.809Z,9.80
2019-05-13T00:05:33.913Z,9.80
2019-05-13T00:08:03.466Z,9.80
2019-05-13T00:10:34.751Z,9.80
2019-05-13T00:13:04.388Z,9.80
2019-05-13T00:15:34.027Z,9.80
2019-05-13T00:18:03.978Z,9.80
2019-05-13T00:20:33.748Z,9.80
2019-05-13T00:23:03.969Z,9.80
2019-05-13T00:25:34.008Z,9.80
2019-05-13T00:28:04.038Z,9.80
2019-05-13T00:30:34.318Z,9.80
2019-05-13T00:33:03.839Z,9.80
2019-05-13T00:35:33.871Z,9.80
2019-05-13T00:38:03.883Z,9.80
2019-05-13T00:40:33.833Z,9.80
2019-05-13T00:43:03.878Z,9.80
2019-05-13T00:45:33.919Z,9.70
2019-05-13T00:48:04.491Z,9.50
2019-05-13T00:50:33.666Z,9.40
2019-05-13T00:53:04.282Z,9.40
2019-05-13T00:55:34.309Z,9.40
2019-05-13T00:58:04.491Z,9.30
2019-05-13T01:00:34.084Z,9.30
2019-05-13T01:03:04.060Z,9.40
2019-05-13T01:05:34.176Z,9.40
2019-05-13T01:08:04.186Z,9.50
2019-05-13T01:10:34.569Z,9.50
2019-05-13T01:13:04.726Z,9.50
2019-05-13T01:15:34.514Z,9.50
2019-05-13T01:18:03.900Z,9.50
2019-05-13T01:20:34.386Z,9.50
2019-05-13T01:23:03.918Z,9.60
2019-05-13T01:25:34.117Z,9.50
2019-05-13T01:28:04.493Z,9.40
2019-05-13T01:30:34.608Z,9.30
2019-05-13T01:33:04.328Z,9.30
2019-05-13T01:35:34.176Z,9.30
2019-05-13T01:38:04.640Z,9.20
2019-05-13T01:40:34.698Z,9.20
2019-05-13T01:43:03.944Z,9.20
2019-05-13T01:45:33.778Z,9.10
2019-05-13T01:48:07.061Z,9.00
2019-05-13T01:50:33.982Z,9.00
2019-05-13T01:53:04.324Z,8.90
2019-05-13T01:55:34.115Z,9.00
2019-05-13T01:58:04.361Z,8.90
2019-05-13T02:00:35.400Z,8.90
2019-05-13T02:03:04.046Z,8.90
2019-05-13T02:05:34.032Z,8.90
2019-05-13T02:08:04.292Z,8.90
2019-05-13T02:10:53.830Z,8.90
2019-05-13T02:13:24.022Z,8.90
2019-05-13T02:15:54.160Z,8.80
2019-05-13T02:18:24.430Z,8.80
2019-05-13T02:20:55.338Z,8.80
2019-05-13T02:23:23.784Z,8.80
2019-05-13T02:25:54.259Z,8.80
2019-05-13T02:28:24.775Z,8.80
2019-05-13T02:30:56.159Z,8.70
2019-05-13T02:33:24.349Z,8.70
2019-05-13T02:35:53.681Z,8.80
2019-05-13T02:38:28.769Z,8.80
2019-05-13T02:40:53.400Z,8.70
2019-05-13T02:43:23.866Z,8.70
2019-05-13T02:45:53.893Z,8.70
2019-05-13T02:48:23.774Z,8.70
2019-05-13T02:50:53.773Z,8.80
2019-05-13T02:53:23.898Z,8.80
2019-05-13T02:55:53.305Z,8.80
2019-05-13T02:58:24.114Z,8.70
2019-05-13T03:00:53.736Z,8.80
2019-05-13T03:03:23.510Z,8.80
2019-05-13T03:05:53.307Z,8.70
2019-05-13T03:08:38.569Z,8.70
2019-05-13T03:10:53.549Z,8.60
2019-05-13T03:13:23.724Z,8.60
2019-05-13T03:16:02.798Z,8.50
2019-05-13T03:18:33.507Z,8.50
2019-05-13T03:21:03.287Z,8.50
2019-05-13T03:23:32.724Z,8.50
2019-05-13T03:26:02.879Z,8.40
2019-05-13T03:28:33.509Z,8.40
2019-05-13T03:31:06.806Z,8.40
2019-05-13T03:33:36.906Z,8.40
2019-05-13T03:36:06.864Z,8.40
2019-05-13T03:38:33.509Z,8.30
2019-05-13T03:41:03.263Z,8.30
2019-05-13T03:43:33.314Z,8.30
2019-05-13T03:46:03.488Z,8.30
2019-05-13T03:48:34.511Z,8.30
2019-05-13T03:51:03.298Z,8.30
2019-05-13T03:53:32.768Z,8.30
2019-05-13T03:56:02.612Z,8.30
2019-05-13T03:58:32.525Z,8.30
2019-05-13T04:01:02.801Z,8.30
2019-05-13T04:03:33.134Z,8.30
2019-05-13T04:06:03.610Z,8.30
2019-05-13T04:08:32.771Z,8.30
2019-05-13T04:11:02.895Z,8.30
2019-05-13T04:13:33.474Z,8.40
2019-05-13T04:16:03.881Z,8.40
2019-05-13T04:18:32.732Z,8.50
2019-05-13T04:21:02.733Z,8.50
2019-05-13T04:23:32.454Z,8.50
2019-05-13T04:26:03.009Z,8.50
2019-05-13T04:28:33.129Z,8.50
2019-05-13T04:31:03.564Z,8.60
2019-05-13T04:33:33.404Z,8.60
2019-05-13T04:36:02.835Z,8.80
2019-05-13T04:38:33.081Z,9.00
2019-05-13T04:41:03.449Z,9.10
2019-05-13T04:43:34.744Z,9.10
2019-05-13T04:46:02.971Z,9.00
2019-05-13T04:48:34.071Z,9.00
2019-05-13T04:51:03.053Z,9.00
2019-05-13T04:53:33.377Z,9.00
2019-05-13T04:56:03.340Z,9.10
2019-05-13T04:58:32.621Z,9.10
2019-05-13T05:01:14.145Z,9.10
2019-05-13T05:03:52.770Z,9.00
2019-05-13T05:06:34.587Z,9.10
2019-05-13T05:09:12.567Z,9.20
2019-05-13T05:12:07.212Z,9.20
2019-05-13T05:15:12.110Z,9.30
2019-05-13T05:17:58.710Z,9.00
2019-05-13T05:20:33.371Z,9.10
2019-05-13T05:23:21.428Z,9.10
2019-05-13T05:26:27.013Z,9.20
2019-05-13T05:29:33.814Z,9.20
2019-05-13T05:32:26.401Z,9.20
2019-05-13T05:35:25.644Z,9.30
2019-05-13T05:38:16.638Z,9.40
2019-05-13T05:40:45.338Z,9.50
2019-05-13T05:43:14.619Z,9.50
2019-05-13T05:45:43.323Z,9.60
2019-05-13T05:48:12.008Z,9.60
2019-05-13T05:50:42.410Z,9.70
2019-05-13T05:53:11.918Z,9.80
2019-05-13T05:55:41.635Z,9.90
2019-05-13T05:58:12.080Z,9.90
2019-05-13T06:00:41.480Z,10.10
2019-05-13T06:03:13.546Z,10.00
2019-05-13T06:05:41.943Z,10.00
2019-05-13T06:08:11.433Z,10.00
2019-05-13T06:10:49.155Z,10.10
2019-05-13T06:13:12.210Z,10.10
2019-05-13T06:15:42.111Z,10.20
2019-05-13T06:18:11.706Z,10.30
2019-05-13T06:20:41.798Z,10.30
2019-05-13T06:23:11.457Z,10.40
2019-05-13T06:25:42.778Z,10.60
2019-05-13T06:28:12.402Z,10.60
2019-05-13T06:30:42.077Z,10.60
2019-05-13T06:33:12.008Z,10.60
2019-05-13T06:35:44.516Z,10.70
2019-05-13T06:38:11.865Z,10.90
2019-05-13T06:40:42.425Z,11.00
2019-05-13T06:43:12.022Z,11.10
2019-05-13T06:45:42.050Z,11.20
2019-05-13T06:48:11.764Z,11.20
2019-05-13T06:50:41.529Z,11.20
2019-05-13T06:53:12.624Z,11.30
2019-05-13T06:55:41.842Z,11.40
2019-05-13T06:58:11.404Z,11.50
2019-05-13T07:00:42.783Z,11.50
2019-05-13T07:03:12.715Z,11.60
2019-05-13T07:05:42.325Z,11.60
2019-05-13T07:08:12.058Z,11.70
2019-05-13T07:10:41.580Z,11.70
2019-05-13T07:13:11.378Z,11.70
2019-05-13T07:15:41.615Z,11.70
2019-05-13T07:18:11.695Z,11.70
2019-05-13T07:20:42.589Z,11.70
2019-05-13T07:23:12.175Z,11.70
2019-05-13T07:25:42.052Z,11.80
2019-05-13T07:28:12.615Z,11.80
2019-05-13T07:30:45.552Z,11.90
2019-05-13T07:33:14.228Z,11.90
2019-05-13T07:35:45.086Z,12.00
2019-05-13T07:38:13.315Z,12.10
2019-05-13T07:40:42.088Z,12.10
2019-05-13T07:43:12.303Z,12.20
2019-05-13T07:45:42.341Z,12.10
2019-05-13T07:48:20.568Z,12.00
2019-05-13T07:50:53.616Z,12.10
2019-05-13T07:53:18.229Z,12.30
2019-05-13T07:55:42.359Z,12.40
2019-05-13T07:58:11.706Z,12.40
2019-05-13T08:00:41.912Z,12.40
2019-05-13T08:03:12.450Z,12.40
2019-05-13T08:05:41.963Z,12.40
2019-05-13T08:08:11.670Z,12.50
2019-05-13T08:10:41.767Z,12.60
2019-05-13T08:13:11.873Z,12.80
2019-05-13T08:15:42.073Z,12.70
2019-05-13T08:18:12.175Z,12.90
2019-05-13T08:20:42.049Z,12.80
2019-05-13T08:23:11.910Z,12.80
2019-05-13T08:25:42.315Z,12.80
2019-05-13T08:28:12.486Z,12.90
2019-05-13T08:30:42.633Z,12.90
2019-05-13T08:33:12.471Z,12.90
2019-05-13T08:35:41.867Z,13.00
2019-05-13T08:38:12.076Z,13.20
2019-05-13T08:40:42.411Z,13.20
2019-05-13T08:43:12.341Z,13.20
2019-05-13T08:45:42.214Z,13.30
2019-05-13T08:48:12.721Z,13.20
2019-05-13T08:50:42.091Z,13.30
2019-05-13T08:53:12.206Z,13.40
2019-05-13T08:55:42.707Z,13.30
2019-05-13T08:58:12.452Z,13.40
2019-05-13T09:00:47.657Z,13.30
2019-05-13T09:03:17.166Z,13.30
2019-05-13T09:05:45.833Z,13.30
2019-05-13T09:08:15.370Z,13.40
2019-05-13T09:10:44.333Z,13.40
2019-05-13T09:13:13.054Z,13.60
2019-05-13T09:15:42.288Z,13.40
2019-05-13T09:18:11.483Z,13.30
2019-05-13T09:20:41.603Z,13.50
2019-05-13T09:23:11.408Z,13.60
2019-05-13T09:25:41.572Z,13.50
2019-05-13T09:28:12.493Z,13.40
2019-05-13T09:30:42.339Z,13.30
2019-05-13T09:33:11.600Z,13.30
2019-05-13T09:35:42.287Z,13.40
2019-05-13T09:38:12.697Z,13.50
2019-05-13T09:40:42.271Z,13.40
2019-05-13T09:43:11.684Z,13.40
2019-05-13T09:45:41.784Z,13.30
2019-05-13T09:48:12.936Z,13.30
2019-05-13T09:50:42.544Z,13.30
2019-05-13T09:53:11.675Z,13.40
2019-05-13T09:55:41.481Z,13.50
2019-05-13T09:58:11.814Z,13.60
2019-05-13T10:00:42.104Z,13.70
2019-05-13T10:03:13.612Z,13.60
2019-05-13T10:05:41.468Z,13.60
2019-05-13T10:08:12.495Z,13.60
2019-05-13T10:10:42.349Z,13.60
2019-05-13T10:13:13.049Z,13.70
2019-05-13T10:15:42.027Z,13.70
2019-05-13T10:18:12.602Z,13.70
2019-05-13T10:20:52.863Z,13.80
2019-05-13T10:23:22.114Z,13.70
2019-05-13T10:25:52.516Z,13.60
2019-05-13T10:28:21.889Z,13.70
2019-05-13T10:30:53.087Z,13.70
2019-05-13T10:33:22.121Z,13.80
2019-05-13T10:35:52.323Z,13.80
2019-05-13T10:38:23.706Z,13.70
2019-05-13T10:40:52.239Z,13.70
2019-05-13T10:43:31.007Z,13.70
2019-05-13T10:45:52.255Z,13.70
2019-05-13T10:48:22.074Z,13.70
2019-05-13T10:50:52.857Z,13.70
2019-05-13T10:53:22.009Z,13.80
2019-05-13T10:55:52.253Z,13.90
2019-05-13T10:58:23.326Z,14.00
2019-05-13T11:00:54.831Z,14.00
2019-05-13T11:03:23.527Z,14.00
2019-05-13T11:05:52.731Z,13.80
2019-05-13T11:08:22.435Z,13.70
2019-05-13T11:10:53.056Z,13.80
2019-05-13T11:13:23.302Z,13.80
2019-05-13T11:15:57.806Z,13.80
2019-05-13T11:18:24.479Z,13.60
2019-05-13T11:20:52.941Z,13.80
2019-05-13T11:23:23.169Z,13.70
2019-05-13T11:25:52.435Z,13.70
2019-05-13T11:28:21.321Z,13.70
2019-05-13T11:30:51.994Z,13.70
2019-05-13T11:33:22.250Z,13.80
2019-05-13T11:35:52.391Z,13.60
2019-05-13T11:38:22.162Z,13.70
2019-05-13T11:40:52.474Z,13.90
2019-05-13T11:43:22.237Z,13.70
2019-05-13T11:45:51.874Z,13.70
2019-05-13T11:48:23.599Z,13.60
2019-05-13T11:50:53.916Z,13.70
2019-05-13T11:53:37.888Z,13.50
2019-05-13T11:55:52.418Z,13.50
2019-05-13T11:58:21.317Z,13.60
2019-05-13T12:00:58.867Z,13.70
2019-05-13T12:03:27.595Z,13.90
2019-05-13T12:05:56.277Z,13.90
2019-05-13T12:08:24.995Z,14.00
2019-05-13T12:10:53.673Z,14.20
2019-05-13T12:13:23.213Z,14.30
2019-05-13T12:15:54.395Z,14.30
2019-05-13T12:18:23.872Z,14.40
2019-05-13T12:20:53.920Z,14.50
2019-05-13T12:23:23.077Z,14.50
2019-05-13T12:25:52.863Z,14.70
2019-05-13T12:28:21.984Z,14.70
2019-05-13T12:30:53.138Z,14.90
2019-05-13T12:33:22.696Z,14.90
2019-05-13T12:35:53.180Z,14.90
2019-05-13T12:38:22.610Z,14.80
2019-05-13T12:40:52.867Z,15.00
2019-05-13T12:43:24.102Z,15.20
2019-05-13T12:45:53.338Z,15.60
2019-05-13T12:48:23.063Z,15.80
2019-05-13T12:50:53.952Z,16.10
2019-05-13T12:53:22.380Z,16.40
2019-05-13T12:55:55.694Z,16.90
2019-05-13T12:58:23.740Z,17.10
2019-05-13T13:00:53.254Z,17.10
2019-05-13T13:03:23.104Z,16.70
2019-05-13T13:05:52.489Z,16.20
2019-05-13T13:08:38.687Z,15.80
2019-05-13T13:10:53.347Z,17.00
2019-05-13T13:13:26.833Z,19.40
2019-05-13T13:15:53.082Z,21.30
2019-05-13T13:18:22.583Z,22.70
2019-05-13T13:20:58.057Z,25.30
2019-05-13T13:23:23.708Z,27.20
2019-05-13T13:25:56.678Z,28.00
2019-05-13T13:28:23.826Z,27.90
2019-05-13T13:30:53.394Z,26.60
2019-05-13T13:33:22.341Z,27.00
2019-05-13T13:35:59.545Z,27.80
2019-05-13T13:38:25.314Z,27.20
2019-05-13T13:40:53.762Z,24.90
2019-05-13T13:43:24.707Z,23.90
2019-05-13T13:46:07.194Z,23.10
2019-05-13T13:48:25.467Z,21.70
2019-05-13T13:50:55.569Z,20.20
2019-05-13T13:53:25.902Z,19.70
2019-05-13T13:55:56.050Z,21.10
2019-05-13T13:58:25.657Z,22.50
2019-05-13T14:01:06.039Z,22.40
2019-05-13T14:03:25.045Z,23.90
2019-05-13T14:05:54.283Z,24.20
2019-05-13T14:08:23.231Z,23.30
2019-05-13T14:10:51.950Z,22.40
2019-05-13T14:13:21.808Z,20.80
2019-05-13T14:15:52.779Z,19.40
2019-05-13T14:18:26.014Z,18.60
2019-05-13T14:20:52.991Z,18.10
2019-05-13T14:23:21.804Z,18.00
2019-05-13T14:25:52.882Z,18.40
2019-05-13T14:28:23.001Z,19.90
2019-05-13T14:30:51.518Z,21.60
2019-05-13T14:33:20.354Z,22.60
2019-05-13T14:35:49.112Z,23.50
2019-05-13T14:38:17.793Z,23.90
2019-05-13T14:40:46.841Z,23.30
2019-05-13T14:43:15.830Z,21.90
2019-05-13T14:45:44.559Z,20.90
2019-05-13T14:48:13.245Z,19.90
2019-05-13T14:50:42.471Z,19.20
2019-05-13T14:53:11.147Z,18.80
2019-05-13T14:55:41.958Z,18.20
2019-05-13T14:58:10.207Z,17.80
2019-05-13T15:00:38.927Z,18.70
2019-05-13T15:03:07.626Z,20.30
2019-05-13T15:05:36.356Z,21.80
2019-05-13T15:08:05.049Z,22.20
2019-05-13T15:10:33.919Z,22.50
2019-05-13T15:13:03.177Z,23.30
2019-05-13T15:15:32.021Z,24.00
2019-05-13T15:18:01.419Z,24.20
2019-05-13T15:20:32.908Z,23.40
2019-05-13T15:23:00.702Z,22.20
2019-05-13T15:25:31.377Z,20.90
2019-05-13T15:27:59.769Z,19.70
2019-05-13T15:30:28.489Z,18.90
2019-05-13T15:32:57.169Z,18.30
2019-05-13T15:35:25.951Z,17.80
2019-05-13T15:37:54.608Z,17.40
2019-05-13T15:40:23.329Z,17.20
2019-05-13T15:42:52.006Z,16.90
2019-05-13T15:45:21.271Z,16.60
2019-05-13T15:47:51.603Z,16.40
2019-05-13T15:50:21.449Z,16.20
2019-05-13T15:52:50.437Z,16.20
2019-05-13T15:55:21.202Z,16.30
2019-05-13T15:57:51.664Z,16.40
2019-05-13T16:00:21.964Z,16.30
2019-05-13T16:02:52.264Z,16.20
2019-05-13T16:05:20.603Z,16.10
2019-05-13T16:07:51.605Z,15.90
2019-05-13T16:10:19.714Z,15.80
2019-05-13T16:12:48.377Z,15.60
2019-05-13T16:15:17.095Z,15.40
2019-05-13T16:17:45.783Z,15.30
2019-05-13T16:20:14.571Z,15.40
2019-05-13T16:22:43.316Z,15.50
2019-05-13T16:25:12.358Z,15.80
2019-05-13T16:27:41.663Z,15.90
2019-05-13T16:30:11.785Z,15.90
2019-05-13T16:32:42.450Z,15.70
2019-05-13T16:35:13.421Z,15.70
2019-05-13T16:37:41.966Z,15.60
2019-05-13T16:40:12.339Z,15.60
2019-05-13T16:42:42.269Z,15.70
2019-05-13T16:45:12.603Z,15.70
2019-05-13T16:47:55.871Z,15.40
2019-05-13T16:50:11.923Z,15.30
2019-05-13T16:52:41.851Z,15.30
2019-05-13T16:55:12.869Z,15.10
2019-05-13T16:57:42.320Z,15.00
2019-05-13T17:00:11.282Z,15.00
2019-05-13T17:02:42.100Z,14.70
2019-05-13T17:05:12.050Z,14.60
2019-05-13T17:07:42.251Z,14.30
2019-05-13T17:10:12.540Z,14.10
2019-05-13T17:12:43.006Z,13.90
2019-05-13T17:15:11.880Z,13.80
2019-05-13T17:17:40.999Z,13.70
2019-05-13T17:20:12.700Z,13.50
2019-05-13T17:22:42.320Z,13.50
2019-05-13T17:25:12.574Z,13.40
2019-05-13T17:27:41.652Z,13.40
2019-05-13T17:30:11.436Z,13.40
2019-05-13T17:32:40.484Z,13.30
2019-05-13T17:35:11.651Z,13.50
2019-05-13T17:37:42.025Z,13.70
2019-05-13T17:40:11.824Z,13.80
2019-05-13T17:42:41.479Z,14.00
2019-05-13T17:45:11.270Z,14.10
2019-05-13T17:47:41.845Z,14.20
2019-05-13T17:50:11.687Z,14.30
2019-05-13T17:52:40.807Z,14.40
2019-05-13T17:55:11.535Z,14.40
2019-05-13T17:57:41.440Z,14.40
2019-05-13T18:00:10.369Z,14.40
2019-05-13T18:02:39.124Z,14.20
2019-05-13T18:05:07.832Z,14.10
2019-05-13T18:07:36.817Z,14.00
2019-05-13T18:10:06.199Z,13.80
2019-05-13T18:12:34.949Z,13.70
2019-05-13T18:15:04.530Z,13.60
2019-05-13T18:17:33.260Z,13.50
2019-05-13T18:20:02.499Z,13.30
2019-05-13T18:22:31.390Z,13.30
2019-05-13T18:25:02.384Z,13.20
2019-05-13T18:27:32.365Z,13.00
2019-05-13T18:30:02.110Z,13.00
2019-05-13T18:32:31.981Z,12.90
2019-05-13T18:35:01.654Z,12.90
2019-05-13T18:37:31.533Z,12.90
2019-05-13T18:40:02.595Z,12.80
2019-05-13T18:42:31.718Z,12.70
2019-05-13T18:45:02.197Z,12.60
2019-05-13T18:47:31.646Z,12.50
2019-05-13T18:50:02.364Z,12.40
2019-05-13T18:52:31.311Z,12.40
2019-05-13T18:55:02.031Z,12.40
2019-05-13T18:57:31.879Z,12.30
2019-05-13T19:00:02.039Z,12.30
2019-05-13T19:02:32.015Z,12.20
2019-05-13T19:05:01.389Z,12.20
2019-05-13T19:07:31.526Z,12.20
2019-05-13T19:10:02.539Z,12.10
2019-05-13T19:12:31.454Z,12.10
2019-05-13T19:15:02.411Z,12.10
2019-05-13T19:17:32.276Z,12.10
2019-05-13T19:20:01.226Z,12.00
2019-05-13T19:22:31.757Z,11.90
2019-05-13T19:25:01.137Z,11.90
2019-05-13T19:27:31.954Z,11.80
2019-05-13T19:30:01.388Z,11.80
2019-05-13T19:32:32.351Z,11.80
2019-05-13T19:35:02.563Z,11.70
2019-05-13T19:37:31.679Z,11.70
2019-05-13T19:40:01.178Z,11.70
2019-05-13T19:42:31.402Z,11.60
2019-05-13T19:45:01.896Z,11.60
2019-05-13T19:47:30.599Z,11.60
2019-05-13T19:50:01.906Z,11.50
2019-05-13T19:52:31.931Z,11.50
2019-05-13T19:55:01.749Z,11.40
2019-05-13T19:57:31.782Z,11.40
2019-05-13T20:00:01.353Z,11.40
2019-05-13T20:02:31.594Z,11.30
2019-05-13T20:05:01.207Z,11.30
2019-05-13T20:07:31.789Z,11.20
2019-05-13T20:10:02.770Z,11.20
2019-05-13T20:12:31.310Z,11.20
2019-05-13T20:15:01.427Z,11.30
2019-05-13T20:17:32.118Z,11.40
2019-05-13T20:20:02.017Z,11.40
2019-05-13T20:22:31.415Z,11.40
2019-05-13T20:25:00.227Z,11.30
2019-05-13T20:27:28.955Z,11.20
2019-05-13T20:29:57.675Z,11.00
2019-05-13T20:32:26.401Z,10.90
2019-05-13T20:34:55.108Z,10.70
2019-05-13T20:37:23.835Z,10.60
2019-05-13T20:39:52.536Z,10.50
2019-05-13T20:42:23.213Z,10.50
2019-05-13T20:44:51.612Z,10.50
2019-05-13T20:47:21.356Z,10.50
2019-05-13T20:49:59.224Z,10.50
2019-05-13T20:52:22.154Z,10.50
2019-05-13T20:54:51.264Z,10.50
2019-05-13T20:57:22.232Z,10.40
2019-05-13T20:59:51.644Z,10.40
2019-05-13T21:02:22.156Z,10.40
2019-05-13T21:04:50.834Z,10.30
2019-05-13T21:07:21.578Z,10.30
2019-05-13T21:09:51.241Z,10.30
2019-05-13T21:12:22.065Z,10.20
2019-05-13T21:14:51.264Z,10.20
2019-05-13T21:17:21.418Z,10.20
2019-05-13T21:19:52.647Z,10.10
2019-05-13T21:22:21.232Z,10.10
2019-05-13T21:24:51.487Z,9.90
2019-05-13T21:27:20.444Z,9.90
2019-05-13T21:29:49.210Z,9.90
2019-05-13T21:32:17.943Z,9.80
2019-05-13T21:34:46.625Z,9.80
2019-05-13T21:37:15.374Z,9.80
2019-05-13T21:39:44.131Z,9.80
2019-05-13T21:42:12.873Z,9.70
2019-05-13T21:44:42.032Z,9.60
2019-05-13T21:47:11.396Z,9.60
2019-05-13T21:49:42.161Z,9.60
2019-05-13T21:52:10.611Z,9.60
2019-05-13T21:54:39.299Z,9.70
2019-05-13T21:57:08.016Z,9.70
2019-05-13T21:59:36.704Z,9.60
2019-05-13T22:02:06.025Z,9.60
2019-05-13T22:04:34.711Z,9.50
2019-05-13T22:07:03.387Z,9.40
2019-05-13T22:09:32.167Z,9.30
2019-05-13T22:12:01.805Z,9.20
2019-05-13T22:14:32.030Z,9.20
2019-05-13T22:17:01.599Z,9.20
2019-05-13T22:19:31.531Z,9.20
2019-05-13T22:22:02.204Z,9.10
2019-05-13T22:24:31.374Z,9.10
2019-05-13T22:27:01.949Z,9.10
2019-05-13T22:29:32.197Z,9.10
2019-05-13T22:32:02.065Z,9.10
2019-05-13T22:34:31.952Z,9.00
2019-05-13T22:37:02.523Z,9.00
2019-05-13T22:39:34.628Z,9.00
2019-05-13T22:42:02.055Z,9.00
2019-05-13T22:44:32.435Z,9.00
2019-05-13T22:47:02.418Z,9.00
2019-05-13T22:49:31.526Z,8.90
2019-05-13T22:52:00.218Z,8.90
2019-05-13T22:54:28.944Z,8.80
2019-05-13T22:56:57.623Z,8.80
2019-05-13T23:06:24.260Z,8.60
2019-05-13T23:08:52.974Z,8.50
2019-05-13T23:11:21.986Z,8.50
2019-05-13T23:13:51.308Z,8.50
2019-05-13T23:16:22.102Z,8.50
2019-05-13T23:18:51.344Z,8.50
2019-05-13T23:21:20.126Z,8.50
2019-05-13T23:23:48.843Z,8.60
2019-05-13T23:26:17.529Z,8.60
2019-05-13T23:28:46.242Z,8.60
2019-05-13T23:31:14.922Z,8.60
2019-05-13T23:33:43.643Z,8.50
2019-05-13T23:36:12.344Z,8.40
2019-05-13T23:38:41.456Z,8.30
2019-05-13T23:41:11.447Z,8.10
2019-05-13T23:43:40.475Z,8.10
2019-05-13T23:46:11.568Z,8.00
2019-05-13T23:48:41.305Z,8.00
2019-05-13T23:51:09.905Z,7.90
2019-05-13T23:53:38.618Z,7.80
2019-05-13T23:56:07.299Z,7.80
2019-05-13T23:58:36.028Z,7.70
