createdAt,value
2022-09-21T00:00:15.448Z,99.9
2022-09-21T00:02:17.658Z,99.9
2022-09-21T00:04:19.768Z,99.9
2022-09-21T00:06:22.045Z,99.9
2022-09-21T00:08:24.093Z,99.9
2022-09-21T00:10:26.230Z,99.9
2022-09-21T00:12:31.637Z,99.9
2022-09-21T00:14:33.756Z,99.9
2022-09-21T00:16:35.961Z,99.9
2022-09-21T00:17:38.588Z,99.9
2022-09-21T00:21:42.915Z,99.9
2022-09-21T00:23:45.073Z,99.9
2022-09-21T00:25:50.427Z,99.9
2022-09-21T00:27:52.593Z,99.9
2022-09-21T00:29:54.722Z,99.9
2022-09-21T00:31:56.969Z,99.9
2022-09-21T00:33:59.043Z,99.9
2022-09-21T00:36:01.237Z,99.9
2022-09-21T00:38:03.333Z,99.9
2022-09-21T00:40:08.748Z,99.9
2022-09-21T00:42:10.861Z,99.9
2022-09-21T00:44:13.014Z,99.9
2022-09-21T00:46:15.169Z,99.9
2022-09-21T00:48:17.322Z,99.9
2022-09-21T00:50:19.483Z,99.9
2022-09-21T00:52:21.614Z,99.9
2022-09-21T00:54:27.005Z,99.9
2022-09-21T00:56:29.162Z,99.9
2022-09-21T00:58:31.299Z,99.9
2022-09-21T01:00:33.442Z,99.9
2022-09-21T01:02:35.589Z,99.9
2022-09-21T01:04:37.744Z,99.9
2022-09-21T01:06:39.866Z,99.9
2022-09-21T01:08:45.267Z,99.9
2022-09-21T01:10:47.410Z,99.9
2022-09-21T01:12:49.559Z,99.9
2022-09-21T01:13:52.247Z,99.9
2022-09-21T01:15:54.394Z,99.9
2022-09-21T01:17:56.542Z,99.9
2022-09-21T01:19:58.706Z,99.9
2022-09-21T01:22:04.068Z,99.9
2022-09-21T01:24:06.258Z,99.9
2022-09-21T01:30:12.674Z,99.9
2022-09-21T01:34:16.930Z,99.9
2022-09-21T01:36:22.316Z,99.9
2022-09-21T01:46:32.998Z,99.9
2022-09-21T01:48:35.154Z,99.9
2022-09-21T01:50:40.537Z,99.9
2022-09-21T01:52:42.685Z,99.9
2022-09-21T01:54:44.794Z,99.9
2022-09-21T01:56:46.940Z,99.9
2022-09-21T01:58:49.035Z,99.9
2022-09-21T02:00:51.190Z,99.9
2022-09-21T02:02:53.306Z,99.9
2022-09-21T02:07:00.795Z,99.9
2022-09-21T02:09:02.915Z,99.9
2022-09-21T02:10:05.616Z,99.9
2022-09-21T02:12:07.723Z,99.9
2022-09-21T02:14:09.836Z,99.9
2022-09-21T02:16:12.029Z,99.9
2022-09-21T02:18:17.350Z,99.9
2022-09-21T02:20:19.473Z,99.9
2022-09-21T02:22:21.621Z,99.9
2022-09-21T02:24:23.730Z,99.9
2022-09-21T02:26:25.859Z,99.9
2022-09-21T02:28:27.986Z,99.9
2022-09-21T02:30:30.103Z,99.9
2022-09-21T02:32:35.463Z,99.9
2022-09-21T02:34:37.579Z,99.9
2022-09-21T02:36:39.705Z,99.9
2022-09-21T02:38:41.821Z,99.9
2022-09-21T02:40:43.923Z,99.9
2022-09-21T02:42:46.050Z,99.9
2022-09-21T02:44:48.181Z,99.9
2022-09-21T02:48:55.636Z,99.9
2022-09-21T02:50:57.723Z,99.9
2022-09-21T02:52:59.862Z,99.9
2022-09-21T02:55:01.954Z,99.9
2022-09-21T02:59:06.254Z,99.9
2022-09-21T03:01:11.595Z,99.9
2022-09-21T03:03:13.617Z,99.9
2022-09-21T03:05:15.730Z,99.9
2022-09-21T03:07:44.637Z,99.9
2022-09-21T03:09:46.577Z,99.9
2022-09-21T03:11:48.682Z,99.9
2022-09-21T03:13:54.024Z,99.9
2022-09-21T03:15:56.166Z,99.9
2022-09-21T03:17:58.246Z,99.9
2022-09-21T03:20:00.348Z,99.9
2022-09-21T03:22:02.451Z,99.9
2022-09-21T03:24:04.538Z,99.9
2022-09-21T03:26:06.658Z,99.9
2022-09-21T03:28:11.986Z,99.9
2022-09-21T03:30:14.089Z,99.9
2022-09-21T03:32:16.200Z,99.9
2022-09-21T03:34:18.296Z,99.9
2022-09-21T03:36:20.399Z,99.9
2022-09-21T03:40:24.642Z,99.9
2022-09-21T03:46:34.181Z,99.9
2022-09-21T03:48:36.254Z,99.9
2022-09-21T03:56:47.845Z,99.9
2022-09-21T04:03:56.789Z,99.9
2022-09-21T04:05:58.876Z,99.9
2022-09-21T04:08:00.978Z,99.9
2022-09-21T04:10:06.295Z,99.9
2022-09-21T04:12:08.400Z,99.9
2022-09-21T04:16:12.622Z,99.9
2022-09-21T04:20:16.749Z,99.9
2022-09-21T04:22:18.858Z,99.9
2022-09-21T04:26:26.288Z,99.9
2022-09-21T04:30:33.235Z,99.9
2022-09-21T04:34:34.585Z,99.9
2022-09-21T04:36:36.971Z,99.9
2022-09-21T04:38:42.012Z,99.9
2022-09-21T04:40:44.094Z,99.9
2022-09-21T04:42:46.179Z,99.9
2022-09-21T04:44:48.268Z,99.9
2022-09-21T04:46:50.354Z,99.9
2022-09-21T04:48:52.430Z,99.9
2022-09-21T04:50:54.502Z,99.9
2022-09-21T04:52:59.825Z,99.9
2022-09-21T04:55:01.922Z,99.9
2022-09-21T04:57:03.983Z,99.9
2022-09-21T04:58:06.648Z,99.9
2022-09-21T05:00:08.734Z,99.9
2022-09-21T05:02:10.814Z,99.9
2022-09-21T05:04:12.877Z,99.9
2022-09-21T05:06:18.221Z,99.9
2022-09-21T05:08:20.290Z,99.9
2022-09-21T05:10:22.362Z,99.9
2022-09-21T05:12:24.437Z,99.9
2022-09-21T05:14:26.519Z,99.9
2022-09-21T05:16:28.589Z,99.9
2022-09-21T05:18:30.665Z,99.9
2022-09-21T05:20:35.987Z,99.9
2022-09-21T05:22:38.055Z,99.9
2022-09-21T05:24:40.138Z,99.9
2022-09-21T05:26:42.209Z,99.9
2022-09-21T05:28:44.273Z,99.9
2022-09-21T05:31:07.189Z,99.9
2022-09-21T05:32:48.410Z,99.9
2022-09-21T05:34:53.707Z,99.9
2022-09-21T05:36:55.811Z,99.9
2022-09-21T05:38:57.866Z,99.9
2022-09-21T05:41:01.510Z,99.9
2022-09-21T05:43:03.549Z,99.9
2022-09-21T05:45:05.618Z,99.9
2022-09-21T05:47:07.701Z,99.9
2022-09-21T05:49:13.017Z,99.9
2022-09-21T05:51:15.077Z,99.9
2022-09-21T05:53:17.139Z,99.9
2022-09-21T05:56:21.858Z,99.9
2022-09-21T05:58:23.913Z,99.9
2022-09-21T06:00:25.991Z,99.9
2022-09-21T06:02:31.337Z,99.9
2022-09-21T06:04:33.372Z,99.9
2022-09-21T06:08:37.523Z,99.9
2022-09-21T06:10:39.605Z,99.9
2022-09-21T06:12:41.658Z,99.9
2022-09-21T06:14:43.731Z,99.9
2022-09-21T06:16:49.083Z,99.9
2022-09-21T06:18:51.141Z,99.9
2022-09-21T06:20:53.212Z,99.9
2022-09-21T06:22:55.291Z,99.9
2022-09-21T06:24:57.357Z,99.9
2022-09-21T06:29:01.542Z,99.9
2022-09-21T06:31:06.909Z,99.9
2022-09-21T06:33:08.957Z,99.9
2022-09-21T06:35:11.016Z,99.9
2022-09-21T06:37:13.114Z,99.9
2022-09-21T06:39:15.197Z,99.9
2022-09-21T06:41:21.051Z,99.9
2022-09-21T06:43:19.365Z,99.9
2022-09-21T06:45:24.917Z,99.9
2022-09-21T06:56:02.035Z,99.9
2022-09-21T06:58:07.405Z,99.9
2022-09-21T07:02:11.769Z,99.9
2022-09-21T07:04:13.775Z,99.9
2022-09-21T07:06:15.912Z,99.9
2022-09-21T07:10:20.930Z,99.9
2022-09-21T07:12:25.530Z,99.9
2022-09-21T07:14:27.665Z,99.9
2022-09-21T07:16:29.844Z,99.9
2022-09-21T07:18:42.557Z,99.9
2022-09-21T07:20:34.060Z,99.9
2022-09-21T07:22:36.192Z,99.9
2022-09-21T07:24:38.328Z,99.9
2022-09-21T07:26:43.713Z,99.9
2022-09-21T07:28:45.870Z,99.9
2022-09-21T07:30:47.994Z,99.9
2022-09-21T07:32:50.131Z,99.9
2022-09-21T07:34:52.307Z,99.9
2022-09-21T07:36:54.456Z,99.9
2022-09-21T07:38:56.604Z,99.9
2022-09-21T07:41:01.998Z,99.9
2022-09-21T07:43:04.161Z,99.9
2022-09-21T07:45:06.337Z,99.9
2022-09-21T07:46:09.108Z,99.9
2022-09-21T07:52:15.501Z,99.9
2022-09-21T07:54:20.891Z,99.9
2022-09-21T07:56:23.054Z,99.9
2022-09-21T08:00:27.425Z,99.9
2022-09-21T08:02:29.686Z,99.9
2022-09-21T08:06:33.935Z,99.9
2022-09-21T08:08:39.350Z,99.9
2022-09-21T08:10:41.507Z,99.9
2022-09-21T08:14:45.892Z,99.9
2022-09-21T08:16:48.162Z,99.9
2022-09-21T08:18:50.249Z,99.9
2022-09-21T08:31:06.652Z,99.9
2022-09-21T08:33:08.809Z,99.9
2022-09-21T08:35:10.992Z,99.9
2022-09-21T08:37:16.301Z,99.9
2022-09-21T08:39:18.481Z,99.9
2022-09-21T08:42:23.271Z,99.9
2022-09-21T08:44:25.387Z,99.9
2022-09-21T08:46:27.621Z,99.9
2022-09-21T08:48:34.422Z,99.9
2022-09-21T08:50:35.238Z,99.9
2022-09-21T08:52:38.195Z,99.9
2022-09-21T08:54:40.361Z,99.9
2022-09-21T08:57:03.851Z,99.9
2022-09-21T08:58:44.761Z,99.9
2022-09-21T09:00:47.003Z,99.9
2022-09-21T09:02:49.064Z,99.9
2022-09-21T09:04:54.518Z,99.9
2022-09-21T09:06:56.749Z,99.9
2022-09-21T09:08:58.946Z,99.9
2022-09-21T09:11:01.136Z,99.9
2022-09-21T09:13:03.230Z,99.9
2022-09-21T09:19:12.888Z,99.9
2022-09-21T09:21:21.046Z,99.9
2022-09-21T09:23:17.290Z,99.9
2022-09-21T09:25:19.418Z,99.9
2022-09-21T09:27:21.497Z,99.9
2022-09-21T09:29:23.601Z,99.9
2022-09-21T09:31:25.790Z,99.9
2022-09-21T09:33:31.176Z,99.9
2022-09-21T09:35:33.374Z,99.9
2022-09-21T09:37:35.474Z,99.9
2022-09-21T09:38:38.115Z,99.9
2022-09-21T09:40:40.261Z,99.9
2022-09-21T09:42:42.321Z,99.9
2022-09-21T09:44:44.457Z,99.9
2022-09-21T09:46:49.759Z,99.9
2022-09-21T09:48:54.193Z,99.9
2022-09-21T09:50:53.992Z,99.9
2022-09-21T09:52:56.116Z,99.9
2022-09-21T09:54:58.242Z,99.9
2022-09-21T09:57:00.382Z,99.9
2022-09-21T09:59:02.514Z,99.9
2022-09-21T10:01:07.773Z,99.9
2022-09-21T10:03:09.992Z,99.9
2022-09-21T10:05:12.081Z,99.9
2022-09-21T10:07:14.232Z,99.9
2022-09-21T10:09:16.331Z,99.9
2022-09-21T10:11:18.404Z,99.9
2022-09-21T10:13:20.531Z,99.9
2022-09-21T10:15:25.894Z,99.9
2022-09-21T10:17:27.876Z,99.9
2022-09-21T10:19:29.970Z,99.9
2022-09-21T10:21:32.094Z,99.9
2022-09-21T10:23:34.202Z,99.9
2022-09-21T10:25:40.086Z,99.9
2022-09-21T10:27:38.424Z,99.9
2022-09-21T10:29:43.681Z,99.9
2022-09-21T10:38:22.096Z,99.9
2022-09-21T10:42:26.100Z,99.9
2022-09-21T10:48:32.466Z,99.9
2022-09-21T10:50:34.587Z,99.9
2022-09-21T10:56:44.051Z,99.9
2022-09-21T10:58:46.160Z,99.9
2022-09-21T11:00:48.284Z,99.9
2022-09-21T11:02:50.485Z,99.9
2022-09-21T11:04:52.523Z,99.9
2022-09-21T11:06:54.622Z,99.9
2022-09-21T11:08:56.744Z,99.9
2022-09-21T11:11:02.003Z,99.9
2022-09-21T11:13:04.126Z,99.9
2022-09-21T11:15:06.227Z,99.9
2022-09-21T11:17:08.353Z,99.9
2022-09-21T11:19:10.476Z,99.9
2022-09-21T11:21:12.588Z,99.9
2022-09-21T11:23:14.718Z,99.9
2022-09-21T11:25:19.981Z,99.9
2022-09-21T11:27:22.094Z,99.9
2022-09-21T11:29:24.259Z,99.9
2022-09-21T11:30:26.822Z,99.9
2022-09-21T11:32:30.513Z,99.9
2022-09-21T11:34:32.602Z,99.9
2022-09-21T11:36:34.703Z,99.9
2022-09-21T11:38:43.248Z,99.9
2022-09-21T11:40:42.141Z,99.9
2022-09-21T11:42:44.215Z,99.9
2022-09-21T11:44:46.344Z,99.9
2022-09-21T11:46:48.442Z,99.9
2022-09-21T11:48:50.585Z,99.9
2022-09-21T11:50:52.678Z,99.9
2022-09-21T11:52:57.982Z,99.9
2022-09-21T11:55:00.114Z,99.9
2022-09-21T11:57:02.209Z,99.9
2022-09-21T11:59:04.327Z,99.9
2022-09-21T12:01:06.442Z,99.9
2022-09-21T12:03:08.557Z,99.8
2022-09-21T12:05:10.684Z,99.7
2022-09-21T12:07:15.928Z,99.7
2022-09-21T12:09:18.057Z,99.7
2022-09-21T12:11:20.191Z,99.7
2022-09-21T12:13:22.294Z,99.8
2022-09-21T12:15:24.393Z,99.9
2022-09-21T12:17:26.511Z,99.9
2022-09-21T12:19:28.648Z,99.9
2022-09-21T12:21:33.906Z,99.8
2022-09-21T12:23:36.030Z,99.6
2022-09-21T12:25:38.156Z,99.4
2022-09-21T12:26:40.774Z,99.1
2022-09-21T12:28:42.895Z,98.7
2022-09-21T12:30:45.098Z,98.4
2022-09-21T12:32:47.122Z,97.9
2022-09-21T12:34:52.390Z,97.3
2022-09-21T12:36:54.521Z,97
2022-09-21T12:38:56.647Z,96.9
2022-09-21T12:40:58.773Z,96.7
2022-09-21T12:43:00.882Z,97.1
2022-09-21T12:45:02.985Z,97.3
2022-09-21T12:47:05.132Z,97.3
2022-09-21T12:49:10.396Z,97.3
2022-09-21T12:51:12.502Z,97.4
2022-09-21T12:53:14.619Z,97.2
2022-09-21T12:55:17.480Z,96.9
2022-09-21T12:57:40.790Z,96.7
2022-09-21T12:59:20.956Z,96.5
2022-09-21T13:01:23.227Z,96.5
2022-09-21T13:03:28.349Z,96
2022-09-21T13:05:30.597Z,95.8
2022-09-21T13:07:32.587Z,95.5
2022-09-21T13:09:34.718Z,95.3
2022-09-21T13:11:36.838Z,95.2
2022-09-21T13:13:39.164Z,95
2022-09-21T13:15:41.087Z,94.9
2022-09-21T13:17:46.195Z,95.4
2022-09-21T13:19:48.316Z,95.5
2022-09-21T13:22:53.076Z,95.5
2022-09-21T13:24:55.207Z,94.6
2022-09-21T13:26:57.386Z,94.3
2022-09-21T13:28:59.487Z,94
2022-09-21T13:31:13.789Z,93.3
2022-09-21T13:33:07.693Z,93.1
2022-09-21T13:35:09.817Z,93.1
2022-09-21T13:39:14.074Z,93
2022-09-21T13:41:16.203Z,93
2022-09-21T13:43:18.324Z,93.2
2022-09-21T13:47:25.731Z,93.5
2022-09-21T13:49:27.817Z,93.6
2022-09-21T13:51:29.963Z,93.7
2022-09-21T13:53:31.927Z,93.6
2022-09-21T13:55:34.049Z,92.9
2022-09-21T13:57:36.193Z,91.5
2022-09-21T13:59:41.460Z,86.3
2022-09-21T14:01:47.168Z,85.9
2022-09-21T14:03:45.701Z,83.4
2022-09-21T14:05:47.901Z,79.4
2022-09-21T14:07:49.950Z,77.5
2022-09-21T14:09:52.065Z,75.4
2022-09-21T14:11:54.189Z,73.2
2022-09-21T14:13:59.452Z,70.6
2022-09-21T14:16:01.620Z,70.1
2022-09-21T14:18:03.699Z,69.3
2022-09-21T14:20:35.848Z,67.1
2022-09-21T14:24:36.502Z,65.9
2022-09-21T14:28:43.859Z,65.2
2022-09-21T14:30:45.959Z,65.2
2022-09-21T14:32:48.041Z,65.4
2022-09-21T14:36:52.236Z,65.4
2022-09-21T14:38:54.849Z,67.3
2022-09-21T14:45:03.778Z,67.3
2022-09-21T14:49:07.970Z,68.7
2022-09-21T14:51:10.035Z,68.7
2022-09-21T14:53:12.138Z,67.4
2022-09-21T14:55:17.406Z,65.8
2022-09-21T14:57:19.532Z,65.6
2022-09-21T14:59:21.591Z,67.6
2022-09-21T15:01:23.729Z,69.6
2022-09-21T15:03:25.831Z,73.4
2022-09-21T15:05:27.921Z,74.1
2022-09-21T15:07:30.002Z,76.4
2022-09-21T15:09:35.246Z,78.4
2022-09-21T15:11:37.349Z,79.1
2022-09-21T15:13:39.456Z,79.9
2022-09-21T15:14:42.080Z,80.2
2022-09-21T15:16:44.244Z,80.8
2022-09-21T15:18:46.313Z,81.2
2022-09-21T15:20:48.406Z,82.2
2022-09-21T15:22:53.683Z,82.6
2022-09-21T15:24:55.815Z,82.4
2022-09-21T15:26:57.921Z,82.6
2022-09-21T15:31:02.135Z,82.6
2022-09-21T15:33:04.264Z,82.3
2022-09-21T15:35:06.383Z,82.2
2022-09-21T15:37:11.662Z,82
2022-09-21T15:39:13.760Z,81.8
2022-09-21T15:41:15.902Z,82.5
2022-09-21T15:43:18.013Z,82.7
2022-09-21T15:45:20.133Z,83
2022-09-21T15:47:22.265Z,83.5
2022-09-21T15:49:24.391Z,84.4
2022-09-21T15:55:33.906Z,86.5
2022-09-21T15:57:38.000Z,86.8
2022-09-21T15:59:38.149Z,87.3
2022-09-21T16:01:40.267Z,87.9
2022-09-21T16:03:42.475Z,88.5
2022-09-21T16:07:49.782Z,75.6
2022-09-21T16:09:51.899Z,73.4
2022-09-21T16:10:54.535Z,69.8
2022-09-21T16:12:56.660Z,69.8
2022-09-21T16:15:03.243Z,74.5
2022-09-21T16:17:00.901Z,75.8
2022-09-21T16:19:06.163Z,80.4
2022-09-21T16:21:08.293Z,80.6
2022-09-21T16:23:10.403Z,81.4
2022-09-21T16:25:12.526Z,83.7
2022-09-21T16:27:14.655Z,84.1
2022-09-21T16:29:16.781Z,85.2
2022-09-21T16:31:18.921Z,87.2
2022-09-21T16:33:24.150Z,88.7
2022-09-21T16:35:26.284Z,89.2
2022-09-21T16:41:32.658Z,91.1
2022-09-21T16:43:34.792Z,91.6
2022-09-21T16:45:36.890Z,92
2022-09-21T16:47:42.161Z,92.6
2022-09-21T16:51:46.394Z,93.2
2022-09-21T16:53:48.533Z,93.4
2022-09-21T16:55:50.665Z,93.8
2022-09-21T16:57:52.779Z,94.3
2022-09-21T16:59:54.908Z,94.5
2022-09-21T17:02:00.249Z,94.8
2022-09-21T17:04:02.274Z,94.8
2022-09-21T17:06:04.412Z,94.8
2022-09-21T17:09:09.147Z,95
2022-09-21T17:11:11.295Z,95.4
2022-09-21T17:13:13.377Z,95.8
2022-09-21T17:15:18.654Z,97.2
2022-09-21T17:17:20.769Z,97.7
2022-09-21T17:19:22.883Z,98.2
2022-09-21T17:21:25.008Z,98.6
2022-09-21T17:23:27.225Z,99.1
2022-09-21T17:27:33.098Z,99.6
2022-09-21T17:29:38.444Z,99.9
2022-09-21T17:31:40.615Z,99.9
2022-09-21T17:33:42.778Z,99.9
2022-09-21T17:35:44.983Z,99.9
2022-09-21T17:37:47.122Z,99.9
2022-09-21T17:39:49.322Z,99.9
2022-09-21T17:41:51.435Z,99.9
2022-09-21T17:43:56.765Z,99.9
2022-09-21T17:45:59.008Z,99.9
2022-09-21T17:50:03.429Z,99.9
2022-09-21T17:54:07.880Z,99.9
2022-09-21T17:56:10.096Z,99.9
2022-09-21T17:58:15.530Z,99.9
2022-09-21T18:00:17.736Z,99.9
2022-09-21T18:02:19.993Z,99.9
2022-09-21T18:04:48.865Z,99.9
2022-09-21T18:06:51.086Z,99.9
2022-09-21T18:08:53.290Z,99.9
2022-09-21T18:10:58.814Z,99.9
2022-09-21T18:13:00.900Z,99.9
2022-09-21T18:15:03.053Z,99.9
2022-09-21T18:19:07.314Z,99.9
2022-09-21T18:21:09.538Z,99.9
2022-09-21T18:23:11.720Z,99.9
2022-09-21T18:25:17.174Z,99.9
2022-09-21T18:27:19.392Z,99.9
2022-09-21T18:29:38.291Z,99.9
2022-09-21T18:31:23.886Z,99.9
2022-09-21T18:33:26.023Z,99.9
2022-09-21T18:35:28.252Z,99.9
2022-09-21T18:37:30.450Z,99.9
2022-09-21T18:41:38.192Z,99.9
2022-09-21T18:43:40.407Z,99.9
2022-09-21T18:45:42.588Z,99.9
2022-09-21T18:47:44.793Z,99.9
2022-09-21T18:49:47.016Z,99.9
2022-09-21T18:51:49.219Z,99.9
2022-09-21T18:53:54.660Z,99.9
2022-09-21T18:55:56.880Z,99.9
2022-09-21T18:57:59.093Z,99.9
2022-09-21T18:59:01.814Z,99.9
2022-09-21T19:01:04.142Z,99.9
2022-09-21T19:03:17.177Z,99.9
2022-09-21T19:07:13.879Z,99.9
2022-09-21T19:09:16.053Z,99.9
2022-09-21T19:11:18.289Z,99.9
2022-09-21T19:15:42.316Z,99.9
2022-09-21T19:17:24.896Z,99.9
2022-09-21T19:21:32.458Z,99.9
2022-09-21T19:27:39.033Z,99.9
2022-09-21T19:31:43.433Z,99.9
2022-09-21T19:33:50.315Z,99.9
2022-09-21T19:35:51.030Z,99.9
2022-09-21T19:37:53.229Z,99.9
2022-09-21T19:39:55.384Z,99.9
2022-09-21T19:41:57.598Z,99.9
2022-09-21T19:43:59.780Z,99.9
2022-09-21T19:46:02.036Z,99.9
2022-09-21T19:48:04.169Z,99.9
2022-09-21T19:50:09.596Z,99.9
2022-09-21T19:52:11.808Z,99.9
2022-09-21T19:54:14.002Z,99.9
2022-09-21T19:55:16.705Z,99.9
2022-09-21T19:57:18.884Z,99.9
2022-09-21T19:59:21.041Z,99.9
2022-09-21T20:01:23.278Z,99.9
2022-09-21T20:03:31.499Z,99.9
2022-09-21T20:05:30.822Z,99.9
2022-09-21T20:07:32.978Z,99.9
2022-09-21T20:09:35.150Z,99.9
2022-09-21T20:11:37.367Z,99.9
2022-09-21T20:17:47.107Z,99.9
2022-09-21T20:19:49.246Z,99.9
2022-09-21T20:21:51.422Z,99.9
2022-09-21T20:23:53.557Z,99.9
2022-09-21T20:25:55.734Z,99.9
2022-09-21T20:27:57.875Z,99.9
2022-09-21T20:40:14.184Z,99.9
2022-09-21T20:46:23.864Z,99.9
2022-09-21T20:48:25.945Z,99.9
2022-09-21T20:50:28.108Z,99.9
2022-09-21T20:51:30.798Z,99.9
2022-09-21T20:53:32.965Z,99.9
2022-09-21T20:55:35.022Z,99.9
2022-09-21T20:57:37.204Z,99.9
2022-09-21T20:59:42.589Z,99.9
2022-09-21T21:01:44.886Z,99.9
2022-09-21T21:03:47.014Z,99.9
2022-09-21T21:05:49.049Z,99.9
2022-09-21T21:07:51.216Z,99.9
2022-09-21T21:09:53.370Z,99.9
2022-09-21T21:11:55.503Z,99.9
2022-09-21T21:14:00.900Z,99.9
2022-09-21T21:16:04.490Z,99.9
2022-09-21T21:18:05.161Z,99.9
2022-09-21T21:20:07.318Z,99.9
2022-09-21T21:22:09.460Z,99.9
2022-09-21T21:24:11.595Z,99.9
2022-09-21T21:26:13.742Z,99.9
2022-09-21T21:28:19.127Z,99.9
2022-09-21T21:30:23.799Z,99.9
2022-09-21T21:32:23.395Z,99.9
2022-09-21T21:34:25.571Z,99.9
2022-09-21T21:36:27.688Z,99.9
2022-09-21T21:38:29.826Z,99.9
2022-09-21T21:40:32.015Z,99.9
2022-09-21T21:42:37.448Z,99.9
2022-09-21T21:44:39.527Z,99.9
2022-09-21T21:46:41.653Z,99.9
2022-09-21T21:49:10.610Z,99.9
2022-09-21T21:51:12.758Z,99.9
2022-09-21T21:53:14.885Z,99.9
2022-09-21T21:57:22.403Z,99.9
2022-09-21T21:59:24.532Z,99.9
2022-09-21T22:01:26.777Z,99.9
2022-09-21T22:03:28.810Z,99.9
2022-09-21T22:07:33.066Z,99.9
2022-09-21T22:11:40.571Z,99.9
2022-09-21T22:13:42.715Z,99.9
2022-09-21T22:15:44.843Z,99.9
2022-09-21T22:23:56.629Z,99.9
2022-09-21T22:25:58.722Z,99.9
2022-09-21T22:28:00.829Z,99.9
2022-09-21T22:30:02.981Z,99.9
2022-09-21T22:32:05.175Z,99.9
2022-09-21T22:34:07.259Z,99.9
2022-09-21T22:36:09.352Z,99.9
2022-09-21T22:38:14.696Z,99.9
2022-09-21T22:40:16.882Z,99.9
2022-09-21T22:42:18.950Z,99.9
2022-09-21T22:43:21.642Z,99.9
2022-09-21T22:45:23.809Z,99.9
2022-09-21T22:47:25.903Z,99.9
2022-09-21T22:49:28.026Z,99.9
2022-09-21T22:51:33.370Z,99.9
2022-09-21T22:53:35.486Z,99.9
2022-09-21T22:55:37.630Z,99.9
2022-09-21T23:01:43.978Z,99.9
2022-09-21T23:03:46.153Z,99.9
2022-09-21T23:07:53.579Z,99.9
2022-09-21T23:09:55.694Z,99.9
2022-09-21T23:11:57.816Z,99.9
2022-09-21T23:13:59.934Z,99.9
2022-09-21T23:16:02.097Z,99.9
2022-09-21T23:18:05.750Z,99.9
2022-09-21T23:20:11.070Z,99.9
2022-09-21T23:22:13.178Z,99.9
2022-09-21T23:24:15.306Z,99.9
2022-09-21T23:26:17.453Z,99.9
2022-09-21T23:28:19.538Z,99.9
2022-09-21T23:30:21.666Z,99.9
2022-09-21T23:32:23.767Z,99.9
2022-09-21T23:34:29.107Z,99.9
2022-09-21T23:36:31.238Z,99.9
2022-09-21T23:38:33.350Z,99.9
2022-09-21T23:41:38.104Z,99.9
2022-09-21T23:43:40.219Z,99.9
2022-09-21T23:45:42.343Z,99.9
2022-09-21T23:47:47.674Z,99.9
2022-09-21T23:49:49.791Z,99.9
2022-09-21T23:53:54.010Z,99.9
2022-09-21T23:55:56.090Z,99.9
2022-09-21T23:57:58.206Z,99.9
