createdAt,value
2022-09-03T00:00:14.768Z,100522.91
2022-09-03T00:01:27.511Z,100511.22
2022-09-03T00:02:59.753Z,100504.03
2022-09-03T00:04:15.770Z,100507.91
2022-09-03T00:05:49.263Z,100507.34
2022-09-03T00:07:11.779Z,100510.13
2022-09-03T00:08:27.506Z,100510.13
2022-09-03T00:09:58.838Z,100504.06
2022-09-03T00:11:24.334Z,100508.75
2022-09-03T00:12:37.029Z,100507.94
2022-09-03T00:13:49.876Z,100497.94
2022-09-03T00:14:57.952Z,100498.75
2022-09-03T00:16:03.363Z,100503.78
2022-09-03T00:17:14.035Z,100498.22
2022-09-03T00:18:21.049Z,100497.41
2022-09-03T00:19:28.853Z,100496.53
2022-09-03T00:21:08.455Z,100487.38
2022-09-03T00:22:19.079Z,100488.22
2022-09-03T00:23:24.678Z,100486.53
2022-09-03T00:24:31.065Z,100489.31
2022-09-03T00:25:53.492Z,100483.75
2022-09-03T00:27:03.468Z,100481.84
2022-09-03T00:28:15.862Z,100483.75
2022-09-03T00:29:24.345Z,100480.16
2022-09-03T00:30:28.145Z,100476.28
2022-09-03T00:31:39.371Z,100471.81
2022-09-03T00:33:18.976Z,100477.66
2022-09-03T00:34:41.534Z,100477.66
2022-09-03T00:35:48.995Z,100473.22
2022-09-03T00:36:51.353Z,100478.78
2022-09-03T00:37:54.645Z,100470.72
2022-09-03T00:38:58.781Z,100477.41
2022-09-03T00:40:03.419Z,100471.03
2022-09-03T00:41:39.194Z,100475.72
2022-09-03T00:43:05.612Z,100472.94
2022-09-03T00:44:55.105Z,100481.56
2022-09-03T00:46:19.898Z,100467.97
2022-09-03T00:47:36.505Z,100472.97
2022-09-03T00:48:50.772Z,100466.59
2022-09-03T00:50:17.347Z,100473.25
2022-09-03T00:51:32.079Z,100466.31
2022-09-03T00:52:52.556Z,100472.97
2022-09-03T00:54:25.902Z,100471.88
2022-09-03T00:55:49.553Z,100463.84
2022-09-03T00:57:19.236Z,100466.91
2022-09-03T00:59:01.760Z,100474.16
2022-09-03T01:00:22.208Z,100471.63
2022-09-03T01:01:46.028Z,100474.16
2022-09-03T01:03:11.229Z,100470.81
2022-09-03T01:04:41.860Z,100475.81
2022-09-03T01:06:02.123Z,100471.66
2022-09-03T01:07:28.451Z,100476.09
2022-09-03T01:09:00.171Z,100481.13
2022-09-03T01:10:50.662Z,100474.47
2022-09-03T01:12:00.305Z,100475.88
2022-09-03T01:13:12.831Z,100478.09
2022-09-03T01:14:32.411Z,100471.97
2022-09-03T01:15:40.266Z,100476.13
2022-09-03T01:17:24.712Z,100475.59
2022-09-03T01:18:48.841Z,100479.78
2022-09-03T01:20:12.914Z,100475.59
2022-09-03T01:21:32.093Z,100476.72
2022-09-03T01:22:43.765Z,100474.78
2022-09-03T01:24:13.316Z,100473.94
2022-09-03T01:25:44.636Z,100480.03
2022-09-03T01:27:01.348Z,100477.78
2022-09-03T01:28:35.036Z,100480.03
2022-09-03T01:29:58.546Z,100478.34
2022-09-03T01:31:27.145Z,100485.28
2022-09-03T01:32:49.153Z,100477.53
2022-09-03T01:33:56.659Z,100477.81
2022-09-03T01:35:05.911Z,100481.69
2022-09-03T01:36:32.346Z,100480.31
2022-09-03T01:38:11.213Z,100479.75
2022-09-03T01:39:50.353Z,100487.53
2022-09-03T01:41:21.600Z,100488.91
2022-09-03T01:43:09.696Z,100487.53
2022-09-03T01:44:34.023Z,100494.47
2022-09-03T01:45:54.277Z,100494.72
2022-09-03T01:47:18.907Z,100498.06
2022-09-03T01:48:52.502Z,100497.47
2022-09-03T01:50:03.837Z,100496.94
2022-09-03T01:51:19.783Z,100494.44
2022-09-03T01:52:43.030Z,100493.06
2022-09-03T01:54:10.955Z,100496.13
2022-09-03T01:55:42.674Z,100492.78
2022-09-03T01:57:12.834Z,100493.56
2022-09-03T01:59:15.726Z,100486.63
2022-09-03T02:00:23.149Z,100499.69
2022-09-03T02:01:34.749Z,100497.19
2022-09-03T02:02:37.197Z,100492.75
2022-09-03T02:03:44.794Z,100495.53
2022-09-03T02:05:02.450Z,100494.94
2022-09-03T02:06:07.882Z,100485.00
2022-09-03T02:07:10.121Z,100492.47
2022-09-03T02:08:12.474Z,100486.38
2022-09-03T02:09:16.313Z,100484.69
2022-09-03T02:10:43.111Z,100488.56
2022-09-03T02:11:50.058Z,100484.13
2022-09-03T02:13:01.221Z,100487.19
2022-09-03T02:14:05.415Z,100487.47
2022-09-03T02:15:13.254Z,100484.69
2022-09-03T02:16:20.492Z,100492.44
2022-09-03T02:17:22.945Z,100484.41
2022-09-03T02:18:36.888Z,100486.34
2022-09-03T02:19:39.678Z,100489.94
2022-09-03T02:20:42.693Z,100487.44
2022-09-03T02:21:55.691Z,100483.28
2022-09-03T02:22:59.139Z,100480.78
2022-09-03T02:24:03.218Z,100494.66
2022-09-03T02:25:06.568Z,100483.00
2022-09-03T02:26:12.077Z,100485.22
2022-09-03T02:27:14.286Z,100489.09
2022-09-03T02:28:17.506Z,100487.41
2022-09-03T02:29:20.493Z,100491.28
2022-09-03T02:30:22.701Z,100480.75
2022-09-03T02:31:25.063Z,100484.63
2022-09-03T02:32:28.226Z,100487.69
2022-09-03T02:33:35.329Z,100475.78
2022-09-03T02:34:37.531Z,100489.88
2022-09-03T02:35:40.930Z,100485.72
2022-09-03T02:36:46.322Z,100484.31
2022-09-03T02:37:48.484Z,100485.44
2022-09-03T02:38:50.741Z,100489.31
2022-09-03T02:39:53.282Z,100487.91
2022-09-03T02:40:56.010Z,100488.19
2022-09-03T02:41:58.959Z,100487.34
2022-09-03T02:43:02.134Z,100485.94
2022-09-03T02:44:20.081Z,100486.22
2022-09-03T02:45:31.668Z,100482.88
2022-09-03T02:46:40.051Z,100479.53
2022-09-03T02:47:45.721Z,100481.47
2022-09-03T02:48:50.408Z,100487.28
2022-09-03T02:49:52.610Z,100483.94
2022-09-03T02:50:54.908Z,100483.09
2022-09-03T02:52:09.652Z,100483.38
2022-09-03T02:53:11.836Z,100483.66
2022-09-03T02:54:18.915Z,100477.28
2022-09-03T02:55:24.260Z,100483.94
2022-09-03T02:56:28.091Z,100479.47
2022-09-03T02:57:30.887Z,100482.53
2022-09-03T02:58:33.126Z,100483.63
2022-09-03T02:59:35.853Z,100493.03
2022-09-03T03:00:38.185Z,100485.81
2022-09-03T03:01:40.510Z,100482.22
2022-09-03T03:02:44.245Z,100484.19
2022-09-03T03:03:46.634Z,100482.50
2022-09-03T03:04:49.435Z,100482.78
2022-09-03T03:05:55.736Z,100483.06
2022-09-03T03:06:58.417Z,100483.06
2022-09-03T03:08:01.569Z,100479.44
2022-09-03T03:09:07.471Z,100481.66
2022-09-03T03:10:10.499Z,100484.44
2022-09-03T03:11:18.322Z,100482.75
2022-09-03T03:12:21.581Z,100482.19
2022-09-03T03:13:24.055Z,100479.41
2022-09-03T03:14:26.220Z,100475.81
2022-09-03T03:15:30.610Z,100477.72
2022-09-03T03:16:32.840Z,100473.31
2022-09-03T03:17:35.038Z,100475.25
2022-09-03T03:18:37.311Z,100468.88
2022-09-03T03:19:39.473Z,100468.31
2022-09-03T03:20:42.247Z,100461.09
2022-09-03T03:21:44.727Z,100468.59
2022-09-03T03:22:46.892Z,100472.44
2022-09-03T03:23:49.066Z,100467.75
2022-09-03T03:24:51.286Z,100468.84
2022-09-03T03:25:53.457Z,100470.78
2022-09-03T03:26:59.983Z,100466.34
2022-09-03T03:28:03.597Z,100464.69
2022-09-03T03:29:06.202Z,100464.97
2022-09-03T03:30:10.394Z,100466.06
2022-09-03T03:31:15.364Z,100462.47
2022-09-03T03:32:17.687Z,100465.47
2022-09-03T03:33:22.203Z,100473.78
2022-09-03T03:34:25.761Z,100471.28
2022-09-03T03:35:28.111Z,100471.28
2022-09-03T03:36:32.823Z,100470.75
2022-09-03T03:37:35.822Z,100473.50
2022-09-03T03:38:38.694Z,100471.00
2022-09-03T03:39:40.930Z,100479.28
2022-09-03T03:40:43.202Z,100478.75
2022-09-03T03:41:45.367Z,100479.56
2022-09-03T03:42:47.551Z,100477.91
2022-09-03T03:43:57.337Z,100477.63
2022-09-03T03:44:59.828Z,100486.75
2022-09-03T03:46:02.094Z,100468.72
2022-09-03T03:47:06.470Z,100479.81
2022-09-03T03:48:08.689Z,100480.91
2022-09-03T03:49:11.264Z,100469.28
2022-09-03T03:50:13.428Z,100484.22
2022-09-03T03:51:15.740Z,100477.00
2022-09-03T03:52:17.926Z,100475.34
2022-09-03T03:53:20.732Z,100476.47
2022-09-03T03:54:23.205Z,100478.38
2022-09-03T03:55:27.037Z,100474.19
2022-09-03T03:56:29.418Z,100476.66
2022-09-03T03:57:32.480Z,100471.13
2022-09-03T03:58:34.880Z,100473.06
2022-09-03T03:59:37.057Z,100479.72
2022-09-03T04:00:39.538Z,100475.25
2022-09-03T04:01:41.809Z,100475.53
2022-09-03T04:02:44.129Z,100477.47
2022-09-03T04:03:49.131Z,100479.41
2022-09-03T04:04:51.347Z,100479.94
2022-09-03T04:05:59.612Z,100476.34
2022-09-03T04:07:01.950Z,100473.81
2022-09-03T04:08:04.402Z,100474.09
2022-09-03T04:09:06.580Z,100469.66
2022-09-03T04:10:09.340Z,100467.16
2022-09-03T04:11:14.894Z,100471.03
2022-09-03T04:12:17.637Z,100476.56
2022-09-03T04:13:19.951Z,100464.94
2022-09-03T04:14:22.629Z,100470.47
2022-09-03T04:15:24.855Z,100470.75
2022-09-03T04:16:27.681Z,100466.28
2022-09-03T04:17:29.944Z,100471.84
2022-09-03T04:18:35.621Z,100471.25
2022-09-03T04:19:38.584Z,100474.03
2022-09-03T04:20:40.811Z,100467.66
2022-09-03T04:21:43.852Z,100471.53
2022-09-03T04:22:50.192Z,100461.53
2022-09-03T04:23:54.401Z,100473.47
2022-09-03T04:24:56.639Z,100465.69
2022-09-03T04:25:59.106Z,100464.84
2022-09-03T04:27:01.324Z,100471.47
2022-09-03T04:28:05.029Z,100465.94
2022-09-03T04:29:09.452Z,100467.03
2022-09-03T04:30:11.957Z,100469.81
2022-09-03T04:31:19.527Z,100472.03
2022-09-03T04:32:40.313Z,100468.41
2022-09-03T04:33:42.748Z,100467.84
2022-09-03T04:34:44.955Z,100470.63
2022-09-03T04:35:47.161Z,100475.56
2022-09-03T04:36:52.934Z,100463.94
2022-09-03T04:37:55.439Z,100467.25
2022-09-03T04:38:59.836Z,100466.44
2022-09-03T04:40:02.503Z,100470.31
2022-09-03T04:41:06.496Z,100473.34
2022-09-03T04:42:08.699Z,100473.34
2022-09-03T04:43:10.901Z,100470.84
2022-09-03T04:44:13.594Z,100475.78
2022-09-03T04:45:18.951Z,100464.22
2022-09-03T04:46:24.264Z,100471.94
2022-09-03T04:47:28.226Z,100474.69
2022-09-03T04:48:32.325Z,100473.03
2022-09-03T04:49:34.914Z,100469.44
2022-09-03T04:50:37.092Z,100473.03
2022-09-03T04:51:40.742Z,100473.25
2022-09-03T04:52:43.162Z,100474.97
2022-09-03T04:53:47.994Z,100476.03
2022-09-03T04:54:50.839Z,100477.97
2022-09-03T04:55:53.025Z,100486.03
2022-09-03T04:56:55.393Z,100482.19
2022-09-03T04:57:59.539Z,100478.78
2022-09-03T04:59:04.278Z,100489.88
2022-09-03T05:00:08.071Z,100489.63
2022-09-03T05:01:17.948Z,100492.38
2022-09-03T05:02:22.041Z,100486.03
2022-09-03T05:03:24.330Z,100486.03
2022-09-03T05:04:26.733Z,100489.63
2022-09-03T05:05:28.978Z,100487.72
2022-09-03T05:06:32.437Z,100482.19
2022-09-03T05:07:38.822Z,100488.53
2022-09-03T05:08:41.046Z,100492.97
2022-09-03T05:09:43.650Z,100481.63
2022-09-03T05:10:45.818Z,100484.13
2022-09-03T05:11:47.995Z,100478.34
2022-09-03T05:13:05.659Z,100482.22
2022-09-03T05:14:12.168Z,100480.06
2022-09-03T05:15:14.522Z,100482.03
2022-09-03T05:16:18.131Z,100475.69
2022-09-03T05:17:20.361Z,100482.34
2022-09-03T05:18:23.466Z,100478.81
2022-09-03T05:19:25.889Z,100476.06
2022-09-03T05:20:30.155Z,100478.31
2022-09-03T05:21:35.539Z,100479.75
2022-09-03T05:22:37.789Z,100480.59
2022-09-03T05:23:45.196Z,100473.72
2022-09-03T05:24:51.345Z,100477.38
2022-09-03T05:26:02.477Z,100482.13
2022-09-03T05:27:04.661Z,100474.41
2022-09-03T05:28:07.419Z,100472.81
2022-09-03T05:29:09.708Z,100475.31
2022-09-03T05:30:14.463Z,100480.91
2022-09-03T05:31:21.510Z,100477.38
2022-09-03T05:32:25.478Z,100482.13
2022-09-03T05:33:28.284Z,100477.72
2022-09-03T05:34:31.803Z,100483.28
2022-09-03T05:35:33.971Z,100467.50
2022-09-03T05:36:38.356Z,100475.53
2022-09-03T05:37:40.678Z,100487.50
2022-09-03T05:38:43.632Z,100476.69
2022-09-03T05:39:45.931Z,100471.97
2022-09-03T05:40:48.229Z,100478.34
2022-09-03T05:41:52.433Z,100485.56
2022-09-03T05:42:58.955Z,100485.31
2022-09-03T05:44:01.174Z,100492.53
2022-09-03T05:45:06.139Z,100486.69
2022-09-03T05:46:14.278Z,100486.38
2022-09-03T05:47:16.665Z,100478.53
2022-09-03T05:48:18.938Z,100484.91
2022-09-03T05:49:21.239Z,100481.81
2022-09-03T05:50:23.451Z,100484.56
2022-09-03T05:51:25.706Z,100478.69
2022-09-03T05:52:28.148Z,100486.69
2022-09-03T05:53:31.441Z,100478.00
2022-09-03T05:54:33.625Z,100474.84
2022-09-03T05:55:35.815Z,100480.88
2022-09-03T05:56:42.701Z,100483.03
2022-09-03T05:57:45.369Z,100481.53
2022-09-03T05:58:50.729Z,100486.44
2022-09-03T05:59:53.308Z,100479.41
2022-09-03T06:00:55.461Z,100482.59
2022-09-03T06:02:00.691Z,100481.94
2022-09-03T06:03:03.376Z,100483.19
2022-09-03T06:04:11.309Z,100479.72
2022-09-03T06:05:13.735Z,100476.50
2022-09-03T06:06:16.411Z,100474.72
2022-09-03T06:07:18.736Z,100482.66
2022-09-03T06:08:22.430Z,100481.44
2022-09-03T06:09:24.655Z,100487.38
2022-09-03T06:10:32.468Z,100483.34
2022-09-03T06:11:40.308Z,100484.25
2022-09-03T06:12:45.148Z,100490.22
2022-09-03T06:13:47.668Z,100485.78
2022-09-03T06:14:49.849Z,100485.06
2022-09-03T06:16:00.706Z,100489.88
2022-09-03T06:17:02.919Z,100485.78
2022-09-03T06:18:06.735Z,100484.75
2022-09-03T06:19:10.374Z,100495.13
2022-09-03T06:20:12.611Z,100486.06
2022-09-03T06:21:15.751Z,100495.59
2022-09-03T06:22:18.056Z,100490.31
2022-09-03T06:23:21.202Z,100499.06
2022-09-03T06:24:28.080Z,100494.63
2022-09-03T06:25:31.988Z,100484.53
2022-09-03T06:26:35.774Z,100489.91
2022-09-03T06:27:37.942Z,100491.03
2022-09-03T06:28:43.768Z,100486.88
2022-09-03T06:29:45.923Z,100490.25
2022-09-03T06:30:48.231Z,100493.38
2022-09-03T06:31:51.086Z,100490.34
2022-09-03T06:32:54.242Z,100492.25
2022-09-03T06:34:00.763Z,100499.75
2022-09-03T06:35:06.260Z,100491.94
2022-09-03T06:36:13.848Z,100487.69
2022-09-03T06:37:16.027Z,100494.41
2022-09-03T06:38:21.383Z,100495.78
2022-09-03T06:39:24.807Z,100495.50
2022-09-03T06:40:27.056Z,100496.56
2022-09-03T06:41:32.912Z,100497.09
2022-09-03T06:42:35.094Z,100496.78
2022-09-03T06:43:39.509Z,100496.50
2022-09-03T06:44:41.949Z,100498.19
2022-09-03T06:45:44.150Z,100491.47
2022-09-03T06:46:47.784Z,100486.34
2022-09-03T06:47:49.967Z,100488.84
2022-09-03T06:48:52.313Z,100488.53
2022-09-03T06:49:55.581Z,100489.34
2022-09-03T06:51:03.483Z,100488.22
2022-09-03T06:52:06.885Z,100486.22
2022-09-03T06:53:09.337Z,100480.59
2022-09-03T06:54:12.381Z,100481.09
2022-09-03T06:55:14.659Z,100481.91
2022-09-03T06:56:26.445Z,100484.38
2022-09-03T06:57:29.777Z,100482.00
2022-09-03T06:58:37.917Z,100490.59
2022-09-03T06:59:40.142Z,100480.44
2022-09-03T07:00:43.169Z,100488.56
2022-09-03T07:01:53.330Z,100487.03
2022-09-03T07:03:03.145Z,100487.47
2022-09-03T07:04:05.838Z,100498.00
2022-09-03T07:05:09.063Z,100486.69
2022-09-03T07:06:16.719Z,100493.09
2022-09-03T07:07:19.094Z,100481.28
2022-09-03T07:08:21.295Z,100492.53
2022-09-03T07:09:23.486Z,100484.38
2022-09-03T07:10:26.272Z,100482.19
2022-09-03T07:11:30.988Z,100485.59
2022-09-03T07:12:37.735Z,100482.59
2022-09-03T07:13:42.610Z,100476.75
2022-09-03T07:14:47.983Z,100481.38
2022-09-03T07:16:02.388Z,100477.50
2022-09-03T07:17:04.649Z,100473.16
2022-09-03T07:18:06.893Z,100485.63
2022-09-03T07:19:10.121Z,100478.34
2022-09-03T07:20:12.360Z,100478.34
2022-09-03T07:21:17.036Z,100481.97
2022-09-03T07:22:19.275Z,100477.84
2022-09-03T07:23:21.528Z,100471.03
2022-09-03T07:24:23.797Z,100475.53
2022-09-03T07:25:28.870Z,100474.00
2022-09-03T07:26:33.909Z,100476.13
2022-09-03T07:27:36.081Z,100464.50
2022-09-03T07:28:40.262Z,100475.91
2022-09-03T07:29:42.531Z,100471.22
2022-09-03T07:30:44.690Z,100473.03
2022-09-03T07:31:47.711Z,100471.19
2022-09-03T07:32:51.820Z,100472.97
2022-09-03T07:34:00.610Z,100468.28
2022-09-03T07:35:03.351Z,100463.59
2022-09-03T07:36:26.808Z,100461.72
2022-09-03T07:37:29.941Z,100470.47
2022-09-03T07:38:36.153Z,100466.56
2022-09-03T07:39:38.487Z,100474.81
2022-09-03T07:40:40.726Z,100471.28
2022-09-03T07:41:45.977Z,100459.78
2022-09-03T07:42:52.054Z,100464.38
2022-09-03T07:43:57.356Z,100462.16
2022-09-03T07:45:00.273Z,100454.31
2022-09-03T07:46:03.234Z,100452.22
2022-09-03T07:47:07.057Z,100452.81
2022-09-03T07:48:09.257Z,100458.69
2022-09-03T07:49:11.553Z,100450.44
2022-09-03T07:50:14.020Z,100450.69
2022-09-03T07:51:17.778Z,100460.22
2022-09-03T07:52:20.243Z,100455.63
2022-09-03T07:53:22.869Z,100454.66
2022-09-03T07:54:27.455Z,100453.69
2022-09-03T07:55:29.726Z,100461.28
2022-09-03T07:56:32.129Z,100454.66
2022-09-03T07:57:35.118Z,100458.88
2022-09-03T07:58:39.374Z,100462.38
2022-09-03T07:59:42.228Z,100462.25
2022-09-03T08:00:44.443Z,100453.97
2022-09-03T08:01:46.665Z,100459.84
2022-09-03T08:02:48.837Z,100458.47
2022-09-03T08:03:55.967Z,100457.09
2022-09-03T08:04:58.322Z,100453.25
2022-09-03T08:06:06.488Z,100456.66
2022-09-03T08:07:08.677Z,100460.84
2022-09-03T08:08:11.013Z,100454.50
2022-09-03T08:09:17.712Z,100454.22
2022-09-03T08:10:20.057Z,100454.41
2022-09-03T08:11:22.308Z,100461.44
2022-09-03T08:12:24.963Z,100456.31
2022-09-03T08:13:27.138Z,100454.06
2022-09-03T08:14:31.839Z,100453.81
2022-09-03T08:15:37.519Z,100459.66
2022-09-03T08:16:45.364Z,100458.19
2022-09-03T08:17:47.546Z,100459.56
2022-09-03T08:18:51.636Z,100457.28
2022-09-03T08:19:53.940Z,100457.81
2022-09-03T08:21:00.020Z,100451.50
2022-09-03T08:22:02.191Z,100452.06
2022-09-03T08:23:04.426Z,100458.63
2022-09-03T08:24:06.674Z,100451.88
2022-09-03T08:25:09.774Z,100453.56
2022-09-03T08:26:17.721Z,100448.47
2022-09-03T08:27:23.983Z,100453.03
2022-09-03T08:28:27.280Z,100455.97
2022-09-03T08:29:29.461Z,100450.72
2022-09-03T08:30:31.767Z,100455.66
2022-09-03T08:31:35.378Z,100453.66
2022-09-03T08:32:39.624Z,100457.31
2022-09-03T08:33:47.026Z,100451.66
2022-09-03T08:34:50.799Z,100452.47
2022-09-03T08:35:54.693Z,100453.66
2022-09-03T08:36:56.957Z,100455.66
2022-09-03T08:38:01.823Z,100452.47
2022-09-03T08:39:10.269Z,100448.44
2022-09-03T08:40:13.332Z,100443.97
2022-09-03T08:41:20.700Z,100448.81
2022-09-03T08:42:41.047Z,100454.13
2022-09-03T08:44:20.368Z,100447.97
2022-09-03T08:45:22.804Z,100448.28
2022-09-03T08:46:37.580Z,100450.66
2022-09-03T08:48:05.619Z,100444.06
2022-09-03T08:49:13.123Z,100446.56
2022-09-03T08:50:16.985Z,100438.41
2022-09-03T08:51:23.968Z,100443.25
2022-09-03T08:52:36.088Z,100438.41
2022-09-03T08:53:49.584Z,100442.09
2022-09-03T08:54:55.854Z,100438.06
2022-09-03T08:56:07.466Z,100435.22
2022-09-03T08:57:09.914Z,100442.88
2022-09-03T08:58:18.603Z,100435.56
2022-09-03T08:59:31.828Z,100438.41
2022-09-03T09:00:50.645Z,100430.28
2022-09-03T09:02:07.193Z,100439.91
2022-09-03T09:03:28.950Z,100440.22
2022-09-03T09:04:38.710Z,100428.84
2022-09-03T09:05:51.366Z,100432.03
2022-09-03T09:07:08.402Z,100434.03
2022-09-03T09:08:18.932Z,100430.75
2022-09-03T09:09:52.236Z,100422.19
2022-09-03T09:11:27.665Z,100430.22
2022-09-03T09:12:46.802Z,100419.16
2022-09-03T09:14:04.294Z,100417.53
2022-09-03T09:15:40.553Z,100416.81
2022-09-03T09:16:59.981Z,100415.16
2022-09-03T09:18:30.400Z,100412.78
2022-09-03T09:20:14.500Z,100411.22
2022-09-03T09:21:32.639Z,100418.88
2022-09-03T09:22:58.777Z,100413.50
2022-09-03T09:24:04.613Z,100415.63
2022-09-03T09:25:15.153Z,100413.59
2022-09-03T09:26:21.597Z,100416.81
2022-09-03T09:27:24.588Z,100403.81
2022-09-03T09:28:47.540Z,100408.31
2022-09-03T09:29:54.847Z,100407.03
2022-09-03T09:30:57.385Z,100410.25
2022-09-03T09:31:59.666Z,100405.28
2022-09-03T09:33:05.237Z,100405.28
2022-09-03T09:34:09.216Z,100410.94
2022-09-03T09:35:11.544Z,100404.47
2022-09-03T09:36:17.080Z,100397.16
2022-09-03T09:37:20.001Z,100396.00
2022-09-03T09:38:36.868Z,100403.69
2022-09-03T09:39:41.086Z,100400.00
2022-09-03T09:40:45.780Z,100402.84
2022-09-03T09:42:05.526Z,100409.25
2022-09-03T09:43:11.904Z,100404.66
2022-09-03T09:44:23.561Z,100391.25
2022-09-03T09:45:25.710Z,100403.31
2022-09-03T09:46:35.693Z,100395.56
2022-09-03T09:47:40.142Z,100399.56
2022-09-03T09:49:00.419Z,100391.06
2022-09-03T09:50:06.732Z,100396.31
2022-09-03T09:51:33.821Z,100386.97
2022-09-03T09:52:36.007Z,100386.53
2022-09-03T09:53:39.556Z,100386.53
2022-09-03T09:54:43.798Z,100381.25
2022-09-03T09:55:50.195Z,100383.97
2022-09-03T09:57:02.044Z,100383.97
2022-09-03T09:58:14.500Z,100400.41
2022-09-03T09:59:19.545Z,100383.75
2022-09-03T10:00:21.937Z,100376.38
2022-09-03T10:01:26.942Z,100383.22
2022-09-03T10:02:38.785Z,100378.75
2022-09-03T10:03:59.316Z,100379.94
2022-09-03T10:05:23.772Z,100379.94
2022-09-03T10:06:52.913Z,100372.63
2022-09-03T10:08:07.008Z,100371.81
2022-09-03T10:09:45.940Z,100380.69
2022-09-03T10:10:50.661Z,100376.47
2022-09-03T10:12:19.728Z,100379.19
2022-09-03T10:13:38.466Z,100385.59
2022-09-03T10:14:47.805Z,100379.41
2022-09-03T10:16:01.322Z,100376.00
2022-09-03T10:17:19.750Z,100371.72
2022-09-03T10:18:44.066Z,100378.81
2022-09-03T10:20:27.383Z,100371.34
2022-09-03T10:21:39.349Z,100374.41
2022-09-03T10:22:57.223Z,100378.41
2022-09-03T10:24:17.246Z,100367.38
2022-09-03T10:25:21.608Z,100366.56
2022-09-03T10:26:32.426Z,100379.28
2022-09-03T10:27:41.021Z,100367.50
2022-09-03T10:28:49.362Z,100375.44
2022-09-03T10:29:52.840Z,100357.94
2022-09-03T10:31:36.964Z,100359.81
2022-09-03T10:32:51.308Z,100364.19
2022-09-03T10:34:09.633Z,100360.91
2022-09-03T10:35:30.449Z,100361.66
2022-09-03T10:37:02.562Z,100368.72
2022-09-03T10:38:31.017Z,100365.78
2022-09-03T10:39:59.486Z,100352.72
2022-09-03T10:41:30.091Z,100344.97
2022-09-03T10:42:46.864Z,100346.84
2022-09-03T10:44:12.392Z,100347.59
2022-09-03T10:45:31.852Z,100344.28
2022-09-03T10:47:05.702Z,100351.81
2022-09-03T10:48:24.758Z,100340.06
2022-09-03T10:49:38.002Z,100344.41
2022-09-03T10:50:52.619Z,100350.44
2022-09-03T10:52:14.586Z,100343.13
2022-09-03T10:53:44.381Z,100341.97
2022-09-03T10:54:51.564Z,100343.13
2022-09-03T10:56:07.080Z,100337.84
2022-09-03T10:57:33.238Z,100335.75
2022-09-03T10:58:50.362Z,100341.28
2022-09-03T11:00:12.788Z,100333.97
2022-09-03T11:01:39.342Z,100323.88
2022-09-03T11:03:03.592Z,100323.88
2022-09-03T11:04:41.368Z,100333.53
2022-09-03T11:05:54.494Z,100324.94
2022-09-03T11:07:05.264Z,100328.13
2022-09-03T11:08:11.478Z,100333.66
2022-09-03T11:09:26.737Z,100329.56
2022-09-03T11:10:32.612Z,100331.09
2022-09-03T11:11:47.713Z,100332.25
2022-09-03T11:12:58.818Z,100333.34
2022-09-03T11:14:10.190Z,100331.22
2022-09-03T11:15:28.658Z,100327.47
2022-09-03T11:16:48.531Z,100324.53
2022-09-03T11:17:59.780Z,100318.44
2022-09-03T11:19:08.243Z,100314.75
2022-09-03T11:20:23.375Z,100322.41
2022-09-03T11:21:28.650Z,100315.13
2022-09-03T11:22:31.701Z,100314.31
2022-09-03T11:23:39.779Z,100316.16
2022-09-03T11:24:42.629Z,100332.97
2022-09-03T11:25:51.527Z,100324.03
2022-09-03T11:27:05.928Z,100324.41
2022-09-03T11:28:21.546Z,100318.75
2022-09-03T11:29:39.950Z,100319.94
2022-09-03T11:30:53.140Z,100315.44
2022-09-03T11:32:04.047Z,100314.53
2022-09-03T11:33:14.053Z,100316.97
2022-09-03T11:34:32.249Z,100316.16
2022-09-03T11:35:35.354Z,100321.69
2022-09-03T11:36:38.899Z,100307.94
2022-09-03T11:38:02.011Z,100304.31
2022-09-03T11:39:20.991Z,100302.66
2022-09-03T11:40:34.491Z,100302.66
2022-09-03T11:41:37.599Z,100303.84
2022-09-03T11:42:42.046Z,100311.81
2022-09-03T11:43:44.576Z,100303.72
2022-09-03T11:44:52.083Z,100304.88
2022-09-03T11:46:14.094Z,100307.69
2022-09-03T11:47:20.423Z,100312.53
2022-09-03T11:48:39.385Z,100310.06
2022-09-03T11:49:48.257Z,100307.25
2022-09-03T11:50:55.355Z,100300.78
2022-09-03T11:52:02.598Z,100315.22
2022-09-03T11:53:11.670Z,100315.94
2022-09-03T11:54:13.770Z,100305.38
2022-09-03T11:56:01.158Z,100309.00
2022-09-03T11:57:16.691Z,100302.88
2022-09-03T11:58:29.244Z,100311.34
2022-09-03T11:59:31.466Z,100299.63
2022-09-03T12:00:33.671Z,100307.13
2022-09-03T12:01:37.652Z,100303.13
2022-09-03T12:02:47.213Z,100304.31
2022-09-03T12:03:54.070Z,100297.84
2022-09-03T12:05:13.775Z,100300.19
2022-09-03T12:07:00.740Z,100297.72
2022-09-03T12:08:42.577Z,100313.47
2022-09-03T12:10:03.488Z,100302.91
2022-09-03T12:11:44.441Z,100298.44
2022-09-03T12:13:03.569Z,100301.97
2022-09-03T12:14:20.470Z,100297.47
2022-09-03T12:15:56.484Z,100301.84
2022-09-03T12:17:14.110Z,100297.34
2022-09-03T12:18:22.921Z,100290.06
2022-09-03T12:19:50.721Z,100300.53
2022-09-03T12:20:52.970Z,100294.09
2022-09-03T12:21:56.587Z,100283.97
2022-09-03T12:22:59.249Z,100293.59
2022-09-03T12:24:03.124Z,100291.09
2022-09-03T12:25:16.371Z,100285.81
2022-09-03T12:26:24.866Z,100297.44
2022-09-03T12:27:32.667Z,100285.69
2022-09-03T12:28:41.546Z,100289.69
2022-09-03T12:30:00.268Z,100286.41
2022-09-03T12:31:29.658Z,100293.91
2022-09-03T12:32:37.729Z,100298.94
2022-09-03T12:33:43.082Z,100288.16
2022-09-03T12:34:45.434Z,100288.16
2022-09-03T12:35:59.683Z,100292.16
2022-09-03T12:37:02.588Z,100290.13
2022-09-03T12:38:06.570Z,100292.16
2022-09-03T12:42:20.716Z,100279.94
2022-09-03T12:43:49.672Z,100277.56
2022-09-03T12:44:50.755Z,100277.22
2022-09-03T12:46:10.501Z,100280.03
2022-09-03T12:47:36.618Z,100278.06
2022-09-03T12:48:43.548Z,100282.53
2022-09-03T12:49:48.403Z,100273.22
2022-09-03T12:51:47.716Z,100276.03
2022-09-03T12:52:34.569Z,100271.25
2022-09-03T12:53:36.950Z,100268.44
2022-09-03T12:54:50.270Z,100273.22
2022-09-03T12:55:57.145Z,100272.41
2022-09-03T12:57:00.371Z,100273.22
2022-09-03T12:58:09.303Z,100261.97
2022-09-03T12:59:19.470Z,100260.78
2022-09-03T13:00:22.359Z,100265.63
2022-09-03T13:01:37.908Z,100270.06
2022-09-03T13:02:48.183Z,100263.13
2022-09-03T13:03:54.760Z,100268.44
2022-09-03T13:04:57.440Z,100263.03
2022-09-03T13:06:08.585Z,100266.28
2022-09-03T13:07:33.648Z,100262.88
2022-09-03T13:08:46.628Z,100278.63
2022-09-03T13:09:49.256Z,100258.06
2022-09-03T13:10:59.755Z,100250.78
2022-09-03T13:12:06.107Z,100261.25
2022-09-03T13:13:29.912Z,100263.94
2022-09-03T13:14:47.782Z,100261.09
2022-09-03T13:16:15.637Z,100254.31
2022-09-03T13:17:43.280Z,100252.31
2022-09-03T13:19:23.159Z,100259.59