createdAt,value
2022-09-11T00:02:13.408Z,17.00
2022-09-11T00:04:40.219Z,16.99
2022-09-11T00:07:07.064Z,16.97
2022-09-11T00:09:34.151Z,16.93
2022-09-11T00:12:00.976Z,16.91
2022-09-11T00:14:28.915Z,16.95
2022-09-11T00:16:55.951Z,16.93
2022-09-11T00:19:29.067Z,16.93
2022-09-11T00:21:57.295Z,16.91
2022-09-11T00:24:24.239Z,16.94
2022-09-11T00:26:51.015Z,16.93
2022-09-11T00:29:18.149Z,16.90
2022-09-11T00:31:45.066Z,16.92
2022-09-11T00:34:11.912Z,16.93
2022-09-11T00:36:41.598Z,16.96
2022-09-11T00:39:09.765Z,16.97
2022-09-11T00:41:38.448Z,17.01
2022-09-11T00:44:07.301Z,17.06
2022-09-11T00:46:34.530Z,17.05
2022-09-11T00:49:03.066Z,17.08
2022-09-11T00:51:33.850Z,17.12
2022-09-11T00:54:02.536Z,17.20
2022-09-11T00:56:31.318Z,17.27
2022-09-11T00:58:58.977Z,17.31
2022-09-11T01:01:25.782Z,17.32
2022-09-11T01:03:52.596Z,17.34
2022-09-11T01:06:21.123Z,17.30
2022-09-11T01:08:47.999Z,17.30
2022-09-11T01:11:31.523Z,17.30
2022-09-11T01:14:04.451Z,17.31
2022-09-11T01:16:37.902Z,17.30
2022-09-11T01:19:23.823Z,17.27
2022-09-11T01:21:56.253Z,17.27
2022-09-11T01:24:29.403Z,17.26
2022-09-11T01:27:07.009Z,17.28
2022-09-11T01:29:39.072Z,17.28
2022-09-11T01:32:14.383Z,17.33
2022-09-11T01:34:58.093Z,17.40
2022-09-11T01:37:28.569Z,17.48
2022-09-11T01:40:01.477Z,17.52
2022-09-11T01:42:33.058Z,17.52
2022-09-11T01:45:00.570Z,17.53
2022-09-11T01:47:28.387Z,17.55
2022-09-11T01:50:03.845Z,17.57
2022-09-11T01:52:50.414Z,17.59
2022-09-11T01:55:21.190Z,17.62
2022-09-11T01:57:53.114Z,17.62
2022-09-11T02:00:20.156Z,17.57
2022-09-11T02:02:55.783Z,17.59
2022-09-11T02:05:48.984Z,17.57
2022-09-11T02:08:27.637Z,17.53
2022-09-11T02:11:03.796Z,17.52
2022-09-11T02:13:30.973Z,17.52
2022-09-11T02:16:04.580Z,17.51
2022-09-11T02:18:34.919Z,17.52
2022-09-11T02:21:01.906Z,17.46
2022-09-11T02:23:29.422Z,17.46
2022-09-11T02:25:56.466Z,17.47
2022-09-11T02:28:23.515Z,17.48
2022-09-11T02:30:50.601Z,17.49
2022-09-11T02:33:50.321Z,17.51
2022-09-11T02:36:17.207Z,17.53
2022-09-11T02:39:05.723Z,17.54
2022-09-11T02:41:43.123Z,17.55
2022-09-11T02:44:20.047Z,17.57
2022-09-11T02:47:05.679Z,17.57
2022-09-11T02:49:32.831Z,17.57
2022-09-11T02:52:12.840Z,17.55
2022-09-11T02:54:52.100Z,17.51
2022-09-11T02:57:25.031Z,17.45
2022-09-11T02:59:54.472Z,17.42
2022-09-11T03:02:23.283Z,17.41
2022-09-11T03:04:50.820Z,17.40
2022-09-11T03:07:18.546Z,17.38
2022-09-11T03:09:45.521Z,17.36
2022-09-11T03:12:19.436Z,17.34
2022-09-11T03:14:49.626Z,17.39
2022-09-11T03:17:17.178Z,17.46
2022-09-11T03:19:44.300Z,17.48
2022-09-11T03:22:11.049Z,17.47
2022-09-11T03:24:39.674Z,17.45
2022-09-11T03:27:07.505Z,17.45
2022-09-11T03:29:35.174Z,17.44
2022-09-11T03:32:02.177Z,17.41
2022-09-11T03:34:29.943Z,17.39
2022-09-11T03:36:56.772Z,17.39
2022-09-11T03:39:24.562Z,17.37
2022-09-11T03:41:51.627Z,17.37
2022-09-11T03:44:18.463Z,17.34
2022-09-11T03:46:45.262Z,17.34
2022-09-11T03:49:12.337Z,17.31
2022-09-11T03:51:39.110Z,17.33
2022-09-11T03:54:07.278Z,17.28
2022-09-11T03:56:34.762Z,17.31
2022-09-11T03:59:01.545Z,17.30
2022-09-11T04:01:29.267Z,17.29
2022-09-11T04:03:57.154Z,17.26
2022-09-11T04:06:33.100Z,17.27
2022-09-11T04:09:01.070Z,17.26
2022-09-11T04:11:32.363Z,17.26
2022-09-11T04:14:02.284Z,17.26
2022-09-11T04:16:32.918Z,17.21
2022-09-11T04:19:01.196Z,17.19
2022-09-11T04:21:29.182Z,17.18
2022-09-11T04:23:56.534Z,17.19
2022-09-11T04:26:25.722Z,17.21
2022-09-11T04:28:58.885Z,17.22
2022-09-11T04:31:27.645Z,17.23
2022-09-11T04:33:57.705Z,17.23
2022-09-11T04:36:30.156Z,17.22
2022-09-11T04:38:58.356Z,17.19
2022-09-11T04:41:25.559Z,17.18
2022-09-11T04:44:01.128Z,17.17
2022-09-11T04:46:31.416Z,17.20
2022-09-11T04:49:00.544Z,17.24
2022-09-11T04:51:32.198Z,17.23
2022-09-11T04:54:00.692Z,17.23
2022-09-11T04:56:34.333Z,17.26
2022-09-11T04:59:05.566Z,17.30
2022-09-11T05:01:34.403Z,17.34
2022-09-11T05:04:01.791Z,17.39
2022-09-11T05:06:30.412Z,17.44
2022-09-11T05:09:01.927Z,17.50
2022-09-11T05:11:30.281Z,17.54
2022-09-11T05:14:00.710Z,17.59
2022-09-11T05:16:30.682Z,17.64
2022-09-11T05:18:59.035Z,17.71
2022-09-11T05:21:26.951Z,17.77
2022-09-11T05:23:55.228Z,17.80
2022-09-11T05:27:59.145Z,17.80
2022-09-11T05:30:26.596Z,17.78
2022-09-11T05:32:55.128Z,17.79
2022-09-11T05:35:46.979Z,17.78
2022-09-11T05:38:14.319Z,17.79
2022-09-11T05:40:44.723Z,17.85
2022-09-11T05:43:13.069Z,17.95
2022-09-11T05:45:40.055Z,18.14
2022-09-11T05:48:07.001Z,18.57
2022-09-11T05:50:45.146Z,18.76
2022-09-11T05:53:12.091Z,18.77
2022-09-11T05:55:39.282Z,18.68
2022-09-11T05:58:06.800Z,18.58
2022-09-11T06:00:33.606Z,18.55
2022-09-11T06:03:00.720Z,18.58
2022-09-11T06:05:30.504Z,18.68
2022-09-11T06:08:01.499Z,18.64
2022-09-11T06:10:29.568Z,18.82
2022-09-11T06:12:57.221Z,19.21
2022-09-11T06:15:45.682Z,19.56
2022-09-11T06:18:14.242Z,19.67
2022-09-11T06:20:41.851Z,19.83
2022-09-11T06:23:15.791Z,20.09
2022-09-11T06:25:42.997Z,20.19
2022-09-11T06:28:09.839Z,20.18
2022-09-11T06:30:37.423Z,20.08
2022-09-11T06:33:04.203Z,20.07
2022-09-11T06:35:30.950Z,20.05
2022-09-11T06:37:58.258Z,20.07
2022-09-11T06:40:25.612Z,20.08
2022-09-11T06:42:54.305Z,20.12
2022-09-11T06:45:25.020Z,20.30
2022-09-11T06:47:53.234Z,20.44
2022-09-11T06:50:22.828Z,20.54
2022-09-11T06:53:03.519Z,20.64
2022-09-11T06:55:30.766Z,20.60
2022-09-11T06:58:04.999Z,20.61
2022-09-11T07:00:33.115Z,20.56
2022-09-11T07:03:02.450Z,20.54
2022-09-11T07:05:30.622Z,20.56
2022-09-11T07:08:00.106Z,20.58
2022-09-11T07:10:32.711Z,20.60
2022-09-11T07:13:01.276Z,20.62
2022-09-11T07:15:28.066Z,20.66
2022-09-11T07:17:58.068Z,20.83
2022-09-11T07:20:24.914Z,20.94
2022-09-11T07:22:52.549Z,21.10
2022-09-11T07:25:21.066Z,21.28
2022-09-11T07:27:47.856Z,21.40
2022-09-11T07:30:15.485Z,21.26
2022-09-11T07:32:45.499Z,21.14
2022-09-11T07:35:13.056Z,20.95
2022-09-11T07:37:39.810Z,21.00
2022-09-11T07:40:07.694Z,20.97
2022-09-11T07:42:34.514Z,21.07
2022-09-11T07:45:01.288Z,21.22
2022-09-11T07:47:34.667Z,21.55
2022-09-11T07:50:02.319Z,21.88
2022-09-11T07:52:31.892Z,22.31
2022-09-11T07:55:01.509Z,22.96
2022-09-11T07:57:32.323Z,23.51
2022-09-11T08:00:04.515Z,23.55
2022-09-11T08:02:48.563Z,23.30
2022-09-11T08:05:20.878Z,23.23
2022-09-11T08:07:48.273Z,23.32
2022-09-11T08:10:27.174Z,22.88
2022-09-11T08:12:59.322Z,22.74
2022-09-11T08:15:28.170Z,22.77
2022-09-11T08:17:55.889Z,22.58
2022-09-11T08:20:23.272Z,22.55
2022-09-11T08:22:50.093Z,22.74
2022-09-11T08:25:19.202Z,22.95
2022-09-11T08:27:46.369Z,22.96
2022-09-11T08:30:16.235Z,23.06
2022-09-11T08:32:43.327Z,23.20
2022-09-11T08:35:10.186Z,23.15
2022-09-11T08:37:37.043Z,22.77
2022-09-11T08:40:04.594Z,22.55
2022-09-11T08:42:35.493Z,22.35
2022-09-11T08:45:06.744Z,22.16
2022-09-11T08:47:39.816Z,21.93
2022-09-11T08:50:19.811Z,21.80
2022-09-11T08:52:48.644Z,21.69
2022-09-11T08:55:24.243Z,21.69
2022-09-11T08:58:03.865Z,21.79
2022-09-11T09:00:36.988Z,21.80
2022-09-11T09:03:23.037Z,21.92
2022-09-11T09:06:21.305Z,21.95
2022-09-11T09:08:49.532Z,21.89
2022-09-11T09:11:28.714Z,21.90
2022-09-11T09:14:07.511Z,21.79
2022-09-11T09:16:54.629Z,21.44
2022-09-11T09:19:41.658Z,21.11
2022-09-11T09:22:11.336Z,20.94
2022-09-11T09:24:42.819Z,20.84
2022-09-11T09:27:15.197Z,20.73
2022-09-11T09:29:45.276Z,20.64
2022-09-11T09:32:14.915Z,20.61
2022-09-11T09:34:43.933Z,20.50
2022-09-11T09:37:18.038Z,20.59
2022-09-11T09:39:46.845Z,20.66
2022-09-11T09:42:24.361Z,20.84
2022-09-11T09:45:10.761Z,20.93
2022-09-11T09:47:41.367Z,20.80
2022-09-11T09:50:30.233Z,20.82
2022-09-11T09:53:15.882Z,20.74
2022-09-11T09:55:44.047Z,20.60
2022-09-11T09:58:10.926Z,20.54
2022-09-11T10:00:37.966Z,20.71
2022-09-11T10:03:34.723Z,21.05
2022-09-11T10:06:02.864Z,21.36
2022-09-11T10:08:34.648Z,21.24
2022-09-11T10:11:03.863Z,21.15
2022-09-11T10:13:32.338Z,21.08
2022-09-11T10:16:03.798Z,20.76
2022-09-11T10:18:42.856Z,20.51
2022-09-11T10:21:12.603Z,20.34
2022-09-11T10:24:06.074Z,20.21
2022-09-11T10:26:38.654Z,20.34
2022-09-11T10:29:30.819Z,20.64
2022-09-11T10:31:59.427Z,21.05
2022-09-11T10:34:27.238Z,21.34
2022-09-11T10:36:55.100Z,21.36
2022-09-11T10:39:23.441Z,21.38
2022-09-11T10:41:52.194Z,21.38
2022-09-11T10:44:24.159Z,21.36
2022-09-11T10:47:09.845Z,21.45
2022-09-11T10:49:36.694Z,21.64
2022-09-11T10:52:24.391Z,21.85
2022-09-11T10:55:00.761Z,21.89
2022-09-11T10:57:30.637Z,21.77
2022-09-11T10:59:57.433Z,21.74
2022-09-11T11:02:28.961Z,21.82
2022-09-11T11:04:57.861Z,22.05
2022-09-11T11:07:34.784Z,22.25
2022-09-11T11:10:20.750Z,22.33
2022-09-11T11:12:58.111Z,22.44
2022-09-11T11:15:31.061Z,22.59
2022-09-11T11:18:14.065Z,22.73
2022-09-11T11:21:00.533Z,22.37
2022-09-11T11:23:27.310Z,22.17
2022-09-11T11:26:08.098Z,21.69
2022-09-11T11:28:38.024Z,21.46
2022-09-11T11:31:24.071Z,21.29
2022-09-11T11:34:09.891Z,21.00
2022-09-11T11:36:46.718Z,20.92
2022-09-11T11:39:21.061Z,20.78
2022-09-11T11:41:55.391Z,20.82
2022-09-11T11:44:33.760Z,20.81
2022-09-11T11:47:02.526Z,20.81
2022-09-11T11:49:36.883Z,20.76
2022-09-11T11:52:10.114Z,20.71
2022-09-11T11:54:39.969Z,20.83
2022-09-11T11:57:10.336Z,21.01
2022-09-11T11:59:46.835Z,21.13
2022-09-11T12:02:46.657Z,21.29
2022-09-11T12:05:15.799Z,21.51
2022-09-11T12:07:42.968Z,21.70
2022-09-11T12:10:21.712Z,21.91
2022-09-11T12:12:52.834Z,22.19
2022-09-11T12:15:21.239Z,22.28
2022-09-11T12:17:50.032Z,22.55
2022-09-11T12:20:34.761Z,22.70
2022-09-11T12:23:01.944Z,22.98
2022-09-11T12:25:28.946Z,23.00
2022-09-11T12:28:11.121Z,23.05
2022-09-11T12:30:56.282Z,23.14
2022-09-11T12:33:41.674Z,23.34
2022-09-11T12:36:17.607Z,23.48
2022-09-11T12:38:49.606Z,23.54
2022-09-11T12:41:22.795Z,23.67
2022-09-11T12:43:49.890Z,23.90
2022-09-11T12:46:23.243Z,23.80
2022-09-11T12:49:11.438Z,23.92
2022-09-11T12:51:41.266Z,23.97
2022-09-11T12:54:27.034Z,24.02
2022-09-11T12:57:15.382Z,23.98
2022-09-11T12:59:46.569Z,24.07
2022-09-11T13:02:20.209Z,24.27
2022-09-11T13:04:48.634Z,24.55
2022-09-11T13:07:25.672Z,24.78
2022-09-11T13:09:52.589Z,25.06
2022-09-11T13:12:25.890Z,25.21
2022-09-11T13:14:58.945Z,25.16
2022-09-11T13:17:30.301Z,24.96
2022-09-11T13:20:13.819Z,24.64
2022-09-11T13:22:40.865Z,24.35
2022-09-11T13:25:12.496Z,23.90
2022-09-11T13:27:44.397Z,23.36
2022-09-11T13:30:15.227Z,22.91
2022-09-11T13:32:42.888Z,22.04
2022-09-11T13:35:13.303Z,21.32
2022-09-11T13:37:44.120Z,20.57
2022-09-11T13:40:31.506Z,19.80
2022-09-11T13:42:59.419Z,19.33
2022-09-11T13:45:27.864Z,18.81
2022-09-11T13:47:55.436Z,18.33
2022-09-11T13:50:23.519Z,18.11
2022-09-11T13:52:51.194Z,17.76
2022-09-11T13:55:20.180Z,17.56
2022-09-11T13:58:00.833Z,17.50
2022-09-11T14:00:36.977Z,17.52
2022-09-11T14:03:06.852Z,17.60
2022-09-11T14:05:35.108Z,17.71
2022-09-11T14:08:04.784Z,17.82
2022-09-11T14:10:44.049Z,17.94
2022-09-11T14:13:10.871Z,18.05
2022-09-11T14:15:40.369Z,18.20
2022-09-11T14:18:11.835Z,18.26
2022-09-11T14:20:43.714Z,18.35
2022-09-11T14:23:15.734Z,18.36
2022-09-11T14:26:04.319Z,18.45
2022-09-11T14:28:35.509Z,18.46
2022-09-11T14:31:07.810Z,18.42
2022-09-11T14:33:34.794Z,18.40
2022-09-11T14:36:07.615Z,18.35
2022-09-11T14:38:35.295Z,18.31
2022-09-11T14:41:04.120Z,18.37
2022-09-11T14:43:32.870Z,18.49
2022-09-11T14:46:00.417Z,18.65
2022-09-11T14:48:31.845Z,18.78
2022-09-11T14:51:01.970Z,18.92
2022-09-11T14:53:37.718Z,19.06
2022-09-11T14:56:08.049Z,19.22
2022-09-11T14:58:41.797Z,19.48
2022-09-11T15:01:13.606Z,19.68
2022-09-11T15:03:41.221Z,19.85
2022-09-11T15:06:11.070Z,20.04
2022-09-11T15:08:39.369Z,20.17
2022-09-11T15:11:06.484Z,20.23
2022-09-11T15:13:33.232Z,20.29
2022-09-11T15:16:00.539Z,20.29
2022-09-11T15:18:27.850Z,20.23
2022-09-11T15:20:54.617Z,20.22
2022-09-11T15:23:21.372Z,20.36
2022-09-11T15:25:48.476Z,20.36
2022-09-11T15:28:15.375Z,20.25
2022-09-11T15:30:43.136Z,20.14
2022-09-11T15:33:10.278Z,19.99
2022-09-11T15:35:37.303Z,19.95
2022-09-11T15:38:04.564Z,19.92
2022-09-11T15:40:31.676Z,19.86
2022-09-11T15:42:58.516Z,19.78
2022-09-11T15:45:26.143Z,19.78
2022-09-11T15:47:53.299Z,19.81
2022-09-11T15:50:24.686Z,19.80
2022-09-11T15:52:51.471Z,19.75
2022-09-11T15:55:42.794Z,19.75
2022-09-11T15:58:09.620Z,19.61
2022-09-11T16:00:38.870Z,19.56
2022-09-11T16:03:07.885Z,19.32
2022-09-11T16:05:39.569Z,18.71
2022-09-11T16:08:06.338Z,17.95
2022-09-11T16:10:36.722Z,16.96
2022-09-11T16:13:04.088Z,16.55
2022-09-11T16:15:30.848Z,16.41
2022-09-11T16:17:58.277Z,16.11
2022-09-11T16:20:25.285Z,16.08
2022-09-11T16:22:53.183Z,16.15
2022-09-11T16:25:20.879Z,16.22
2022-09-11T16:27:47.746Z,16.28
2022-09-11T16:30:39.609Z,16.32
2022-09-11T16:33:04.117Z,16.35
2022-09-11T16:35:32.212Z,16.41
2022-09-11T16:38:00.787Z,16.44
2022-09-11T16:40:28.032Z,16.45
2022-09-11T16:42:54.929Z,16.49
2022-09-11T16:45:21.778Z,16.49
2022-09-11T16:47:48.900Z,16.53
2022-09-11T16:50:15.825Z,16.53
2022-09-11T16:52:42.624Z,16.52
2022-09-11T16:55:09.881Z,16.56
2022-09-11T16:57:38.005Z,16.61
2022-09-11T17:00:05.908Z,16.68
2022-09-11T17:02:33.013Z,16.75
2022-09-11T17:04:59.771Z,16.81
2022-09-11T17:07:26.566Z,16.86
2022-09-11T17:09:53.673Z,16.85
2022-09-11T17:12:20.936Z,16.82
2022-09-11T17:14:47.785Z,16.77
2022-09-11T17:17:14.948Z,16.71
2022-09-11T17:19:41.934Z,16.76
2022-09-11T17:22:08.771Z,16.75
2022-09-11T17:24:35.937Z,16.74
2022-09-11T17:27:02.821Z,16.71
2022-09-11T17:29:29.681Z,16.60
2022-09-11T17:32:16.871Z,16.55
2022-09-11T17:34:43.878Z,16.44
2022-09-11T17:37:10.914Z,16.40
2022-09-11T17:39:38.158Z,16.32
2022-09-11T17:42:11.036Z,16.25
2022-09-11T17:44:41.479Z,16.22
2022-09-11T17:47:08.806Z,16.14
2022-09-11T17:49:35.677Z,16.10
2022-09-11T17:52:03.910Z,16.08
2022-09-11T17:54:31.583Z,16.07
2022-09-11T17:57:00.206Z,16.06
2022-09-11T17:59:27.874Z,16.05
2022-09-11T18:01:54.739Z,16.04
2022-09-11T18:04:22.522Z,16.02
2022-09-11T18:06:51.153Z,15.98
2022-09-11T18:09:19.891Z,15.95
2022-09-11T18:11:47.997Z,15.93
2022-09-11T18:14:16.737Z,15.92
2022-09-11T18:16:46.911Z,15.93
2022-09-11T18:19:14.808Z,15.90
2022-09-11T18:21:43.847Z,15.91
2022-09-11T18:24:19.785Z,15.92
2022-09-11T18:26:49.746Z,15.94
2022-09-11T18:29:17.580Z,15.97
2022-09-11T18:31:45.309Z,16.01
2022-09-11T18:34:14.041Z,16.07
2022-09-11T18:36:42.914Z,16.11
2022-09-11T18:39:10.580Z,16.15
2022-09-11T18:41:37.997Z,16.19
2022-09-11T18:44:07.583Z,16.18
2022-09-11T18:46:34.604Z,16.20
2022-09-11T18:49:04.154Z,16.20
2022-09-11T18:51:30.976Z,16.19
2022-09-11T18:56:49.399Z,16.20
2022-09-11T18:59:16.728Z,16.18
2022-09-11T19:01:43.884Z,16.19
2022-09-11T19:04:12.529Z,16.17
2022-09-11T19:06:39.680Z,16.16
2022-09-11T19:09:08.176Z,16.17
2022-09-11T19:11:38.371Z,16.15
2022-09-11T19:14:06.878Z,16.15
2022-09-11T19:16:34.472Z,16.14
2022-09-11T19:19:02.926Z,16.12
2022-09-11T19:21:30.204Z,16.09
2022-09-11T19:24:00.385Z,16.04
2022-09-11T19:26:29.785Z,16.02
2022-09-11T19:28:57.156Z,16.00
2022-09-11T19:31:25.031Z,15.97
2022-09-11T19:33:53.389Z,15.93
2022-09-11T19:36:21.514Z,15.91
2022-09-11T19:38:49.739Z,15.91
2022-09-11T19:41:18.262Z,15.88
2022-09-11T19:43:45.447Z,15.90
2022-09-11T19:46:13.749Z,15.87
2022-09-11T19:48:41.301Z,15.86
2022-09-11T19:51:09.096Z,15.84
2022-09-11T19:53:37.216Z,15.82
2022-09-11T19:56:04.527Z,15.80
2022-09-11T19:58:31.911Z,15.78
2022-09-11T20:01:00.473Z,15.76
2022-09-11T20:03:27.674Z,15.74
2022-09-11T20:05:55.979Z,15.73
2022-09-11T20:08:22.779Z,15.72
2022-09-11T20:10:50.029Z,15.73
2022-09-11T20:13:16.816Z,15.71
2022-09-11T20:15:45.694Z,15.71
2022-09-11T20:18:14.825Z,15.70
2022-09-11T20:20:45.409Z,15.69
2022-09-11T20:23:12.816Z,15.67
2022-09-11T20:25:39.645Z,15.62
2022-09-11T20:28:06.468Z,15.68
2022-09-11T20:30:33.962Z,15.68
2022-09-11T20:33:00.900Z,15.66
2022-09-11T20:35:27.635Z,15.65
2022-09-11T20:37:54.810Z,15.65
2022-09-11T20:40:21.547Z,15.65
2022-09-11T20:42:49.548Z,15.64
2022-09-11T20:45:16.706Z,15.65
2022-09-11T20:47:43.704Z,15.65
2022-09-11T20:50:10.639Z,15.63
2022-09-11T20:52:39.655Z,15.61
2022-09-11T20:55:07.239Z,15.60
2022-09-11T20:57:34.235Z,15.61
2022-09-11T21:00:01.374Z,15.62
2022-09-11T21:02:30.739Z,15.63
2022-09-11T21:04:57.605Z,15.64
2022-09-11T21:07:24.799Z,15.69
2022-09-11T21:09:51.697Z,15.67
2022-09-11T21:12:19.187Z,15.69
2022-09-11T21:14:46.332Z,15.74
2022-09-11T21:17:13.139Z,15.77
2022-09-11T21:19:39.963Z,15.77
2022-09-11T21:22:07.023Z,15.81
2022-09-11T21:24:33.787Z,15.76
2022-09-11T21:27:01.265Z,15.76
2022-09-11T21:29:28.320Z,15.76
2022-09-11T21:31:55.120Z,15.75
2022-09-11T21:34:21.879Z,15.83
2022-09-11T21:36:48.977Z,15.81
2022-09-11T21:39:15.724Z,15.81
2022-09-11T21:41:42.531Z,15.81
2022-09-11T21:44:09.809Z,15.82
2022-09-11T21:46:36.564Z,15.82
2022-09-11T21:49:03.420Z,15.81
2022-09-11T21:51:30.492Z,15.80
2022-09-11T21:53:58.984Z,15.80
2022-09-11T21:56:27.177Z,15.81
2022-09-11T21:58:55.101Z,15.84
2022-09-11T22:01:22.894Z,15.78
2022-09-11T22:03:50.548Z,15.79
2022-09-11T22:06:18.189Z,15.80
2022-09-11T22:08:45.241Z,15.77
2022-09-11T22:11:12.075Z,15.74
2022-09-11T22:13:39.323Z,15.70
2022-09-11T22:16:07.959Z,15.71
2022-09-11T22:18:34.879Z,15.63
2022-09-11T22:21:02.011Z,15.64
2022-09-11T22:23:29.893Z,15.66
2022-09-11T22:26:07.490Z,15.64
2022-09-11T22:28:35.402Z,15.63
2022-09-11T22:31:07.250Z,15.62
2022-09-11T22:33:36.261Z,15.66
2022-09-11T22:36:10.234Z,15.61
2022-09-11T22:38:37.326Z,15.62
2022-09-11T22:41:04.431Z,15.63
2022-09-11T22:43:31.221Z,15.64
2022-09-11T22:45:58.400Z,15.65
2022-09-11T22:48:25.153Z,15.59
2022-09-11T22:50:52.111Z,15.59
2022-09-11T22:53:19.452Z,15.59
2022-09-11T22:55:46.930Z,15.61
2022-09-11T22:58:13.698Z,15.55
2022-09-11T23:00:41.278Z,15.50
2022-09-11T23:03:08.216Z,15.50
2022-09-11T23:05:53.725Z,15.45
2022-09-11T23:08:20.808Z,15.43
2022-09-11T23:10:47.699Z,15.41
2022-09-11T23:13:14.540Z,15.41
2022-09-11T23:15:41.628Z,15.42
2022-09-11T23:18:09.241Z,15.38
2022-09-11T23:20:35.960Z,15.35
2022-09-11T23:23:03.907Z,15.33
2022-09-11T23:25:31.691Z,15.35
2022-09-11T23:27:58.495Z,15.33
2022-09-11T23:30:25.672Z,15.33
2022-09-11T23:32:53.487Z,15.34
2022-09-11T23:35:20.372Z,15.31
2022-09-11T23:37:47.393Z,15.23
2022-09-11T23:40:14.244Z,15.27
2022-09-11T23:42:41.011Z,15.26
2022-09-11T23:45:08.441Z,15.28
2022-09-11T23:47:35.213Z,15.23
2022-09-11T23:50:02.958Z,15.20
2022-09-11T23:52:31.011Z,15.17
2022-09-11T23:54:57.777Z,15.14
2022-09-11T23:57:24.607Z,15.13
2022-09-11T23:59:51.651Z,15.11
