createdAt,value
2022-10-17T00:01:21.719Z,1.67
2022-10-17T00:03:50.833Z,1.77
2022-10-17T00:06:21.700Z,2.25
2022-10-17T00:08:56.280Z,1.25
2022-10-17T00:11:39.751Z,1.67
2022-10-17T00:14:10.793Z,1.73
2022-10-17T00:16:42.482Z,1.58
2022-10-17T00:19:10.647Z,2.50
2022-10-17T00:21:38.665Z,1.67
2022-10-17T00:24:10.259Z,1.52
2022-10-17T00:26:43.970Z,1.30
2022-10-17T00:29:14.956Z,2.17
2022-10-17T00:31:50.774Z,1.85
2022-10-17T00:34:23.696Z,1.40
2022-10-17T00:37:05.028Z,2.13
2022-10-17T00:39:34.256Z,2.35
2022-10-17T00:42:06.355Z,1.73
2022-10-17T00:45:02.764Z,1.52
2022-10-17T00:47:38.152Z,1.77
2022-10-17T00:50:09.398Z,2.42
2022-10-17T00:52:37.918Z,2.05
2022-10-17T00:55:12.756Z,2.20
2022-10-17T00:57:55.065Z,1.55
2022-10-17T01:00:23.558Z,2.88
2022-10-17T01:02:53.417Z,1.92
2022-10-17T01:05:23.234Z,2.17
2022-10-17T01:08:02.931Z,1.25
2022-10-17T01:10:37.792Z,1.67
2022-10-17T01:13:16.870Z,1.75
2022-10-17T01:16:08.807Z,1.70
2022-10-17T01:18:54.449Z,1.50
2022-10-17T01:21:46.280Z,2.58
2022-10-17T01:24:52.876Z,1.73
2022-10-17T01:28:02.688Z,2.05
2022-10-17T01:30:53.534Z,1.95
2022-10-17T01:33:37.680Z,1.40
2022-10-17T01:36:13.808Z,1.35
2022-10-17T01:38:54.380Z,1.27
2022-10-17T01:41:30.812Z,1.25
2022-10-17T01:44:11.281Z,1.75
2022-10-17T01:46:53.483Z,1.95
2022-10-17T01:49:28.185Z,1.45
2022-10-17T01:52:02.796Z,1.40
2022-10-17T01:54:45.773Z,1.65
2022-10-17T01:57:23.497Z,0.95
2022-10-17T01:59:58.720Z,1.48
2022-10-17T02:02:28.104Z,1.00
2022-10-17T02:04:58.677Z,1.17
2022-10-17T02:07:32.199Z,1.65
2022-10-17T02:10:07.447Z,1.52
2022-10-17T02:12:48.402Z,1.40
2022-10-17T02:15:55.692Z,1.88
2022-10-17T02:18:36.490Z,1.95
2022-10-17T02:21:17.104Z,1.98
2022-10-17T02:24:03.564Z,1.23
2022-10-17T02:26:39.640Z,1.42
2022-10-17T02:29:13.286Z,1.48
2022-10-17T02:31:48.415Z,1.83
2022-10-17T02:34:30.213Z,2.75
2022-10-17T02:37:04.766Z,2.20
2022-10-17T02:39:34.012Z,1.20
2022-10-17T02:42:11.682Z,1.47
2022-10-17T02:44:50.199Z,1.67
2022-10-17T02:47:27.578Z,1.83
2022-10-17T02:50:00.598Z,1.10
2022-10-17T02:52:41.488Z,1.75
2022-10-17T02:55:15.338Z,1.77
2022-10-17T02:57:46.162Z,1.77
2022-10-17T03:00:18.914Z,1.58
2022-10-17T03:02:49.013Z,1.23
2022-10-17T03:05:23.176Z,1.52
2022-10-17T03:07:55.328Z,1.77
2022-10-17T03:10:26.686Z,1.63
2022-10-17T03:19:26.508Z,1.75
2022-10-17T03:19:57.362Z,1.67
2022-10-17T03:22:36.270Z,1.80
2022-10-17T03:25:17.367Z,1.63
2022-10-17T03:30:41.964Z,1.60
2022-10-17T03:33:14.816Z,1.73
2022-10-17T03:38:22.108Z,1.70
2022-10-17T03:41:03.386Z,1.30
2022-10-17T03:43:38.340Z,1.77
2022-10-17T03:46:13.541Z,1.35
2022-10-17T03:48:44.393Z,1.45
2022-10-17T03:51:23.111Z,1.98
2022-10-17T03:53:51.244Z,1.95
2022-10-17T03:56:24.393Z,1.25
2022-10-17T03:59:01.062Z,1.40
2022-10-17T04:01:29.318Z,1.40
2022-10-17T04:04:14.853Z,1.77
2022-10-17T04:06:44.405Z,1.52
2022-10-17T04:09:14.951Z,1.90
2022-10-17T04:11:48.765Z,1.70
2022-10-17T04:14:19.336Z,2.00
2022-10-17T04:34:52.697Z,1.60
2022-10-17T04:37:23.433Z,1.60
2022-10-17T04:43:01.212Z,1.67
2022-10-17T04:45:38.836Z,1.60
2022-10-17T04:48:18.332Z,1.77
2022-10-17T04:51:13.205Z,1.60
2022-10-17T04:53:48.742Z,1.42
2022-10-17T05:00:28.333Z,1.13
2022-10-17T05:03:03.362Z,1.27
2022-10-17T05:05:52.481Z,1.85
2022-10-17T05:08:27.328Z,1.23
2022-10-17T05:11:08.604Z,1.20
2022-10-17T05:13:55.451Z,1.63
2022-10-17T05:16:29.532Z,1.42
2022-10-17T05:19:06.360Z,1.27
2022-10-17T05:21:39.981Z,1.45
2022-10-17T05:24:17.912Z,2.38
2022-10-17T05:30:20.481Z,1.38
2022-10-17T05:32:49.093Z,1.35
2022-10-17T05:58:07.886Z,0.80
2022-10-17T06:05:21.326Z,0.90
2022-10-17T06:08:02.726Z,1.80
2022-10-17T06:10:36.380Z,0.70
2022-10-17T06:13:08.874Z,1.48
2022-10-17T06:15:41.415Z,0.68
2022-10-17T06:18:34.059Z,1.05
2022-10-17T06:21:36.228Z,1.10
2022-10-17T06:24:23.697Z,1.10
2022-10-17T06:27:00.898Z,1.65
2022-10-17T06:29:35.095Z,0.90
2022-10-17T06:33:00.505Z,0.80
2022-10-17T06:35:34.140Z,0.82
2022-10-17T06:38:05.087Z,0.80
2022-10-17T06:40:37.387Z,0.73
2022-10-17T06:50:23.062Z,0.82
2022-10-17T06:53:02.388Z,0.90
2022-10-17T06:55:55.505Z,0.83
2022-10-17T06:58:27.669Z,0.90
2022-10-17T07:41:42.369Z,0.98
2022-10-17T07:44:14.102Z,1.15
2022-10-17T07:46:49.486Z,0.77
2022-10-17T07:49:21.402Z,0.77
2022-10-17T07:52:09.594Z,0.90
2022-10-17T07:54:47.721Z,0.80
2022-10-17T07:57:34.160Z,0.85
2022-10-17T08:10:52.722Z,1.10
2022-10-17T08:13:26.482Z,0.90
2022-10-17T08:53:16.035Z,1.00
2022-10-17T08:55:59.453Z,0.70
2022-10-17T09:02:04.355Z,0.77
2022-10-17T09:04:53.845Z,0.63
2022-10-17T09:11:18.772Z,1.02
2022-10-17T09:14:34.756Z,0.82
2022-10-17T09:17:44.849Z,0.63
2022-10-17T09:21:11.667Z,0.77
2022-10-17T09:24:09.853Z,0.47
2022-10-17T09:26:48.435Z,1.05
2022-10-17T09:29:25.730Z,0.82
2022-10-17T09:32:02.008Z,1.10
2022-10-17T09:34:37.946Z,0.55
2022-10-17T09:37:15.890Z,1.08
2022-10-17T09:39:47.670Z,0.77
2022-10-17T09:45:19.321Z,0.70
2022-10-17T09:48:01.655Z,1.08
2022-10-17T09:50:35.657Z,1.05
2022-10-17T09:53:16.980Z,0.75
2022-10-17T09:55:53.080Z,0.80
2022-10-17T09:58:27.775Z,0.60
2022-10-17T10:01:21.062Z,0.90
2022-10-17T10:04:11.104Z,0.80
2022-10-17T10:06:39.902Z,0.80
2022-10-17T10:09:23.188Z,0.68
2022-10-17T10:11:55.599Z,0.60
2022-10-17T10:14:25.368Z,0.90
2022-10-17T10:16:55.024Z,1.08
2022-10-17T10:19:30.497Z,0.38
2022-10-17T10:21:59.872Z,0.70
2022-10-17T10:24:31.797Z,1.15
2022-10-17T10:27:03.024Z,0.65
2022-10-17T10:29:34.337Z,0.52
2022-10-17T10:32:11.384Z,1.00
2022-10-17T10:34:47.797Z,0.93
2022-10-17T10:37:22.406Z,0.90
2022-10-17T10:39:54.593Z,0.60
2022-10-17T10:42:26.643Z,0.85
2022-10-17T10:44:59.048Z,0.90
2022-10-17T10:47:29.418Z,1.23
2022-10-17T10:50:17.352Z,0.98
2022-10-17T10:52:52.427Z,1.48
2022-10-17T10:55:30.886Z,1.10
2022-10-17T10:58:04.853Z,0.85
2022-10-17T11:00:36.163Z,1.13
2022-10-17T11:03:12.949Z,1.33
2022-10-17T11:05:45.554Z,1.27
2022-10-17T11:08:21.407Z,1.25
2022-10-17T11:11:05.826Z,0.60
2022-10-17T11:13:39.776Z,1.65
2022-10-17T11:16:19.881Z,0.65
2022-10-17T11:18:52.456Z,1.02
2022-10-17T11:21:34.426Z,0.73
2022-10-17T11:24:12.009Z,0.85
2022-10-17T11:26:50.595Z,1.05
2022-10-17T11:29:23.981Z,0.95
2022-10-17T11:31:54.962Z,0.93
2022-10-17T11:34:27.484Z,1.20
2022-10-17T11:37:01.059Z,1.00
2022-10-17T11:39:33.121Z,0.60
2022-10-17T11:42:07.972Z,0.68
2022-10-17T11:44:38.381Z,1.25
2022-10-17T11:47:24.467Z,0.40
2022-10-17T11:49:58.713Z,1.02
2022-10-17T11:52:56.442Z,1.20
2022-10-17T11:55:26.143Z,1.67
2022-10-17T12:10:16.812Z,1.20
2022-10-17T12:12:44.848Z,1.40
2022-10-17T12:15:30.742Z,1.67
2022-10-17T12:18:03.166Z,1.20
2022-10-17T12:20:34.187Z,1.17
2022-10-17T12:23:07.479Z,0.75
2022-10-17T12:28:19.492Z,1.33
2022-10-17T12:30:57.401Z,1.00
2022-10-17T12:33:32.122Z,0.73
2022-10-17T12:36:44.959Z,1.10
2022-10-17T12:39:45.571Z,1.00
2022-10-17T12:42:54.961Z,1.10
2022-10-17T12:45:49.623Z,1.30
2022-10-17T12:48:54.905Z,1.05
2022-10-17T12:51:40.719Z,1.00
2022-10-17T12:54:15.220Z,0.68
2022-10-17T12:56:45.715Z,0.80
2022-10-17T12:59:18.760Z,1.08
2022-10-17T13:01:49.592Z,0.80
2022-10-17T13:04:19.688Z,1.20
2022-10-17T13:06:50.618Z,0.70
2022-10-17T13:09:27.184Z,0.82
2022-10-17T13:11:58.311Z,0.90
2022-10-17T13:14:28.745Z,0.95
2022-10-17T13:16:59.072Z,0.68
2022-10-17T13:19:30.669Z,0.65
2022-10-17T13:22:06.476Z,1.00
2022-10-17T13:24:37.502Z,0.60
2022-10-17T13:27:07.369Z,1.67
2022-10-17T13:29:38.462Z,0.90
2022-10-17T13:32:10.145Z,1.08
2022-10-17T13:34:38.513Z,0.85
2022-10-17T13:37:08.608Z,0.40
2022-10-17T13:39:58.335Z,0.68
2022-10-17T13:42:32.226Z,0.88
2022-10-17T13:45:01.911Z,0.70
2022-10-17T13:47:32.124Z,1.02
2022-10-17T13:52:31.083Z,1.08
2022-10-17T13:55:11.743Z,0.63
2022-10-17T13:57:41.440Z,1.17
2022-10-17T14:00:21.475Z,0.52
2022-10-17T14:02:49.591Z,0.80
2022-10-17T14:05:20.177Z,1.17
2022-10-17T14:10:43.599Z,0.88
2022-10-17T14:15:50.889Z,1.05
2022-10-17T14:18:21.787Z,0.82
2022-10-17T14:23:45.055Z,0.80
2022-10-17T14:26:16.475Z,0.52
2022-10-17T14:28:48.791Z,1.10
2022-10-17T14:31:30.334Z,0.90
2022-10-17T14:34:02.941Z,1.10
2022-10-17T14:36:43.676Z,0.40
2022-10-17T14:39:22.116Z,0.68
2022-10-17T14:41:51.661Z,0.68
2022-10-17T14:44:27.642Z,0.55
2022-10-17T14:47:30.684Z,0.52
2022-10-17T14:50:23.015Z,0.60
2022-10-17T14:53:07.249Z,0.40
2022-10-17T14:55:37.156Z,0.68
2022-10-17T14:58:20.871Z,0.55
2022-10-17T15:00:56.507Z,0.70
2022-10-17T15:03:37.211Z,0.70
2022-10-17T15:06:22.158Z,0.60
2022-10-17T15:08:50.786Z,0.68
2022-10-17T15:11:20.546Z,0.60
2022-10-17T15:13:53.811Z,0.65
2022-10-17T15:19:09.274Z,0.60
2022-10-17T15:25:26.788Z,0.63
2022-10-17T15:27:58.980Z,0.50
2022-10-17T15:30:40.413Z,0.35
2022-10-17T15:33:12.652Z,0.90
2022-10-17T15:35:44.917Z,1.05
2022-10-17T15:38:45.251Z,0.77
2022-10-17T15:41:20.003Z,0.63
2022-10-17T15:43:49.443Z,2.17
2022-10-17T15:46:21.622Z,3.45
2022-10-17T15:48:50.981Z,1.25
2022-10-17T15:51:27.192Z,0.75
2022-10-17T15:53:56.201Z,0.57
2022-10-17T15:56:36.124Z,0.82
2022-10-17T15:59:07.387Z,0.47
2022-10-17T16:01:36.307Z,0.93
2022-10-17T16:04:05.858Z,0.38
2022-10-17T16:06:36.123Z,0.35
2022-10-17T16:09:04.380Z,0.82
2022-10-17T16:11:35.534Z,0.90
2022-10-17T16:14:11.272Z,0.70
2022-10-17T16:16:40.061Z,0.90
2022-10-17T16:19:08.814Z,1.02
2022-10-17T16:21:41.594Z,0.95
2022-10-17T16:24:14.615Z,0.98
2022-10-17T16:26:42.852Z,0.88
2022-10-17T16:29:11.117Z,1.00
2022-10-17T16:31:43.450Z,0.70
2022-10-17T16:34:13.664Z,1.23
2022-10-17T16:39:11.661Z,0.47
2022-10-17T16:41:40.647Z,0.80
2022-10-17T16:44:13.609Z,0.63
2022-10-17T16:46:42.203Z,0.98
2022-10-17T16:49:12.441Z,1.20
2022-10-17T16:54:10.708Z,0.95
2022-10-17T16:56:38.832Z,1.40
2022-10-17T16:59:07.398Z,1.40
2022-10-17T17:01:35.761Z,1.83
2022-10-17T17:04:04.721Z,2.90
2022-10-17T17:06:33.335Z,1.30
2022-10-17T17:09:01.770Z,1.55
2022-10-17T17:11:32.486Z,1.75
2022-10-17T17:14:02.662Z,2.05
2022-10-17T17:19:01.103Z,1.33
2022-10-17T17:21:29.371Z,1.55
2022-10-17T17:24:00.538Z,2.40
2022-10-17T17:26:32.792Z,1.65
2022-10-17T17:29:01.915Z,1.40
2022-10-17T17:31:32.445Z,1.15
2022-10-17T17:34:19.988Z,1.38
2022-10-17T17:37:03.273Z,1.30
2022-10-17T17:40:33.774Z,1.20
2022-10-17T17:43:42.223Z,1.02
2022-10-17T17:46:23.139Z,1.00
2022-10-17T17:49:38.455Z,1.00
2022-10-17T18:05:36.191Z,0.85
2022-10-17T18:12:11.713Z,1.40
2022-10-17T18:14:59.813Z,1.20
2022-10-17T18:17:47.551Z,1.25
2022-10-17T18:27:29.472Z,1.25
2022-10-17T18:30:03.009Z,1.17
2022-10-17T20:55:45.959Z,1.98
2022-10-17T20:58:18.593Z,2.08
2022-10-17T21:00:51.755Z,4.03
