createdAt,value
2023-01-27T00:00:51.165Z,22.80
2023-01-27T00:03:21.524Z,18.90
2023-01-27T00:05:49.246Z,22.63
2023-01-27T00:08:18.204Z,24.47
2023-01-27T00:10:46.543Z,19.50
2023-01-27T00:13:32.795Z,21.87
2023-01-27T00:16:00.476Z,25.93
2023-01-27T00:18:30.422Z,22.57
2023-01-27T00:21:16.378Z,22.50
2023-01-27T00:24:02.610Z,22.23
2023-01-27T00:26:30.327Z,18.53
2023-01-27T00:28:58.333Z,22.03
2023-01-27T00:31:44.274Z,23.00
2023-01-27T00:34:13.227Z,22.23
2023-01-27T00:36:42.940Z,21.20
2023-01-27T00:39:13.154Z,23.77
2023-01-27T00:41:42.207Z,24.17
2023-01-27T00:44:12.986Z,18.10
2023-01-27T00:46:41.859Z,18.23
2023-01-27T00:49:10.640Z,17.47
2023-01-27T00:51:40.043Z,18.13
2023-01-27T00:54:08.588Z,18.70
2023-01-27T00:56:36.815Z,17.90
2023-01-27T00:59:05.104Z,19.87
2023-01-27T01:01:34.961Z,17.33
2023-01-27T01:04:03.598Z,19.67
2023-01-27T01:06:32.171Z,23.43
2023-01-27T01:09:01.582Z,19.73
2023-01-27T01:11:29.180Z,21.10
2023-01-27T01:13:58.121Z,17.80
2023-01-27T01:16:26.639Z,22.73
2023-01-27T01:18:54.767Z,19.50
2023-01-27T01:21:25.027Z,17.67
2023-01-27T01:23:52.849Z,17.40
2023-01-27T01:26:21.866Z,26.27
2023-01-27T01:28:49.523Z,20.60
2023-01-27T01:31:20.582Z,17.00
2023-01-27T01:33:49.595Z,18.40
2023-01-27T01:36:22.714Z,15.87
2023-01-27T01:38:50.686Z,21.87
2023-01-27T01:41:21.145Z,19.17
2023-01-27T01:43:51.322Z,16.97
2023-01-27T01:46:21.683Z,23.47
2023-01-27T01:48:52.834Z,18.27
2023-01-27T01:51:24.464Z,17.50
2023-01-27T01:53:57.336Z,19.40
2023-01-27T01:56:28.336Z,19.83
2023-01-27T01:59:02.799Z,18.27
2023-01-27T02:01:30.569Z,23.17
2023-01-27T02:04:05.324Z,20.60
2023-01-27T02:06:40.657Z,18.07
2023-01-27T02:09:09.148Z,19.70
2023-01-27T02:11:37.174Z,24.13
2023-01-27T02:14:06.744Z,16.17
2023-01-27T02:16:37.161Z,22.27
2023-01-27T02:19:06.527Z,21.73
2023-01-27T02:21:35.618Z,26.63
2023-01-27T02:24:11.285Z,20.23
2023-01-27T02:26:43.670Z,19.77
2023-01-27T02:29:14.457Z,20.17
2023-01-27T02:31:44.033Z,22.03
2023-01-27T02:34:16.134Z,21.10
2023-01-27T02:36:48.243Z,26.47
2023-01-27T02:39:19.493Z,22.60
2023-01-27T02:41:51.681Z,20.33
2023-01-27T02:44:20.752Z,20.20
2023-01-27T02:46:49.380Z,24.10
2023-01-27T02:49:17.050Z,21.10
2023-01-27T02:51:45.901Z,20.33
2023-01-27T02:54:13.622Z,22.50
2023-01-27T02:56:42.881Z,26.30
2023-01-27T02:59:14.608Z,24.60
2023-01-27T03:01:43.280Z,25.43
2023-01-27T03:04:16.117Z,21.10
2023-01-27T03:06:45.132Z,22.07
2023-01-27T03:09:12.846Z,25.80
2023-01-27T03:11:58.208Z,24.93
2023-01-27T03:14:45.135Z,27.10
2023-01-27T03:17:32.247Z,21.30
2023-01-27T03:20:00.385Z,27.50
2023-01-27T03:22:30.386Z,18.60
2023-01-27T03:24:58.271Z,20.27
2023-01-27T03:27:27.210Z,20.63
2023-01-27T03:30:26.207Z,22.90
2023-01-27T03:33:04.137Z,19.50
2023-01-27T03:35:49.427Z,16.77
2023-01-27T03:38:39.404Z,20.73
2023-01-27T03:41:25.043Z,19.83
2023-01-27T03:44:10.422Z,22.70
2023-01-27T03:46:39.586Z,21.33
2023-01-27T03:49:07.755Z,22.73
2023-01-27T03:51:35.785Z,21.93
2023-01-27T03:54:03.900Z,20.73
2023-01-27T03:56:31.533Z,26.43
2023-01-27T03:59:00.011Z,23.97
2023-01-27T04:01:27.845Z,17.07
2023-01-27T04:04:15.062Z,18.00
2023-01-27T04:06:58.170Z,22.57
2023-01-27T04:09:27.795Z,20.17
2023-01-27T04:11:55.706Z,20.95
2023-01-27T04:14:25.091Z,20.93
2023-01-27T04:16:55.651Z,24.43
2023-01-27T04:19:26.065Z,25.87
2023-01-27T04:21:55.216Z,25.43
2023-01-27T04:24:25.849Z,22.93
2023-01-27T04:26:57.192Z,23.03
2023-01-27T04:29:26.711Z,21.40
2023-01-27T04:31:55.108Z,22.03
2023-01-27T04:34:24.843Z,19.97
2023-01-27T04:36:53.334Z,22.50
2023-01-27T04:39:21.607Z,26.77
2023-01-27T04:41:51.168Z,25.23
2023-01-27T04:44:23.382Z,24.77
2023-01-27T04:46:54.203Z,23.27
2023-01-27T04:49:22.725Z,26.80
2023-01-27T04:51:51.951Z,23.83
2023-01-27T04:54:20.015Z,23.70
2023-01-27T04:56:57.073Z,20.47
2023-01-27T04:59:25.142Z,22.87
2023-01-27T05:01:53.101Z,21.20
2023-01-27T05:04:21.854Z,20.93
2023-01-27T05:06:51.145Z,25.20
2023-01-27T05:09:19.228Z,18.70
2023-01-27T05:11:46.901Z,21.10
2023-01-27T05:14:15.062Z,24.63
2023-01-27T05:16:43.744Z,22.83
2023-01-27T05:19:11.458Z,23.50
2023-01-27T05:21:39.853Z,24.30
2023-01-27T05:24:09.490Z,17.27
2023-01-27T05:26:37.684Z,19.13
2023-01-27T05:29:06.148Z,16.30
2023-01-27T05:31:33.894Z,16.80
2023-01-27T05:34:03.892Z,16.10
2023-01-27T05:36:31.695Z,19.50
2023-01-27T05:39:00.683Z,24.27
2023-01-27T05:41:32.152Z,19.97
2023-01-27T05:44:00.947Z,18.27
2023-01-27T05:46:30.732Z,20.70
2023-01-27T05:49:01.044Z,15.67
2023-01-27T05:51:32.151Z,19.83
2023-01-27T05:53:59.988Z,14.83
2023-01-27T05:56:28.459Z,19.23
2023-01-27T05:58:58.762Z,17.43
2023-01-27T06:01:28.994Z,17.80
2023-01-27T06:03:57.393Z,17.50
2023-01-27T06:06:27.313Z,22.50
2023-01-27T06:08:56.263Z,17.93
2023-01-27T06:11:25.606Z,15.73
2023-01-27T06:13:54.698Z,17.60
2023-01-27T06:16:25.092Z,16.40
2023-01-27T06:18:52.866Z,15.40
2023-01-27T06:21:21.265Z,17.70
2023-01-27T06:23:50.094Z,18.07
2023-01-27T06:26:20.240Z,17.73
2023-01-27T06:28:49.053Z,18.40
2023-01-27T06:31:18.992Z,18.27
2023-01-27T06:33:48.395Z,17.27
2023-01-27T06:36:18.472Z,17.70
2023-01-27T06:38:46.454Z,16.77
2023-01-27T06:41:15.141Z,17.00
2023-01-27T06:43:43.218Z,18.40
2023-01-27T06:46:11.122Z,19.37
2023-01-27T06:48:39.699Z,18.93
2023-01-27T06:51:09.044Z,16.20
2023-01-27T06:53:39.101Z,19.97
2023-01-27T06:56:07.813Z,15.33
2023-01-27T06:58:36.321Z,16.00
2023-01-27T07:01:05.940Z,16.27
2023-01-27T07:03:37.588Z,14.37
2023-01-27T07:06:06.234Z,14.67
2023-01-27T07:08:36.210Z,16.23
2023-01-27T07:11:05.456Z,19.17
2023-01-27T07:13:33.068Z,21.63
2023-01-27T07:16:01.465Z,18.27
2023-01-27T07:18:29.541Z,16.23
2023-01-27T07:20:57.169Z,17.40
2023-01-27T07:23:25.242Z,15.93
2023-01-27T07:25:54.457Z,21.90
2023-01-27T07:28:22.118Z,18.50
2023-01-27T07:30:50.322Z,15.93
2023-01-27T07:33:17.987Z,16.93
2023-01-27T07:35:45.820Z,23.87
2023-01-27T07:38:14.217Z,21.23
2023-01-27T07:40:42.289Z,21.13
2023-01-27T07:43:12.183Z,22.50
2023-01-27T07:45:41.476Z,22.50
2023-01-27T07:48:17.751Z,18.10
2023-01-27T07:50:46.399Z,20.43
2023-01-27T07:53:14.046Z,15.90
2023-01-27T07:55:42.956Z,20.80
2023-01-27T07:58:12.367Z,20.70
2023-01-27T08:00:40.234Z,16.30
2023-01-27T08:03:08.635Z,16.60
2023-01-27T08:05:38.406Z,18.13
2023-01-27T08:08:06.985Z,19.90
2023-01-27T08:10:35.093Z,16.97
2023-01-27T08:13:02.774Z,18.20
2023-01-27T08:15:33.009Z,15.67
2023-01-27T08:18:01.881Z,13.27
2023-01-27T08:20:29.580Z,17.23
2023-01-27T08:22:57.703Z,16.30
2023-01-27T08:25:25.845Z,12.47
2023-01-27T08:27:55.668Z,16.43
2023-01-27T08:30:23.859Z,14.43
2023-01-27T08:32:52.848Z,14.83
2023-01-27T08:35:20.851Z,16.60
2023-01-27T08:37:49.310Z,14.70
2023-01-27T08:40:18.227Z,15.57
2023-01-27T08:42:45.941Z,16.40
2023-01-27T08:45:14.718Z,19.40
2023-01-27T08:47:42.436Z,16.20
2023-01-27T08:50:13.805Z,16.87
2023-01-27T08:52:42.363Z,14.33
2023-01-27T08:55:10.127Z,17.53
2023-01-27T08:57:38.531Z,14.27
2023-01-27T09:00:08.899Z,17.80
2023-01-27T09:02:36.952Z,15.90
2023-01-27T09:05:05.325Z,17.40
2023-01-27T09:07:34.402Z,17.70
2023-01-27T09:10:15.932Z,24.83
2023-01-27T09:12:46.187Z,21.17
2023-01-27T09:15:15.912Z,18.00
2023-01-27T09:17:43.787Z,20.60
2023-01-27T09:20:13.644Z,16.90
2023-01-27T09:22:43.167Z,17.87
2023-01-27T09:25:14.544Z,22.17
2023-01-27T09:27:42.331Z,22.97
2023-01-27T09:30:13.109Z,23.80
2023-01-27T09:32:40.921Z,23.73
2023-01-27T09:35:10.735Z,22.80
2023-01-27T09:37:41.987Z,25.67
2023-01-27T09:40:19.446Z,26.53
2023-01-27T09:43:01.002Z,26.13
2023-01-27T09:45:44.194Z,21.17
2023-01-27T09:48:38.718Z,20.63
2023-01-27T09:51:14.951Z,23.93
2023-01-27T09:54:08.391Z,18.83
2023-01-27T09:56:53.190Z,18.07
2023-01-27T09:59:33.719Z,23.77
2023-01-27T10:02:14.536Z,20.40
2023-01-27T10:05:09.431Z,17.50
2023-01-27T10:08:10.632Z,14.13
2023-01-27T10:10:49.525Z,19.70
2023-01-27T10:13:26.059Z,18.37
2023-01-27T10:16:11.410Z,16.17
2023-01-27T10:18:51.972Z,14.87
2023-01-27T10:21:26.903Z,18.07
2023-01-27T10:24:03.438Z,21.47
2023-01-27T10:26:40.411Z,18.77
2023-01-27T10:29:11.189Z,20.63
2023-01-27T10:31:45.044Z,14.40
2023-01-27T10:34:24.507Z,17.60
2023-01-27T10:37:01.767Z,14.63
2023-01-27T10:39:40.156Z,16.43
2023-01-27T10:42:19.262Z,20.27
2023-01-27T10:45:04.256Z,18.43
2023-01-27T10:47:47.542Z,16.13
2023-01-27T10:50:20.470Z,13.40
2023-01-27T10:52:56.364Z,16.90
2023-01-27T10:55:29.023Z,14.43
2023-01-27T10:58:01.576Z,14.10
2023-01-27T11:01:12.929Z,13.33
2023-01-27T11:03:29.986Z,18.50
2023-01-27T11:06:00.686Z,14.57
2023-01-27T11:08:32.287Z,16.90
2023-01-27T11:11:22.202Z,12.10
2023-01-27T11:13:52.433Z,13.50
2023-01-27T11:16:23.068Z,15.27
2023-01-27T11:18:58.064Z,13.80
2023-01-27T11:21:29.065Z,14.10
2023-01-27T11:23:59.697Z,15.20
2023-01-27T11:26:35.322Z,16.40
2023-01-27T11:29:18.448Z,15.40
2023-01-27T11:31:54.711Z,12.27
2023-01-27T11:34:31.674Z,10.77
2023-01-27T11:37:00.543Z,14.47
2023-01-27T11:39:33.480Z,13.20
2023-01-27T11:42:01.553Z,12.60
2023-01-27T11:44:34.988Z,11.07
2023-01-27T11:47:08.215Z,16.97
2023-01-27T11:49:40.861Z,13.23
2023-01-27T11:52:15.119Z,10.20
2023-01-27T11:54:48.158Z,17.37
2023-01-27T11:57:21.018Z,14.30
2023-01-27T11:59:51.169Z,15.50
2023-01-27T12:02:33.241Z,11.33
2023-01-27T12:05:06.368Z,11.23
2023-01-27T12:07:49.060Z,11.37
2023-01-27T12:10:29.612Z,12.30
2023-01-27T12:13:08.353Z,14.30
2023-01-27T12:15:38.099Z,15.10
2023-01-27T12:18:15.231Z,13.20
2023-01-27T12:20:46.018Z,13.70
2023-01-27T12:23:22.081Z,14.47
2023-01-27T12:25:54.700Z,11.53
2023-01-27T12:28:33.177Z,15.50
2023-01-27T12:31:06.889Z,12.10
2023-01-27T12:33:38.806Z,12.30
2023-01-27T12:36:15.096Z,13.73
2023-01-27T12:38:47.323Z,16.07
2023-01-27T12:41:24.978Z,16.00
2023-01-27T12:43:55.816Z,14.20
2023-01-27T12:46:26.952Z,13.83
2023-01-27T12:49:04.036Z,12.50
2023-01-27T12:51:41.625Z,13.83
2023-01-27T12:54:18.898Z,13.17
2023-01-27T12:56:47.356Z,12.60
2023-01-27T12:59:18.961Z,14.50
2023-01-27T13:02:00.716Z,13.73
2023-01-27T13:04:30.447Z,16.70
2023-01-27T13:07:08.136Z,12.17
2023-01-27T13:09:39.615Z,9.30
2023-01-27T13:12:17.991Z,11.00
2023-01-27T13:14:45.833Z,14.30
2023-01-27T13:17:30.962Z,13.03
2023-01-27T13:20:03.973Z,13.77
2023-01-27T13:22:41.199Z,13.20
2023-01-27T13:25:18.437Z,11.00
2023-01-27T13:27:49.417Z,12.50
2023-01-27T13:30:24.457Z,12.90
2023-01-27T13:32:57.140Z,11.40
2023-01-27T13:35:36.594Z,13.23
2023-01-27T13:38:13.308Z,18.60
2023-01-27T13:40:45.604Z,13.43
2023-01-27T13:43:20.224Z,15.47
2023-01-27T13:45:55.423Z,19.97
2023-01-27T13:48:28.578Z,22.93
2023-01-27T13:51:06.286Z,19.90
2023-01-27T13:53:35.564Z,20.00
2023-01-27T13:56:29.644Z,19.23
2023-01-27T13:59:06.369Z,19.37
2023-01-27T14:01:46.311Z,21.13
2023-01-27T14:04:34.280Z,22.33
2023-01-27T14:07:17.113Z,22.13
2023-01-27T14:10:00.988Z,25.57
2023-01-27T14:12:45.121Z,23.40
2023-01-27T14:15:25.382Z,22.93
2023-01-27T14:18:01.030Z,27.10
2023-01-27T14:20:38.236Z,27.70
2023-01-27T14:23:26.288Z,27.37
2023-01-27T14:26:05.937Z,30.90
2023-01-27T14:28:45.210Z,27.53
2023-01-27T14:31:18.681Z,25.37
2023-01-27T14:33:59.466Z,29.30
2023-01-27T14:36:31.946Z,25.70
2023-01-27T14:39:07.322Z,29.33
2023-01-27T14:41:40.465Z,22.30
2023-01-27T14:44:18.415Z,25.20
2023-01-27T14:46:57.590Z,27.60
2023-01-27T14:49:40.710Z,24.00
2023-01-27T14:52:25.834Z,27.80
2023-01-27T14:55:20.184Z,25.27
2023-01-27T14:57:56.687Z,26.17
2023-01-27T15:00:36.787Z,24.17
2023-01-27T15:03:37.959Z,27.77
2023-01-27T15:06:16.189Z,25.90
2023-01-27T15:08:53.049Z,28.23
2023-01-27T15:11:39.852Z,24.40
2023-01-27T15:14:30.724Z,23.37
2023-01-27T15:17:23.031Z,28.03
2023-01-27T15:20:16.227Z,20.93
2023-01-27T15:23:03.049Z,24.53
2023-01-27T15:25:35.817Z,25.90
2023-01-27T15:28:06.161Z,21.77
2023-01-27T15:30:38.518Z,21.70
2023-01-27T15:33:46.543Z,25.57
2023-01-27T15:36:19.915Z,20.23
2023-01-27T15:39:00.838Z,20.40
2023-01-27T15:41:29.452Z,15.77
2023-01-27T15:44:15.094Z,14.63
2023-01-27T15:46:47.475Z,18.60
2023-01-27T15:49:22.664Z,17.37
2023-01-27T15:51:53.155Z,20.17
2023-01-27T15:54:25.831Z,17.43
2023-01-27T15:56:55.342Z,17.33
2023-01-27T15:59:27.520Z,16.90
2023-01-27T16:02:06.642Z,15.83
2023-01-27T16:04:37.823Z,15.93
2023-01-27T16:07:19.777Z,13.37
2023-01-27T16:09:51.067Z,18.17
2023-01-27T16:12:36.761Z,15.20
2023-01-27T16:15:33.630Z,16.57
2023-01-27T16:18:18.553Z,16.53
2023-01-27T16:20:53.927Z,14.07
2023-01-27T16:23:34.275Z,16.87
2023-01-27T16:26:11.846Z,18.23
2023-01-27T16:28:44.059Z,21.97
2023-01-27T16:31:18.167Z,20.00
2023-01-27T16:33:48.699Z,23.97
2023-01-27T16:36:24.512Z,18.93
2023-01-27T16:38:53.637Z,20.00
2023-01-27T16:41:27.154Z,14.00
2023-01-27T16:44:00.285Z,14.40
2023-01-27T16:46:34.192Z,15.30
2023-01-27T16:49:05.399Z,15.17
2023-01-27T16:51:35.026Z,18.30
2023-01-27T16:54:03.204Z,17.17
2023-01-27T16:56:34.766Z,22.00
2023-01-27T16:59:05.460Z,20.43
2023-01-27T17:01:40.904Z,18.63
2023-01-27T17:04:20.005Z,17.37
2023-01-27T17:06:49.977Z,18.63
2023-01-27T17:09:22.294Z,16.20
2023-01-27T17:11:50.152Z,20.27
2023-01-27T17:14:30.403Z,15.30
2023-01-27T17:17:02.010Z,17.40
2023-01-27T17:19:33.869Z,19.23
2023-01-27T17:22:03.825Z,18.80
2023-01-27T17:24:33.789Z,17.40
2023-01-27T17:27:04.377Z,15.63
2023-01-27T17:29:36.583Z,17.13
2023-01-27T17:32:21.727Z,17.83
2023-01-27T17:34:51.443Z,24.30
2023-01-27T17:37:23.571Z,23.27
2023-01-27T17:39:55.230Z,15.30
2023-01-27T17:42:26.930Z,14.80
2023-01-27T17:44:54.584Z,17.90
2023-01-27T17:47:24.796Z,14.80
2023-01-27T17:49:52.586Z,17.60
2023-01-27T17:52:24.250Z,18.10
2023-01-27T17:54:53.056Z,18.03
2023-01-27T17:57:23.038Z,14.37
2023-01-27T18:00:00.308Z,17.63
2023-01-27T18:02:33.195Z,19.13
2023-01-27T18:05:05.198Z,24.57
2023-01-27T18:07:34.336Z,15.40
2023-01-27T18:10:02.296Z,14.77
2023-01-27T18:12:33.322Z,15.07
2023-01-27T18:15:33.797Z,16.03
2023-01-27T18:18:03.839Z,17.20
2023-01-27T18:20:34.545Z,17.47
2023-01-27T18:23:04.441Z,19.10
2023-01-27T18:25:32.948Z,15.87
2023-01-27T18:28:01.038Z,18.13
2023-01-27T18:30:29.075Z,16.93
2023-01-27T18:33:06.716Z,19.80
2023-01-27T18:35:36.723Z,17.33
2023-01-27T18:38:19.689Z,19.60
2023-01-27T18:40:48.557Z,19.73
2023-01-27T18:43:16.217Z,19.67
2023-01-27T18:45:45.064Z,19.43
2023-01-27T18:48:17.850Z,18.13
2023-01-27T18:50:47.615Z,14.20
2023-01-27T18:53:18.616Z,20.13
2023-01-27T18:55:46.391Z,16.83
2023-01-27T18:58:14.479Z,14.47
2023-01-27T19:00:46.393Z,17.27
2023-01-27T19:03:19.396Z,24.27
2023-01-27T19:05:48.741Z,17.77
2023-01-27T19:08:18.682Z,14.83
2023-01-27T19:10:47.954Z,16.00
2023-01-27T19:13:16.571Z,18.70
2023-01-27T19:15:49.910Z,19.60
2023-01-27T19:18:25.104Z,16.80
2023-01-27T19:20:54.777Z,16.27
2023-01-27T19:23:22.995Z,14.80
2023-01-27T19:25:53.557Z,16.93
2023-01-27T19:28:27.207Z,20.90
2023-01-27T19:30:54.903Z,14.10
2023-01-27T19:33:26.126Z,20.40
2023-01-27T19:35:56.176Z,17.37
2023-01-27T19:38:26.641Z,20.77
2023-01-27T19:40:54.607Z,19.50
2023-01-27T19:43:23.811Z,18.70
2023-01-27T19:45:53.683Z,19.30
2023-01-27T19:48:25.541Z,19.20
2023-01-27T19:50:53.683Z,16.60
2023-01-27T19:53:21.607Z,19.80
2023-01-27T19:55:50.335Z,18.80
2023-01-27T19:58:24.833Z,19.00
2023-01-27T20:00:53.777Z,18.70
2023-01-27T20:03:24.896Z,19.67
2023-01-27T20:05:52.762Z,21.73
2023-01-27T20:08:22.871Z,14.83
2023-01-27T20:10:51.952Z,18.37
2023-01-27T20:13:21.917Z,21.13
2023-01-27T20:15:49.544Z,18.33
2023-01-27T20:18:18.936Z,14.83
2023-01-27T20:20:48.385Z,16.07
2023-01-27T20:23:16.812Z,17.70
2023-01-27T20:25:45.259Z,22.30
2023-01-27T20:28:13.434Z,16.03
2023-01-27T20:30:42.741Z,14.47
2023-01-27T20:33:11.520Z,15.03
2023-01-27T20:35:39.144Z,13.93
2023-01-27T20:38:09.852Z,15.50
2023-01-27T20:40:37.536Z,18.83
2023-01-27T20:43:05.299Z,15.83
2023-01-27T20:45:33.671Z,15.70
2023-01-27T20:48:01.690Z,12.33
2023-01-27T20:50:29.450Z,15.73
2023-01-27T20:52:57.267Z,16.70
2023-01-27T20:55:27.113Z,16.80
2023-01-27T20:57:54.717Z,19.40
2023-01-27T21:00:24.030Z,16.40
2023-01-27T21:02:51.667Z,16.80
2023-01-27T21:05:20.123Z,17.27
2023-01-27T21:07:47.781Z,17.43
2023-01-27T21:10:18.383Z,18.43
2023-01-27T21:12:47.746Z,13.57
2023-01-27T21:15:16.807Z,14.83
2023-01-27T21:17:44.543Z,16.80
2023-01-27T21:20:14.758Z,15.63
2023-01-27T21:22:42.475Z,20.50
2023-01-27T21:25:10.459Z,17.67
2023-01-27T21:27:38.551Z,14.40
2023-01-27T21:30:09.869Z,16.53
2023-01-27T21:32:37.931Z,13.27
2023-01-27T21:35:06.584Z,16.60
2023-01-27T21:37:36.471Z,14.20
2023-01-27T21:40:04.611Z,13.63
2023-01-27T21:43:05.183Z,12.60
2023-01-27T21:45:34.288Z,13.77
2023-01-27T21:48:02.855Z,14.33
2023-01-27T21:50:30.978Z,14.10
2023-01-27T21:52:58.636Z,19.43
2023-01-27T21:55:31.224Z,16.67
2023-01-27T21:57:58.942Z,13.80
2023-01-27T22:00:29.208Z,13.80
2023-01-27T22:02:59.961Z,15.93
2023-01-27T22:05:29.322Z,10.67
2023-01-27T22:07:58.726Z,16.33
2023-01-27T22:10:29.875Z,12.87
2023-01-27T22:12:59.228Z,16.40
2023-01-27T22:15:29.901Z,14.93
2023-01-27T22:18:00.156Z,14.60
2023-01-27T22:20:29.291Z,11.50
2023-01-27T22:22:57.296Z,11.23
2023-01-27T22:25:27.048Z,15.07
2023-01-27T22:27:56.712Z,13.53
2023-01-27T22:30:25.096Z,11.73
2023-01-27T22:32:52.840Z,13.37
2023-01-27T22:35:21.955Z,16.73
2023-01-27T22:37:50.271Z,15.90
2023-01-27T22:40:18.688Z,13.23
2023-01-27T22:42:49.539Z,13.33
2023-01-27T22:45:17.801Z,15.90
2023-01-27T22:47:45.694Z,13.00
2023-01-27T22:50:14.079Z,11.23
2023-01-27T22:52:43.086Z,13.07
2023-01-27T22:55:13.713Z,11.70
2023-01-27T22:57:41.587Z,14.03
2023-01-27T23:00:10.841Z,11.53
2023-01-27T23:02:38.996Z,14.00
2023-01-27T23:05:07.645Z,12.33
2023-01-27T23:07:35.637Z,11.43
2023-01-27T23:10:05.662Z,14.40
2023-01-27T23:12:34.202Z,15.67
2023-01-27T23:15:03.419Z,12.70
2023-01-27T23:17:31.667Z,12.20
2023-01-27T23:19:59.556Z,11.57
2023-01-27T23:22:27.501Z,14.67
2023-01-27T23:24:55.478Z,10.93
2023-01-27T23:27:24.635Z,12.17
2023-01-27T23:29:52.685Z,13.20
2023-01-27T23:32:20.318Z,11.40
2023-01-27T23:34:48.263Z,12.23
2023-01-27T23:37:15.952Z,13.10
2023-01-27T23:39:48.561Z,11.20
2023-01-27T23:42:16.600Z,13.03
2023-01-27T23:44:45.674Z,14.53
2023-01-27T23:47:14.600Z,10.93
2023-01-27T23:49:42.879Z,13.73
2023-01-27T23:52:10.822Z,11.47
2023-01-27T23:54:39.262Z,12.73
2023-01-27T23:57:07.672Z,12.90
2023-01-27T23:59:36.259Z,13.30
