createdAt,value
2022-12-25T00:01:17.360Z,82.90
2022-12-25T00:04:00.520Z,82.82
2022-12-25T00:06:43.736Z,82.55
2022-12-25T00:09:28.274Z,82.76
2022-12-25T00:12:11.306Z,83.12
2022-12-25T00:14:54.357Z,83.32
2022-12-25T00:17:37.446Z,83.12
2022-12-25T00:20:20.847Z,83.23
2022-12-25T00:23:03.791Z,82.80
2022-12-25T00:25:48.202Z,83.13
2022-12-25T00:28:31.210Z,83.31
2022-12-25T00:31:16.784Z,83.79
2022-12-25T00:33:59.831Z,83.54
2022-12-25T00:36:42.947Z,82.75
2022-12-25T00:39:26.611Z,82.69
2022-12-25T00:42:21.441Z,83.72
2022-12-25T00:45:05.860Z,82.15
2022-12-25T00:47:48.897Z,83.35
2022-12-25T00:50:31.919Z,83.71
2022-12-25T00:53:14.913Z,83.74
2022-12-25T00:55:59.134Z,83.40
2022-12-25T00:58:44.003Z,83.62
2022-12-25T01:01:27.093Z,83.60
2022-12-25T01:04:11.616Z,84.65
2022-12-25T01:06:54.609Z,83.68
2022-12-25T01:09:55.186Z,84.53
2022-12-25T01:12:41.020Z,83.37
2022-12-25T01:15:25.712Z,83.88
2022-12-25T01:18:12.714Z,83.09
2022-12-25T01:20:55.982Z,83.10
2022-12-25T01:23:39.565Z,83.10
2022-12-25T01:26:25.563Z,83.55
2022-12-25T01:29:08.589Z,83.54
2022-12-25T01:31:53.041Z,82.68
2022-12-25T01:34:36.630Z,82.26
2022-12-25T01:37:19.961Z,81.75
2022-12-25T01:40:02.975Z,81.50
2022-12-25T01:42:46.013Z,81.56
2022-12-25T01:45:38.879Z,82.14
2022-12-25T01:48:27.271Z,81.52
2022-12-25T01:51:23.006Z,82.04
2022-12-25T01:54:09.478Z,81.65
2022-12-25T01:56:55.336Z,81.07
2022-12-25T01:59:38.495Z,81.44
2022-12-25T02:02:22.399Z,81.29
2022-12-25T02:05:11.492Z,81.33
2022-12-25T02:07:55.875Z,81.68
2022-12-25T02:10:39.978Z,81.15
2022-12-25T02:13:23.722Z,81.42
2022-12-25T02:16:14.427Z,81.69
2022-12-25T02:19:03.189Z,80.94
2022-12-25T02:22:02.563Z,81.61
2022-12-25T02:25:08.372Z,80.79
2022-12-25T02:28:08.601Z,81.93
2022-12-25T02:30:57.742Z,80.78
2022-12-25T02:34:05.726Z,81.66
2022-12-25T02:36:53.873Z,81.70
2022-12-25T02:39:59.667Z,81.28
2022-12-25T02:43:06.228Z,81.48
2022-12-25T02:46:26.545Z,81.58
2022-12-25T02:49:30.685Z,80.85
2022-12-25T02:52:37.874Z,81.15
2022-12-25T02:55:41.281Z,80.84
2022-12-25T02:58:45.181Z,80.86
2022-12-25T03:01:51.948Z,81.73
2022-12-25T03:04:52.978Z,81.24
2022-12-25T03:07:40.996Z,81.58
2022-12-25T03:10:42.014Z,81.46
2022-12-25T03:13:30.286Z,81.13
2022-12-25T03:16:30.833Z,80.91
2022-12-25T03:19:29.135Z,80.86
2022-12-25T03:22:33.808Z,80.86
2022-12-25T03:25:36.425Z,80.89
2022-12-25T03:28:19.602Z,81.32
2022-12-25T03:31:11.724Z,80.60
2022-12-25T03:34:34.410Z,80.01
2022-12-25T03:38:01.320Z,80.89
2022-12-25T03:41:14.968Z,80.85
2022-12-25T03:44:23.459Z,81.09
2022-12-25T03:47:29.764Z,80.18
2022-12-25T03:50:36.130Z,80.24
2022-12-25T03:53:43.365Z,81.07
2022-12-25T03:56:45.460Z,80.56
2022-12-25T03:59:46.079Z,80.43
2022-12-25T04:02:46.652Z,80.39
2022-12-25T04:05:47.237Z,80.39
2022-12-25T04:08:50.079Z,80.04
2022-12-25T04:11:50.540Z,80.28
2022-12-25T04:14:50.731Z,80.23
2022-12-25T04:17:51.251Z,79.63
2022-12-25T04:20:51.540Z,79.93
2022-12-25T04:24:08.142Z,79.79
2022-12-25T04:27:08.336Z,80.49
2022-12-25T04:30:08.544Z,80.51
2022-12-25T04:33:08.879Z,80.56
2022-12-25T04:36:11.700Z,81.23
2022-12-25T04:38:56.092Z,81.27
2022-12-25T04:41:39.199Z,81.92
2022-12-25T04:44:22.241Z,82.42
2022-12-25T04:47:10.880Z,81.75
2022-12-25T04:49:54.649Z,82.28
2022-12-25T04:52:38.504Z,83.59
2022-12-25T04:55:23.122Z,83.57
2022-12-25T04:58:06.377Z,83.46
2022-12-25T05:00:49.468Z,83.12
2022-12-25T05:03:33.830Z,83.52
2022-12-25T05:06:17.402Z,83.45
2022-12-25T05:09:00.465Z,83.29
2022-12-25T05:11:44.920Z,84.02
2022-12-25T05:14:28.083Z,83.65
2022-12-25T05:17:11.118Z,83.44
2022-12-25T05:19:54.175Z,83.00
2022-12-25T05:22:37.217Z,82.41
2022-12-25T05:25:20.307Z,81.79
2022-12-25T05:28:04.842Z,81.15
2022-12-25T05:30:47.897Z,79.89
2022-12-25T05:33:31.058Z,80.78
2022-12-25T05:36:14.490Z,80.30
2022-12-25T05:38:57.581Z,79.91
2022-12-25T05:41:40.676Z,78.73
2022-12-25T05:44:25.404Z,79.34
2022-12-25T05:47:08.444Z,78.71
2022-12-25T05:49:54.413Z,77.84
2022-12-25T05:52:37.678Z,76.63
2022-12-25T05:55:20.959Z,76.61
2022-12-25T05:58:04.164Z,77.56
2022-12-25T06:00:48.697Z,76.76
2022-12-25T06:03:31.832Z,75.48
2022-12-25T06:06:15.407Z,74.88
2022-12-25T06:08:58.440Z,75.03
2022-12-25T06:11:41.655Z,74.84
2022-12-25T06:14:24.736Z,74.41
2022-12-25T06:17:09.213Z,73.93
2022-12-25T06:19:52.246Z,74.16
2022-12-25T06:22:36.060Z,73.67
2022-12-25T06:25:19.280Z,72.03
2022-12-25T06:28:02.375Z,71.15
2022-12-25T06:30:45.665Z,71.12
2022-12-25T06:33:30.192Z,70.87
2022-12-25T06:36:16.230Z,70.84
2022-12-25T06:39:02.057Z,70.61
2022-12-25T06:41:45.159Z,69.47
2022-12-25T06:44:28.458Z,69.94
2022-12-25T06:47:12.057Z,69.34
2022-12-25T06:49:56.497Z,71.21
2022-12-25T06:52:40.987Z,72.55
2022-12-25T06:55:23.999Z,75.56
2022-12-25T06:58:09.939Z,75.63
2022-12-25T07:00:52.968Z,73.53
2022-12-25T07:03:35.990Z,73.30
2022-12-25T07:06:20.579Z,70.25
2022-12-25T07:09:03.803Z,55.48
2022-12-25T07:11:46.985Z,43.87
2022-12-25T07:14:30.063Z,36.82
2022-12-25T07:17:13.197Z,33.05
2022-12-25T07:19:56.760Z,27.75
2022-12-25T07:22:41.355Z,26.86
2022-12-25T07:25:24.472Z,25.59
2022-12-25T07:28:07.701Z,24.59
2022-12-25T07:30:50.853Z,22.38
2022-12-25T07:33:34.267Z,23.27
2022-12-25T07:36:17.361Z,21.07
2022-12-25T07:39:01.863Z,19.34
2022-12-25T07:41:45.282Z,17.72
2022-12-25T07:44:28.354Z,18.00
2022-12-25T07:47:11.615Z,16.29
2022-12-25T07:49:54.603Z,16.40
2022-12-25T07:52:43.587Z,15.67
2022-12-25T07:55:28.639Z,14.74
2022-12-25T07:58:12.045Z,14.92
2022-12-25T08:00:55.284Z,13.95
2022-12-25T08:03:38.851Z,15.08
2022-12-25T08:06:23.454Z,13.09
2022-12-25T08:09:09.016Z,13.41
2022-12-25T08:11:53.542Z,14.10
2022-12-25T08:14:36.634Z,13.02
2022-12-25T08:17:19.813Z,14.98
2022-12-25T08:20:02.900Z,14.30
2022-12-25T08:22:47.262Z,13.17
2022-12-25T08:25:32.063Z,13.02
2022-12-25T08:28:16.587Z,12.93
2022-12-25T08:30:59.710Z,12.95
2022-12-25T08:33:43.020Z,12.84
2022-12-25T08:36:26.860Z,12.57
2022-12-25T08:39:10.294Z,12.65
2022-12-25T08:41:53.413Z,13.44
2022-12-25T08:44:37.959Z,12.89
2022-12-25T08:47:21.065Z,12.41
2022-12-25T08:50:04.265Z,12.45
2022-12-25T08:52:47.374Z,12.29
2022-12-25T08:55:30.893Z,12.54
2022-12-25T08:58:14.751Z,12.47
2022-12-25T09:01:00.270Z,13.21
2022-12-25T09:03:43.686Z,12.93
2022-12-25T09:06:26.909Z,13.04
2022-12-25T09:09:10.068Z,15.03
2022-12-25T09:11:53.310Z,17.32
2022-12-25T09:14:36.348Z,20.60
2022-12-25T09:17:20.875Z,23.24
2022-12-25T09:20:04.142Z,25.38
2022-12-25T09:22:47.234Z,27.07
2022-12-25T09:25:30.365Z,28.06
2022-12-25T09:28:13.488Z,29.77
2022-12-25T09:30:57.053Z,32.32
2022-12-25T09:33:44.144Z,35.20
2022-12-25T09:36:27.286Z,36.94
2022-12-25T09:39:10.391Z,37.78
2022-12-25T09:41:57.512Z,38.90
2022-12-25T09:44:45.785Z,40.73
2022-12-25T09:47:33.260Z,41.64
2022-12-25T09:50:24.978Z,40.55
2022-12-25T09:53:16.554Z,40.24
2022-12-25T09:56:05.347Z,39.09
2022-12-25T09:58:48.971Z,37.21
2022-12-25T10:01:37.635Z,30.03
2022-12-25T10:04:43.405Z,24.63
2022-12-25T10:07:40.552Z,19.66
2022-12-25T10:10:38.430Z,18.97
2022-12-25T10:13:54.106Z,17.29
2022-12-25T10:16:48.098Z,15.45
2022-12-25T10:19:46.204Z,14.56
2022-12-25T10:22:35.835Z,13.08
2022-12-25T10:25:22.042Z,12.51
2022-12-25T10:28:13.098Z,12.87
2022-12-25T10:31:02.396Z,12.69
2022-12-25T10:33:45.635Z,12.41
2022-12-25T10:36:30.645Z,12.07
2022-12-25T10:39:18.600Z,11.75
2022-12-25T10:42:21.339Z,11.38
2022-12-25T10:45:09.186Z,11.87
2022-12-25T10:48:07.377Z,12.82
2022-12-25T10:50:51.704Z,12.43
2022-12-25T10:53:40.877Z,12.32
2022-12-25T10:56:25.972Z,12.42
2022-12-25T10:59:13.184Z,11.84
2022-12-25T11:01:57.379Z,12.26
2022-12-25T11:04:40.652Z,12.26
2022-12-25T11:07:26.806Z,13.29
2022-12-25T11:10:23.292Z,12.39
2022-12-25T11:13:09.913Z,12.09
2022-12-25T11:16:04.667Z,12.12
2022-12-25T11:18:50.411Z,11.39
2022-12-25T11:21:35.244Z,10.49
2022-12-25T11:24:21.239Z,10.63
2022-12-25T11:27:08.156Z,10.73
2022-12-25T11:29:56.143Z,12.22
2022-12-25T11:32:47.587Z,12.64
2022-12-25T11:35:35.666Z,11.71
2022-12-25T11:38:19.068Z,11.27
2022-12-25T11:41:06.053Z,10.71
2022-12-25T11:43:55.004Z,11.21
2022-12-25T11:46:44.386Z,11.94
2022-12-25T11:49:27.570Z,12.23
2022-12-25T11:52:14.067Z,12.28
2022-12-25T11:55:04.196Z,14.36
2022-12-25T11:57:51.408Z,18.85
2022-12-25T12:00:36.858Z,22.29
2022-12-25T12:03:27.187Z,25.42
2022-12-25T12:06:17.426Z,27.26
2022-12-25T12:09:16.113Z,30.39
2022-12-25T12:12:07.299Z,32.54
2022-12-25T12:14:57.201Z,34.47
2022-12-25T12:17:40.360Z,36.46
2022-12-25T12:20:33.312Z,38.02
2022-12-25T12:23:18.068Z,39.90
2022-12-25T12:26:01.674Z,39.91
2022-12-25T12:28:47.888Z,40.05
2022-12-25T12:31:40.987Z,41.78
2022-12-25T12:34:29.634Z,42.29
2022-12-25T12:37:24.656Z,42.16
2022-12-25T12:40:23.221Z,42.89
2022-12-25T12:43:08.405Z,42.87
2022-12-25T12:45:56.836Z,43.60
2022-12-25T12:48:42.827Z,44.39
2022-12-25T12:51:31.728Z,44.51
2022-12-25T12:54:24.022Z,45.89
2022-12-25T12:57:23.167Z,44.46
2022-12-25T13:00:11.014Z,46.89
2022-12-25T13:03:25.838Z,46.46
2022-12-25T13:06:15.154Z,46.18
2022-12-25T13:09:10.636Z,47.30
2022-12-25T13:11:56.012Z,48.00
2022-12-25T13:14:46.588Z,47.42
2022-12-25T13:17:30.964Z,47.27
2022-12-25T13:20:23.710Z,47.36
2022-12-25T13:23:15.675Z,47.40
2022-12-25T13:26:01.641Z,46.97
2022-12-25T13:28:48.158Z,47.56
2022-12-25T13:31:32.251Z,48.08
2022-12-25T13:34:24.793Z,48.96
2022-12-25T13:37:10.249Z,49.04
2022-12-25T13:39:55.923Z,48.79
2022-12-25T13:42:40.597Z,48.14
2022-12-25T13:45:27.319Z,48.34
2022-12-25T13:48:16.762Z,49.33
2022-12-25T13:51:02.251Z,49.71
2022-12-25T13:53:45.693Z,49.42
2022-12-25T13:56:28.726Z,48.99
2022-12-25T13:59:17.409Z,49.16
2022-12-25T14:02:02.331Z,49.74
2022-12-25T14:04:46.350Z,50.31
2022-12-25T14:07:29.454Z,50.20
2022-12-25T14:10:14.395Z,50.40
2022-12-25T14:13:01.083Z,50.98
2022-12-25T14:15:46.335Z,51.63
2022-12-25T14:18:31.423Z,51.64
2022-12-25T14:21:23.686Z,51.43
2022-12-25T14:24:15.028Z,52.08
2022-12-25T14:27:00.465Z,51.80
2022-12-25T14:29:46.882Z,51.81
2022-12-25T14:32:32.604Z,52.23
2022-12-25T14:35:23.359Z,51.58
2022-12-25T14:38:07.750Z,52.64
2022-12-25T14:41:00.466Z,52.43
2022-12-25T14:43:53.548Z,53.21
2022-12-25T14:46:37.309Z,53.67
2022-12-25T14:49:25.859Z,54.35
2022-12-25T14:52:18.436Z,54.38
2022-12-25T14:55:03.416Z,53.93
2022-12-25T14:57:49.940Z,55.05
2022-12-25T15:00:35.856Z,54.66
2022-12-25T15:03:24.330Z,54.69
2022-12-25T15:06:19.205Z,55.28
2022-12-25T15:09:07.219Z,55.71
2022-12-25T15:11:50.567Z,55.25
2022-12-25T15:14:36.467Z,54.87
2022-12-25T15:17:27.984Z,56.02
2022-12-25T15:20:13.841Z,55.83
2022-12-25T15:23:18.428Z,55.58
2022-12-25T15:26:01.448Z,55.72
2022-12-25T15:28:44.729Z,55.92
2022-12-25T15:31:30.438Z,56.30
2022-12-25T15:34:20.534Z,56.22
2022-12-25T15:37:03.622Z,56.36
2022-12-25T15:39:46.971Z,55.94
2022-12-25T15:42:34.130Z,56.28
2022-12-25T15:45:21.492Z,56.56
2022-12-25T15:48:04.601Z,56.11
2022-12-25T15:51:00.940Z,56.32
2022-12-25T15:53:44.174Z,56.89
2022-12-25T15:56:28.281Z,56.96
2022-12-25T15:59:14.408Z,56.78
2022-12-25T16:01:59.309Z,57.67
2022-12-25T16:04:42.667Z,57.50
2022-12-25T16:07:27.771Z,58.38
2022-12-25T16:10:15.985Z,58.42
2022-12-25T16:12:59.119Z,58.63
2022-12-25T16:15:45.105Z,58.82
2022-12-25T16:18:29.995Z,58.45
2022-12-25T16:21:15.656Z,59.52
2022-12-25T16:24:00.088Z,58.86
2022-12-25T16:26:43.573Z,59.13
2022-12-25T16:29:26.880Z,59.46
2022-12-25T16:32:12.886Z,59.58
2022-12-25T16:34:56.333Z,58.88
2022-12-25T16:37:40.828Z,59.02
2022-12-25T16:40:23.990Z,59.60
2022-12-25T16:43:07.284Z,59.14
2022-12-25T16:45:50.442Z,58.93
2022-12-25T16:48:34.989Z,58.44
2022-12-25T16:51:20.093Z,58.30
2022-12-25T16:54:03.222Z,58.72
2022-12-25T16:56:46.344Z,58.47
2022-12-25T16:59:29.745Z,59.05
2022-12-25T17:02:16.605Z,58.57
2022-12-25T17:05:01.272Z,58.52
2022-12-25T17:07:49.125Z,58.50
2022-12-25T17:10:32.584Z,59.34
2022-12-25T17:13:16.138Z,58.63
2022-12-25T17:15:59.353Z,59.43
2022-12-25T17:18:42.504Z,59.50
2022-12-25T17:21:27.603Z,60.20
2022-12-25T17:24:11.217Z,59.59
2022-12-25T17:26:54.478Z,60.79
2022-12-25T17:29:39.089Z,59.85
2022-12-25T17:32:22.108Z,59.34
2022-12-25T17:35:05.620Z,59.98
2022-12-25T17:37:50.082Z,60.71
2022-12-25T17:40:33.139Z,60.93
2022-12-25T17:43:20.815Z,61.23
2022-12-25T17:46:07.168Z,61.15
2022-12-25T17:48:51.139Z,61.67
2022-12-25T17:51:34.165Z,61.57
2022-12-25T17:54:18.678Z,61.50
2022-12-25T17:57:01.860Z,62.35
2022-12-25T17:59:45.110Z,62.19
2022-12-25T18:02:30.022Z,63.15
2022-12-25T18:05:13.315Z,63.41
2022-12-25T18:07:56.581Z,63.75
2022-12-25T18:10:42.932Z,64.18
2022-12-25T18:13:26.024Z,64.65
2022-12-25T18:16:09.676Z,64.32
2022-12-25T18:18:53.808Z,64.85
2022-12-25T18:21:36.952Z,65.01
2022-12-25T18:24:19.988Z,64.65
2022-12-25T18:27:04.488Z,64.56
2022-12-25T18:29:47.963Z,65.31
2022-12-25T18:32:31.013Z,65.10
2022-12-25T18:35:14.070Z,66.30
2022-12-25T18:37:57.605Z,66.19
2022-12-25T18:40:43.170Z,66.00
2022-12-25T18:43:54.195Z,65.67
2022-12-25T18:46:31.558Z,66.24
2022-12-25T18:49:14.721Z,66.85
2022-12-25T18:52:49.551Z,66.04
2022-12-25T18:55:01.035Z,66.63
2022-12-25T18:57:44.541Z,66.55
2022-12-25T19:00:29.161Z,66.05
2022-12-25T19:03:12.332Z,66.32
2022-12-25T19:05:55.411Z,67.10
2022-12-25T19:08:38.576Z,67.03
2022-12-25T19:11:22.389Z,66.69
2022-12-25T19:14:05.536Z,67.43
2022-12-25T19:16:50.797Z,67.94
2022-12-25T19:19:34.630Z,67.05
2022-12-25T19:22:18.330Z,67.35
2022-12-25T19:25:03.117Z,67.27
2022-12-25T19:27:46.628Z,67.52
2022-12-25T19:30:29.691Z,67.44
2022-12-25T19:33:17.741Z,67.43
2022-12-25T19:36:01.885Z,68.24
2022-12-25T19:38:45.364Z,67.55
2022-12-25T19:41:28.457Z,68.39
2022-12-25T19:44:12.243Z,68.22
2022-12-25T19:46:55.909Z,68.53
2022-12-25T19:49:40.857Z,68.28
2022-12-25T19:52:24.466Z,68.71
2022-12-25T19:55:08.600Z,68.42
2022-12-25T19:57:51.659Z,69.05
2022-12-25T20:00:35.311Z,68.86
2022-12-25T20:03:18.533Z,68.64
2022-12-25T20:06:03.243Z,68.64
2022-12-25T20:08:46.825Z,69.43
2022-12-25T20:11:32.517Z,69.33
2022-12-25T20:14:17.389Z,69.47
2022-12-25T20:17:00.522Z,69.37
2022-12-25T20:19:44.055Z,69.94
2022-12-25T20:22:29.122Z,69.67
2022-12-25T20:25:14.049Z,69.86
2022-12-25T20:27:57.494Z,69.44
2022-12-25T20:30:40.897Z,69.00
2022-12-25T20:33:24.447Z,69.83
2022-12-25T20:36:08.167Z,69.49
2022-12-25T20:38:53.103Z,69.07
2022-12-25T20:41:36.631Z,70.54
2022-12-25T20:44:20.227Z,69.75
2022-12-25T20:47:03.804Z,70.22
2022-12-25T20:49:48.188Z,70.26
2022-12-25T20:52:31.320Z,70.93
2022-12-25T20:55:15.839Z,72.17
2022-12-25T20:57:58.918Z,72.25
2022-12-25T21:00:42.468Z,72.59
2022-12-25T21:03:25.930Z,73.47
2022-12-25T21:06:10.158Z,73.97
2022-12-25T21:08:53.544Z,73.74
2022-12-25T21:11:39.623Z,73.63
2022-12-25T21:14:23.043Z,75.44
2022-12-25T21:17:06.220Z,75.99
2022-12-25T21:19:49.635Z,76.14
2022-12-25T21:22:33.698Z,76.89
2022-12-25T21:25:16.878Z,76.91
2022-12-25T21:28:01.513Z,76.19
2022-12-25T21:30:44.828Z,75.63
2022-12-25T21:33:45.545Z,76.09
2022-12-25T21:36:30.117Z,76.55
2022-12-25T21:39:14.350Z,75.50
2022-12-25T21:41:57.444Z,75.63
2022-12-25T21:44:41.881Z,76.00
2022-12-25T21:47:24.922Z,75.48
2022-12-25T21:50:25.970Z,75.11
2022-12-25T21:53:09.330Z,75.04
2022-12-25T21:56:00.693Z,75.82
2022-12-25T21:58:43.845Z,75.33
2022-12-25T22:01:28.495Z,75.71
2022-12-25T22:04:12.303Z,75.49
2022-12-25T22:07:09.185Z,75.64
2022-12-25T22:09:52.857Z,76.35
2022-12-25T22:12:53.165Z,76.29
2022-12-25T22:15:53.488Z,76.52
2022-12-25T22:18:55.683Z,76.78
2022-12-25T22:21:38.795Z,77.19
2022-12-25T22:24:21.820Z,76.82
2022-12-25T22:27:05.214Z,75.95
2022-12-25T22:29:48.665Z,76.70
2022-12-25T22:32:31.723Z,75.63
2022-12-25T22:35:16.396Z,76.43
2022-12-25T22:37:59.408Z,75.31
2022-12-25T22:40:42.418Z,76.92
2022-12-25T22:43:50.458Z,75.68
2022-12-25T22:46:29.136Z,76.64
2022-12-25T22:49:12.207Z,76.44
2022-12-25T22:51:56.906Z,76.92
2022-12-25T22:54:40.117Z,77.02
2022-12-25T22:57:23.108Z,77.71
2022-12-25T23:00:08.927Z,77.96
2022-12-25T23:02:52.164Z,77.02
2022-12-25T23:05:35.287Z,77.59
2022-12-25T23:08:19.683Z,77.65
2022-12-25T23:11:03.499Z,76.66
2022-12-25T23:14:03.328Z,76.61
2022-12-25T23:16:46.473Z,77.09
2022-12-25T23:19:46.975Z,76.48
2022-12-25T23:22:47.387Z,76.64
2022-12-25T23:25:49.370Z,77.50
2022-12-25T23:28:49.640Z,76.61
2022-12-25T23:31:35.093Z,75.74
2022-12-25T23:34:18.111Z,75.22
2022-12-25T23:37:01.174Z,76.30
2022-12-25T23:39:44.379Z,77.00
2022-12-25T23:42:28.859Z,76.96
2022-12-25T23:45:13.825Z,76.88
2022-12-25T23:47:56.859Z,76.58
2022-12-25T23:50:39.906Z,77.07
2022-12-25T23:53:22.986Z,79.01
2022-12-25T23:56:06.803Z,77.82
2022-12-25T23:58:52.467Z,76.57
